siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401284,00012,21340128400012,O,1983-03-01,11,2020,,2022-08-29T09:06:54,true,4,,35,,AV,DES PLATANES,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.72128,43.924149,0.85,housenumber,35 Avenue des Platanes 34190 Laroque,34128_0043_00035,G,35 AVENUE DES PLATANES,
213401284,00038,21340128400038,O,1995-12-25,NN,,,2008-01-04T18:31:39,false,2,MAIRIE,,,,,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213401284,00046,21340128400046,O,2000-09-05,NN,,,2008-01-04T18:31:39,false,3,,,,,MAIRIE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL  LE TIVOLI,,,,55.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263402760,00015,26340276000015,O,1995-12-25,,,,2010-06-26T03:08:48,true,2,,,,,MAIRIE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273400200,00013,27340020000013,O,,,,,,true,1,,,,,MAIRIE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300043684,00012,30004368400012,O,,,,,,true,1,,,,LD,LES RIVES,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.720919,43.927551,0.42,street,Lotissement les Soleiades 34190 Laroque,34128_A036,G,LOTISSEMENT LES SOLEIADES,
301778296,00014,30177829600014,O,,NN,,,,true,1,,,,QUAI,DE LA JALAGUIERE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,70.2C,NAF1993,N,3.731896,43.935452,0.54,street,Jalaguière 34190 Laroque,34128_gxqxbr,G,JALAGUIERE,
304241573,00019,30424157300019,O,,NN,,,,true,1,,6,,RUE,LES ECOLES,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1M,NAF1993,N,3.720885,43.924548,0.7,locality,Rue des Ecoles 34190 Laroque,34128_0027,G,RUE DES ECOLES,
310532635,00029,31053263500029,O,1979-01-01,NN,,,,false,4,,9,,RUE,DE LA BRECHE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,3.72418,43.92285,0.86,street,Rue de la Brèche 34190 Laroque,34128_0012,G,RUE DE LA BRECHE,
312107006,00016,31210700600016,O,,NN,,,,true,1,,,,LOT,LOU PLANAS,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,,F,,,,,24.10,NAP,N,3.717997,43.926948,0.87,street,Lotissement Lou Planas 34190 Laroque,34128_A034,G,LOTISSEMENT LOU PLANAS,
313996969,00058,31399696900058,O,,,,,,true,1,,,,RUE,FOUR A CHAUX TESSEIRE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,65.03,NAP,N,3.725731,43.927304,0.53,street,Chemin du Four a Chaux 34190 Laroque,34128_0031,G,CHEMIN DU FOUR A CHAUX,
314488396,00024,31448839600024,O,1978-12-19,,,,2014-07-08T00:18:26,true,5,,,,,LA TEISSIERE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,3.715344,43.93102,0.38,street,Rue Carriere Obscure 34190 Laroque,34128_0057,G,RUE CARRIERE OBSCURE,
314897950,00049,31489795000049,O,1994-04-29,NN,,,,true,1,,16,B,,CARRIERE OBSCURE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,3.715344,43.93102,0.95,street,Rue Carriere Obscure 34190 Laroque,34128_0057,G,RUE CARRIERE OBSCURE,
315549550,00012,31554955000012,O,1979-01-01,NN,,,2011-03-01T14:31:25,false,4,,,,,LE PLANAS,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20A,NAFRev2,N,3.717997,43.926948,0.66,street,Lotissement Lou Planas 34190 Laroque,34128_A034,G,LOTISSEMENT LOU PLANAS,
315704320,00011,31570432000011,O,,NN,,,,true,1,,9,,,LOTISSEMENT LOU PLANAS,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,84.12,NAP,N,3.717767,43.926803,0.95,housenumber,9 Lotissement Lou Planas 34190 Laroque,34128_a034_00009,G,9 LOTISSEMENT LOU PLANAS,
316327865,00077,31632786500077,O,2011-08-01,NN,,4339ZZ,2021-02-23T10:41:44,true,2,,340,,CHE,DU FOUR A CHAUX,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2013-10-04,A,A G MULTITRAVAUX,,,A G  MULTITRAVAUX,43.39Z,NAFRev2,N,3.727007,43.927603,0.87,housenumber,340 Chemin du Four a Chaux 34190 Laroque,34128_0031_00340,G,340 CHEMIN DU FOUR A CHAUX,
316824036,00016,31682403600016,O,,,,,,true,1,,,,,LA PEROUTETTE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.72397,43.923122,0.49,street,La Placette 34190 Laroque,34128_qpyugx,G,LA PLACETTE,
316824069,00017,31682406900017,O,,NN,,,,true,1,,,,,LA PEROUTTETE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.72397,43.923122,0.42,street,La Placette 34190 Laroque,34128_qpyugx,G,LA PLACETTE,
317551711,00011,31755171100011,O,1979-01-01,NN,,,2008-11-07T00:33:08,true,3,,340,,CHE,DU FOUR A CHAUX,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,45.4C,NAFRev1,N,3.727007,43.927603,0.87,housenumber,340 Chemin du Four a Chaux 34190 Laroque,34128_0031_00340,G,340 CHEMIN DU FOUR A CHAUX,
317765378,00052,31776537800052,O,2013-06-06,,,,2017-06-20T09:16:58,true,2,,265,,CHE,DE MONTPLAISIR,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,90.03B,NAFRev2,N,3.72937,43.931616,0.87,housenumber,265 Chemin de Montplaisir 34190 Laroque,34128_0038_00265,G,265 CHEMIN DE MONTPLAISIR,
318574878,00043,31857487800043,O,2003-07-04,NN,,,2009-09-03T20:05:37,true,5,,1060,,AV,DE L'EUROPE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,56.10A,NAFRev2,N,3.712168,43.930897,0.86,housenumber,1060 Avenue de l’Europe 34190 Laroque,34128_0029_01060,G,1060 AVENUE DE L EUROPE,
318706330,00012,31870633000012,O,,NN,,,,true,1,,,,,LA PEROUTETTE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.72397,43.923122,0.49,street,La Placette 34190 Laroque,34128_qpyugx,G,LA PLACETTE,
319511556,00015,31951155600015,O,,NN,,,,true,1,,,,RTE,DE GANGES,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,64.11,NAP,N,3.728668,43.930128,0.37,street,Avenue des Garrigues 34190 Laroque,34128_0034,G,AVENUE DES GARRIGUES,
319690202,00019,31969020200019,O,,,,,,true,1,,14,,RTE,DE GANGES LE CHALET,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
319732988,00039,31973298800039,O,2017-09-01,,,,2017-12-11T11:50:47,true,1,,,,,,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
319835427,00018,31983542700018,O,,NN,,,,true,1,,4,,CHE,DE CARRIERE OBSCURE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,3.715344,43.93102,0.68,street,Rue Carriere Obscure 34190 Laroque,34128_0057,G,RUE CARRIERE OBSCURE,
319936977,00010,31993697700010,O,,NN,,,,true,1,,,,LD,LA GRAVIEILLASSE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,3.725456,43.923471,0.41,street,Impasse de la Vierge 34190 Laroque,34128_0069,G,IMPASSE DE LA VIERGE,
320006257,00010,32000625700010,O,,,,,,true,1,,12,,,CARRIERE OBSCURE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.712139,43.931112,0.9,housenumber,12 Rue Carriere Obscure 34190 Laroque,34128_0057_00012,G,12 RUE CARRIERE OBSCURE,
320169154,00038,32016915400038,O,2019-09-02,,,9522ZB,2021-02-23T10:44:14,true,1,,5,,,LOT AUBANEL,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,B. GAILLIARD,95.22Z,NAFRev2,N,3.716362,43.928252,0.88,housenumber,5 Lotissement Aubanel 34190 Laroque,34128_a010_00005,G,5 LOTISSEMENT AUBANEL,
320831159,00019,32083115900019,O,,,,,,true,1,,,,,,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
321381956,00044,32138195600044,O,1992-06-02,NN,,,,false,4,,2,,PL,DE L EGLISE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,3.723279,43.922317,0.84,housenumber,2 Place de l’Eglise 34190 Laroque,34128_0028_00002,G,2 PLACE DE L EGLISE,
321580029,00015,32158002900015,O,1981-04-01,NN,,,2013-05-14T11:51:02,false,4,,,,LD,LES ECOLES,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.59A,NAFRev2,O,3.720885,43.924548,0.82,locality,Rue des Ecoles 34190 Laroque,34128_0027,G,RUE DES ECOLES,
321580029,00031,32158002900031,O,2010-08-01,NN,,,2014-06-14T01:16:09,true,3,,318,,CHE,DU PONTEIL,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,47.59A,NAFRev2,O,3.712665,43.928174,0.85,housenumber,318 Chemin du Ponteil 34190 Laroque,34128_7gkwyl_00318,G,318 CHEMIN DU PONTEIL,
322795485,00026,32279548500026,O,1999-10-01,NN,,,2008-11-07T00:39:16,false,3,,6,,LOT,LE VIGNE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,60.2E,NAFRev1,N,3.715393,43.928626,0.88,housenumber,6 Lotissement le Vigne 34190 Laroque,34128_a059_00006,G,6 LOTISSEMENT LE VIGNE,
322873571,00010,32287357100010,O,1900-01-01,NN,,,2011-04-28T00:20:02,false,3,,,,LD,TERRE ROUGE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,3.737499,43.936147,0.94,locality,Terre Rouge 34190 Laroque,34128_B034,G,TERRE ROUGE,
322873571,00028,32287357100028,O,1999-05-10,NN,,,2008-11-07T00:39:21,false,6,,,,AV,DE L'EUROPE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.34Z,NAFRev2,N,3.715904,43.927185,0.83,street,Avenue de l’Europe 34190 Laroque,34128_0029,G,AVENUE DE L EUROPE,
322973744,00012,32297374400012,O,,,,,,true,1,,,,,TERRE ROUGE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1988-06-04,F,,,,,55.60,NAP,N,3.737499,43.936147,0.94,locality,Terre Rouge 34190 Laroque,34128_B034,G,TERRE ROUGE,
323194779,00035,32319477900035,O,2015-01-08,,,,2018-04-23T08:35:58,true,2,,2715,,AV,DES GARRIGUES,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.22C,NAFRev2,N,3.741265,43.934485,0.87,housenumber,2715 Avenue des Garrigues 34190 Laroque,34128_0034_02715,G,2715 AVENUE DES GARRIGUES,
323462846,00011,32346284600011,O,1981-12-16,NN,,,2012-10-19T05:02:56,true,3,,,,AV,DES PLATANES,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,3.723298,43.922227,0.83,street,Avenue des Platanes 34190 Laroque,34128_0043,G,AVENUE DES PLATANES,
324147578,00011,32414757800011,O,,,,,,true,1,,409,,LD,LA TEISSIERE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.715344,43.93102,0.38,street,Rue Carriere Obscure 34190 Laroque,34128_0057,G,RUE CARRIERE OBSCURE,
324147586,00014,32414758600014,O,1900-01-01,NN,,,2011-04-28T00:20:59,false,1,,409,,LD,LA TEISSIERE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,65.06,NAP,,3.715344,43.93102,0.38,street,Rue Carriere Obscure 34190 Laroque,34128_0057,G,RUE CARRIERE OBSCURE,
324465053,00035,32446505300035,O,2000-04-15,NN,,,2008-11-07T00:41:25,true,3,,,,PL,DU MARECHAL JUIN,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,45.2B,NAFRev1,N,3.724427,43.923298,0.85,street,Place du Marechal Juin 34190 Laroque,34128_jgi46x,G,PLACE DU MARECHAL JUIN,
325955276,00010,32595527600010,O,,,,,,true,1,,,,,LE FOUR A CHAUX,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,3.725731,43.927304,0.78,street,Chemin du Four a Chaux 34190 Laroque,34128_0031,G,CHEMIN DU FOUR A CHAUX,
326008851,00056,32600885100056,O,2013-09-30,,,,2014-01-15T08:27:32,true,1,,320,,RUE,CARRIERE OBSCURE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90E,NAFRev2,N,3.715758,43.931036,0.96,housenumber,320 Rue Carriere Obscure 34190 Laroque,34128_0057_00320,G,320 RUE CARRIERE OBSCURE,
326350162,00011,32635016200011,O,,,,,,true,1,,13,,AV,DES PLATANES,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.724392,43.921958,0.85,housenumber,13 Avenue des Platanes 34190 Laroque,34128_0043_00013,G,13 AVENUE DES PLATANES,
326787553,00022,32678755300022,O,1999-05-01,,,,2011-04-28T00:22:54,false,5,,375,,RUE,DES PLATANES,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,56.10A,NAFRev2,O,3.72384,43.922005,0.82,housenumber,375 Avenue des Platanes 34190 Laroque,34128_0043_00375,G,375 AVENUE DES PLATANES,
326787553,00030,32678755300030,O,2005-05-19,NN,,,2017-05-05T15:41:42,false,3,,408,,AV,DES PLATANES,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,56.10A,NAFRev2,O,3.724205,43.921978,0.86,housenumber,408 Avenue des Platanes 34190 Laroque,34128_0043_00408,G,408 AVENUE DES PLATANES,
326807708,00010,32680770800010,O,,NN,,,,true,1,,,,RUE,LA TEISSIERE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,3.715344,43.93102,0.52,street,Rue Carriere Obscure 34190 Laroque,34128_0057,G,RUE CARRIERE OBSCURE,
327495412,00022,32749541200022,O,1991-06-01,NN,,,,true,4,,14,,RTE,DE MONTPELLIER,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,55.1A,NAFRev1,N,3.731112,43.932342,0.38,street,Chemin de Montplaisir 34190 Laroque,34128_0038,G,CHEMIN DE MONTPLAISIR,
327811204,00012,32781120400012,O,,,,,,true,1,,1,,AV,DES PLATANES,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,3.722453,43.923511,0.84,housenumber,1 Avenue des Platanes 34190 Laroque,34128_0043_00001,G,1 AVENUE DES PLATANES,
328054861,00013,32805486100013,O,1983-07-04,NN,,,2008-01-04T19:34:33,true,4,,,,,MAS D AUSSEL,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.720494,43.930199,0.37,locality,Mas de Colette 34190 Laroque,34128_A002,G,MAS DE COLETTE,
328493788,00017,32849378800017,O,1983-10-28,NN,,,,true,4,,,,PL,DE L'EGLISE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,52.2L,NAF1993,N,3.723383,43.922476,0.82,street,Place de l’Eglise 34190 Laroque,34128_0028,G,PLACE DE L EGLISE,
328993902,00019,32899390200019,O,,,,,,true,1,,12,,,CARRIERE OBSCURE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.712139,43.931112,0.9,housenumber,12 Rue Carriere Obscure 34190 Laroque,34128_0057_00012,G,12 RUE CARRIERE OBSCURE,
329047971,00018,32904797100018,O,1984-02-06,NN,,,2019-05-21T14:42:34,true,3,,,,CHE,DE CARRIERE OBSCURE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,3.715344,43.93102,0.73,street,Rue Carriere Obscure 34190 Laroque,34128_0057,G,RUE CARRIERE OBSCURE,
329234611,00013,32923461100013,O,,NN,,,,true,1,,,,,,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,59.11,NAP,N,,,0,,,,,,
329511265,00012,32951126500012,O,,,,,,true,1,,,,RUE,DU CHEMIN NEUF,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.725848,43.922989,0.95,street,Rue du Chemin Neuf 34190 Laroque,34128_0020,G,RUE DU CHEMIN NEUF,
329825624,00052,32982562400052,O,2012-01-03,,,,2013-05-23T19:31:27,true,2,BASTIDES DES CAUSSES - VILLA 10,520,,CHE,DU FOUR A CHAUX,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,PLUS UNIS,63.11Z,NAFRev2,N,3.727346,43.928184,0.87,housenumber,520 Chemin du Four a Chaux 34190 Laroque,34128_0031_00520,G,520 CHEMIN DU FOUR A CHAUX,
329907240,00025,32990724000025,O,1988-06-01,,,,2017-12-12T11:43:39,false,5,MAS ROUX,,,,QUARTIER JALAQUIERE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,3.731896,43.935452,0.45,street,Jalaguière 34190 Laroque,34128_gxqxbr,G,JALAGUIERE,
329907240,00033,32990724000033,O,2018-01-01,,,,2021-02-23T10:50:34,true,1,,,,IMP,DU PIN,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90F,NAFRev2,N,3.741115,43.930406,0.77,street,Impasse du Pin 34190 Laroque,34128_0039,G,IMPASSE DU PIN,
330049412,00019,33004941200019,O,,NN,,,,true,1,,,,,LE FOUR A CHAUX,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,64.41,NAP,N,3.725731,43.927304,0.78,street,Chemin du Four a Chaux 34190 Laroque,34128_0031,G,CHEMIN DU FOUR A CHAUX,
330473109,00016,33047310900016,O,,NN,,,,true,1,,,,,LOU PLANAS,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,58.01,NAP,N,3.717997,43.926948,0.93,street,Lotissement Lou Planas 34190 Laroque,34128_A034,G,LOTISSEMENT LOU PLANAS,
331254516,00015,33125451600015,O,,NN,,,,true,1,,,,,TERRE ROUGE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.737499,43.936147,0.94,locality,Terre Rouge 34190 Laroque,34128_B034,G,TERRE ROUGE,
331541318,00076,33154131800076,O,2000-02-01,NN,,,,false,3,,620,,AV,DE L EUROPE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3A,NAF1993,N,3.714595,43.927826,0.86,housenumber,620 Avenue de l’Europe 34190 Laroque,34128_0029_00620,G,620 AVENUE DE L EUROPE,
332903665,00013,33290366500013,O,,NN,,,,true,1,,,,LD,LES ECOLES,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,3.720885,43.924548,0.82,locality,Rue des Ecoles 34190 Laroque,34128_0027,G,RUE DES ECOLES,
333352722,00016,33335272200016,O,1985-08-19,NN,,,2019-06-06T13:56:27,true,4,,,,RTE,DE MONTPELLIER,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,55.3A,NAF1993,O,3.731112,43.932342,0.43,street,Chemin de Montplaisir 34190 Laroque,34128_0038,G,CHEMIN DE MONTPLAISIR,
333568749,00019,33356874900019,O,1985-07-01,,,,,true,1,,,,,TIVOLI,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.2C,NAF1993,N,5.9417116,44.1963012,0.89,poi.hotel,Hôtel Tivoli Sisteron,https://osm.org/node/2593664496,G,,
334039369,00015,33403936900015,O,,,,,2019-05-17T16:55:31,true,1,,,,,LE MAS D AUSSEL,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,3.720494,43.930199,0.3,locality,Mas de Colette 34190 Laroque,34128_A002,G,MAS DE COLETTE,
334263084,00033,33426308400033,O,2006-11-01,NN,,,2015-05-14T06:50:21,false,4,,620,,AV,DE L'EUROPE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2013-04-18,F,LE PHENIX,,,,56.10A,NAFRev2,O,3.714595,43.927826,0.86,housenumber,620 Avenue de l’Europe 34190 Laroque,34128_0029_00620,G,620 AVENUE DE L EUROPE,
334263084,00058,33426308400058,O,2017-10-01,NN,,,2022-11-22T08:44:23,true,3,,960,,AV,DE L'EUROPE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2022-10-31,A,SUD PIZZAS,,,,56.10A,NAFRev2,N,3.712732,43.930175,0.86,housenumber,960 Avenue de l’Europe 34190 Laroque,34128_0029_00960,G,960 AVENUE DE L EUROPE,
335242293,00017,33524229300017,O,1986-03-15,NN,,,2008-04-05T00:38:45,true,3,,,,,,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
337805006,00018,33780500600018,O,1986-05-23,NN,,,,true,4,AUBANEL,,,,MAS AUSSEL,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,3.720494,43.930199,0.35,locality,Mas de Colette 34190 Laroque,34128_A002,G,MAS DE COLETTE,
337860662,00010,33786066200010,O,,NN,,,,true,1,,,,,MAS D AUSSEL,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,45.4C,NAF1993,N,3.720494,43.930199,0.37,locality,Mas de Colette 34190 Laroque,34128_A002,G,MAS DE COLETTE,
338066871,00017,33806687100017,O,,NN,,,,true,1,,4,,RTE,DE MONTPELLIER,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1987-09-12,F,,,,,64.11,NAP,N,3.731112,43.932342,0.39,street,Chemin de Montplaisir 34190 Laroque,34128_0038,G,CHEMIN DE MONTPLAISIR,
338193287,00012,33819328700012,O,1986-07-05,NN,,,2008-06-08T05:53:25,true,5,,,,,LE THIRONDEL,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,01.21Z,NAFRev2,N,3.718271,43.932779,0.52,street,Chemin du Tirondel 34190 Laroque,34128_0058,G,CHEMIN DU TIRONDEL,
338439151,00022,33843915100022,O,,NN,,,,true,1,,1115,,CHE,DES PROMENEURS,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6E,NAF1993,N,3.72661,43.938201,0.88,housenumber,1115 Chemin des Promeneurs 34190 Laroque,34128_0052_01115,G,1115 CHEMIN DES PROMENEURS,
338487721,00015,33848772100015,O,1986-07-10,NN,,,,true,3,,2,,RUE,DU SERPENT,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,3.724173,43.921997,0.94,housenumber,2 Rue du Serpent 34190 Laroque,34128_0055_00002,G,2 RUE DU SERPENT,
339232613,00028,33923261300028,O,1900-01-01,NN,,,2011-04-28T00:31:36,false,3,,,,RTE,DE MONTPELLIER,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,36.6E,NAF1993,N,3.731112,43.932342,0.43,street,Chemin de Montplaisir 34190 Laroque,34128_0038,G,CHEMIN DE MONTPLAISIR,
340252956,00065,34025295600065,O,2004-01-01,NN,,,2010-08-22T05:22:56,true,4,LES AGUIYOUS,,,CHE,DE CAMBEZARD,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.22Z,NAFRev2,N,3.730049,43.926345,0.84,street,Chemin de Cambezard 34190 Laroque,34128_0013,G,CHEMIN DE CAMBEZARD,
340789916,00012,34078991600012,O,1986-10-01,,,,2008-01-04T21:45:52,true,4,,,,RUE,DU CHEMIN NEUF,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.725848,43.922989,0.95,street,Rue du Chemin Neuf 34190 Laroque,34128_0020,G,RUE DU CHEMIN NEUF,
340870898,00046,34087089800046,O,2021-04-15,,,4312AZ,2021-06-21T10:00:39,true,1,,110,,AV,DES PLATANES,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,ENTREPRISE ORENGO PERE ET FILS,43.12A,NAFRev2,N,3.72197,43.923737,0.86,housenumber,110 Avenue des Platanes 34190 Laroque,34128_0043_00110,G,110 AVENUE DES PLATANES,
341446656,00017,34144665600017,O,1987-05-26,NN,,,2008-01-05T19:33:30,true,3,,3,,CHE,CARRIERES OBSCURES,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.712035,43.931195,0.69,housenumber,3 Rue Carriere Obscure 34190 Laroque,34128_0057_00003,G,3 RUE CARRIERE OBSCURE,
341471712,00032,34147171200032,O,2010-04-28,,,,2012-11-09T00:35:25,true,2,,1115,,AV,DES GARRIGUES,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,10.11Z,NAFRev2,N,3.724832,43.928652,0.87,housenumber,1115 Avenue des Garrigues 34190 Laroque,34128_0034_01115,G,1115 AVENUE DES GARRIGUES,
341636447,00011,34163644700011,O,1900-01-01,NN,,,2011-04-28T00:33:52,false,2,,,,,MAS D AUSSEL,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,,,,3.720494,43.930199,0.37,locality,Mas de Colette 34190 Laroque,34128_A002,G,MAS DE COLETTE,
342287307,00025,34228730700025,O,2000-05-01,NN,,,2006-11-25T10:43:59,true,4,,880,,AV,DES PLATANES,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.5Z,NAFRev1,N,3.723298,43.922227,0.65,street,Avenue des Platanes 34190 Laroque,34128_0043,G,AVENUE DES PLATANES,
342640778,00029,34264077800029,O,2001-06-22,NN,,,2006-11-25T10:45:18,false,3,,160,,CHE,DES CHASSEURS,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,50.3B,NAF1993,O,3.737668,43.934656,0.86,housenumber,160 Chemin des Chasseurs 34190 Laroque,34128_0018_00160,G,160 CHEMIN DES CHASSEURS,
342813136,00013,34281313600013,O,,NN,,,,true,1,,,,CHE,DU FOUR A CHAUX,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,3.725731,43.927304,0.86,street,Chemin du Four a Chaux 34190 Laroque,34128_0031,G,CHEMIN DU FOUR A CHAUX,
343168951,00030,34316895100030,O,2009-01-15,,,,2012-11-09T00:36:50,true,2,,116,,CHE,DES PROMENEURS,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,70.22Z,NAFRev2,N,3.723975,43.930166,0.88,housenumber,116 Chemin des Promeneurs 34190 Laroque,34128_0052_00116,G,116 CHEMIN DES PROMENEURS,
343262622,17085,34326262217085,O,2010-07-07,11,2020,,2022-08-29T09:28:13,false,1,LIEUDIT LE VIGNE,856,,AV,DE L EUROPE,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2010-07-07,A,LIDL,,,,47.11D,NAFRev2,O,3.713291,43.929506,0.86,housenumber,856 Avenue de l’Europe 34190 Laroque,34128_0029_00856,G,856 AVENUE DE L EUROPE,
343753976,00020,34375397600020,O,1999-01-01,,,,,true,1,,,,,,34190,LAROQUE,,,34128,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,71.4B,NAF1993,N,,,0,,,,,,