siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402622,00014,21240262200014,O,1983-03-01,02,2021,,2023-11-30T10:18:08,true,4,,,,,,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
242401289,00010,24240128900010,O,2003-12-29,NN,,,2019-06-24T13:13:08,true,5,,,,,LE BOURG,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
252403035,00022,25240303500022,O,2008-11-28,,,,2017-11-16T08:50:25,true,2,MAIRIE,,,,,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.12Z,NAFRev2,N,0.944968,45.281177,0.91,street,Route de la Mairie 24420 Mayac,24262_0430,D,ROUTE DE LA MAIRIE,
262402498,00014,26240249800014,O,,NN,,,,true,1,,,,,,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
313762478,00011,31376247800011,O,,NN,,,,true,1,,,,LD,LE DOGNON,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.945011,45.275547,0.38,street,Route du Vignoble 24420 Mayac,24262_0790,G,ROUTE DU VIGNOBLE,
316058650,00011,31605865000011,O,,,,,,true,1,,,,,LE BOURG,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316887660,00025,31688766000025,O,2001-01-12,NN,,,2010-01-20T08:59:01,false,4,,,,,LES VERGNES SARRAZAC,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
316887660,00041,31688766000041,O,2010-01-01,,,,2021-02-23T10:42:03,true,1,,,,,LES VERGNES,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,1.7088099,45.7078295,0.89,poi.culvert,Les Vergnes (Buse) Sainte-Anne-Saint-Priest,https://osm.org/way/572850050,G,,
318789849,00011,31878984900011,O,1980-01-01,NN,,,,true,1,,,,,POMEREDE,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,0.955335,45.294581,0.31,street,Rue de la Rivière 24420 Mayac,24262_0630,G,RUE DE LA RIVIERE,
323555821,00053,32355582100053,O,2005-02-16,,,,2010-01-11T14:36:15,false,3,,,,,LES VERGNES,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.10Z,NAFRev2,N,1.7088099,45.7078295,0.89,poi.culvert,Les Vergnes (Buse) Sainte-Anne-Saint-Priest,https://osm.org/way/572850050,G,,
328024328,00010,32802432800010,O,1983-09-05,NN,,,2015-02-19T03:34:45,true,3,,,,,MAYAC,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.947589,45.283452,0.93,municipality,Mayac,24262,G,MAYAC,
332212786,00047,33221278600047,O,2010-03-01,,,,2012-11-09T00:28:57,false,2,,,,,LE DOGNON,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,56.10C,NAFRev2,N,0.945011,45.275547,0.38,street,Route du Vignoble 24420 Mayac,24262_0790,G,ROUTE DU VIGNOBLE,
332393743,00015,33239374300015,O,,NN,,,,true,1,,,,,LES SERPEAUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,1985-05-31,F,,,,,55.60,NAP,N,0.959599,45.255296,0.36,street,Route des Coteaux 24420 Mayac,24262_fpwqs1,G,ROUTE DES COTEAUX,
332393750,00010,33239375000010,O,,NN,,,,true,1,,,,,LES SERPEAUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.959599,45.255296,0.36,street,Route des Coteaux 24420 Mayac,24262_fpwqs1,G,ROUTE DES COTEAUX,
332402197,00013,33240219700013,O,,NN,,,,true,1,,,,,LES SERPEAUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.959599,45.255296,0.36,street,Route des Coteaux 24420 Mayac,24262_fpwqs1,G,ROUTE DES COTEAUX,
332422534,00047,33242253400047,O,2016-05-23,,,,2021-02-23T10:52:11,true,1,,,,,POMEREDE,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,47.89Z,NAFRev2,N,0.955335,45.294581,0.31,street,Rue de la Rivière 24420 Mayac,24262_0630,G,RUE DE LA RIVIERE,
332631647,00010,33263164700010,O,,NN,,,,true,1,,,,,LE DOGNON,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,0.945011,45.275547,0.38,street,Route du Vignoble 24420 Mayac,24262_0790,G,ROUTE DU VIGNOBLE,
339032096,00028,33903209600028,O,2005-06-01,,,,2008-11-07T00:58:27,true,2,,,,,LES CHATAIGNIERES,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,4.1984091,43.974613,0.88,poi.residential,Lotissement les chataigniers (Zone résidentielle) Boucoiran-et-Nozières,https://osm.org/way/236229146,G,,
341491728,00018,34149172800018,O,1987-01-01,NN,,,2008-01-04T21:52:59,true,3,,,,,MAIRIE,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,0.944968,45.281177,0.91,street,Route de la Mairie 24420 Mayac,24262_0430,G,ROUTE DE LA MAIRIE,
342424751,00010,34242475100010,O,,NN,,,,true,1,,,,,LES BRANCHERAUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.10,NAP,N,,,0,,,,,,
343294443,00019,34329444300019,O,1987-10-23,NN,,,2012-12-18T04:59:24,true,4,,,,,LES REYGNES,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348980673,00035,34898067300035,O,2019-01-01,,,,2021-02-23T11:01:54,true,1,,,,,POMEREDE,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,0.955335,45.294581,0.31,street,Rue de la Rivière 24420 Mayac,24262_0630,G,RUE DE LA RIVIERE,
349331645,00011,34933164500011,O,1989-01-01,NN,,,2008-11-08T00:24:12,true,3,,,,,SARRAZAC,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,N,0.942958,45.291062,0.31,street,Rue des Sapinettes 24420 Mayac,24262_0670,G,RUE DES SAPINETTES,
352017149,00043,35201714900043,O,2009-11-30,,,3213ZZ,2021-02-23T11:04:32,true,1,,,,,LES CHATAIGNERES,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,47.81Z,NAFRev2,N,2.2591134,48.7569497,0.83,poi,Carrefour des Châtaigners (Jonction) Verrières-le-Buisson,https://osm.org/node/904413697,G,,
352589386,00015,35258938600015,O,,NN,,,2006-11-25T11:12:54,true,1,,,,,SARRAZAC,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,52.3E,NAF1993,N,0.942958,45.291062,0.31,street,Rue des Sapinettes 24420 Mayac,24262_0670,G,RUE DES SAPINETTES,
378678254,00012,37867825400012,O,,NN,,,2006-11-25T11:23:37,true,1,,,,,,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
378705487,00049,37870548700049,O,2013-10-01,,,,2018-02-09T08:32:56,false,3,,,,,LES BOS NEGREY,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
382346112,00016,38234611200016,O,1991-07-02,NN,,,2012-04-06T05:33:09,true,3,,,,,SARAZAC,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.942958,45.291062,0.34,street,Rue des Sapinettes 24420 Mayac,24262_0670,G,RUE DES SAPINETTES,
382356723,00017,38235672300017,O,,NN,,,2006-11-25T11:37:28,true,1,,,,,SARRAZAC,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,74.1J,NAF1993,N,0.942958,45.291062,0.31,street,Rue des Sapinettes 24420 Mayac,24262_0670,G,RUE DES SAPINETTES,
384449815,00016,38444981500016,O,1992-03-01,NN,,,2011-08-12T13:54:35,true,4,,,,,SARRAZAC,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,64.20Z,NAFRev2,N,0.942958,45.291062,0.31,street,Rue des Sapinettes 24420 Mayac,24262_0670,G,RUE DES SAPINETTES,
384474540,00018,38447454000018,O,,NN,,,,true,1,,,,LD,SARRAZAC,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,74.1J,NAF1993,N,0.942958,45.291062,0.31,street,Rue des Sapinettes 24420 Mayac,24262_0670,G,RUE DES SAPINETTES,
384780524,00011,38478052400011,O,1992-04-01,NN,,,2008-11-08T00:45:47,false,5,,,,LD,SARRAZAC,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,15.8T,NAFRev1,N,0.942958,45.291062,0.31,street,Rue des Sapinettes 24420 Mayac,24262_0670,G,RUE DES SAPINETTES,
384970745,00012,38497074500012,O,,NN,,,,true,1,,,,,LES BANCHEREAUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
388130007,00015,38813000700015,O,1992-06-09,NN,,,2019-06-24T13:15:16,true,3,,,,,SARRAZAC,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.942958,45.291062,0.31,street,Rue des Sapinettes 24420 Mayac,24262_0670,G,RUE DES SAPINETTES,
388130007,00023,38813000700023,O,2006-01-01,,,,2021-02-23T11:14:07,false,2,,,,,LE DOGNON,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE JARDIN DU DOGNON,,,,47.29Z,NAFRev2,N,0.945011,45.275547,0.38,street,Route du Vignoble 24420 Mayac,24262_0790,G,ROUTE DU VIGNOBLE,
389316753,00018,38931675300018,O,1992-11-10,NN,,,2016-04-26T02:39:15,true,4,,,,,SARRAZAC,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,68.20B,NAFRev2,O,0.942958,45.291062,0.31,street,Rue des Sapinettes 24420 Mayac,24262_0670,G,RUE DES SAPINETTES,
391555687,00014,39155568700014,O,,NN,,,,true,1,,,,,,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392695953,00019,39269595300019,O,1993-10-18,NN,,,,true,4,,,,,LE BOURG,24420,MAYAC,,BP 7,24262,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,45.2V,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412753758,00017,41275375800017,O,1989-07-01,NN,,,2006-10-28T04:05:28,true,3,,,,,SARRAZAC,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,0.942958,45.291062,0.31,street,Rue des Sapinettes 24420 Mayac,24262_0670,G,RUE DES SAPINETTES,
412902876,00017,41290287600017,O,1997-07-01,NN,,,,true,4,,,,,LE DOGNON,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,55.3A,NAF1993,O,0.945011,45.275547,0.38,street,Route du Vignoble 24420 Mayac,24262_0790,G,ROUTE DU VIGNOBLE,
413735390,00010,41373539000010,O,1997-10-06,NN,,,,false,5,,,,,LES VIEILLES VIGNES,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2003-08-01,F,VITO,,,,50.1Z,NAFRev1,N,0.953643,45.287152,0.32,street,Chemin des Jonquilles 24420 Mayac,24262_0350,G,CHEMIN DES JONQUILLES,
418386132,00017,41838613200017,O,1998-04-09,,,,,true,1,,,,,LES BANCHEREAUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6B,NAF1993,N,,,0,,,,,,
418694824,00016,41869482400016,O,1998-04-10,NN,,,2015-05-27T03:26:34,true,3,,,,,SARRAZAC,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.942958,45.291062,0.31,street,Rue des Sapinettes 24420 Mayac,24262_0670,G,RUE DES SAPINETTES,
419393103,00017,41939310300017,O,1998-06-01,NN,,,,true,1,,,,,LE DOGNON,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,55.3A,NAF1993,N,0.945011,45.275547,0.38,street,Route du Vignoble 24420 Mayac,24262_0790,G,ROUTE DU VIGNOBLE,
421123936,00047,42112393600047,O,2001-07-20,01,2021,,2023-11-30T10:17:09,true,5,,,,LD,LES REJOUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
422251306,00011,42225130600011,O,1999-04-01,NN,,,2021-09-23T09:23:17,true,4,,,,,LE BOURG,24420,MAYAC,,BP 7,24262,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423031996,00030,42303199600030,O,2001-10-01,NN,,,2019-02-05T08:48:50,false,6,,,,LD,LES REIGNES,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
424375590,00017,42437559000017,O,1999-10-07,NN,,,2022-01-27T03:56:18,false,6,,,,,SARRAZAC,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,43.99C,NAFRev2,N,0.942958,45.291062,0.31,street,Rue des Sapinettes 24420 Mayac,24262_0670,G,RUE DES SAPINETTES,
425147840,00010,42514784000010,O,1972-01-01,NN,,,2012-07-28T13:12:18,true,4,,,,,,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425148095,00010,42514809500010,O,1987-01-01,NN,,,,true,3,,,,,LES BANCHEREAUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
433387792,00016,43338779200016,O,2000-11-02,NN,,,2009-06-27T09:51:07,false,4,,,,,LES REJOUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
438341992,00016,43834199200016,O,2001-07-02,NN,,,,true,4,,,,,LE DOGNON,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,55.3A,NAFRev1,N,0.945011,45.275547,0.38,street,Route du Vignoble 24420 Mayac,24262_0790,G,ROUTE DU VIGNOBLE,
439547878,00017,43954787800017,O,2001-11-05,NN,,,2012-12-20T19:35:52,true,3,MAYAC,,,,LES CHABREDIES,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,0.955168,45.294432,0.34,street,Impasse des Champs 24420 Mayac,24262_0110,G,IMPASSE DES CHAMPS,
440158517,00019,44015851700019,O,2001-11-05,NN,,,2006-11-25T17:40:59,true,4,HM COUVERTURE,,,,LES CHABREDIES,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,0.955168,45.294432,0.34,street,Impasse des Champs 24420 Mayac,24262_0110,G,IMPASSE DES CHAMPS,
440158608,00016,44015860800016,O,2001-11-05,NN,,,2011-03-09T14:58:43,false,4,HM COUVERTURE,,,,LES CHABREDIES,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,0.955168,45.294432,0.34,street,Impasse des Champs 24420 Mayac,24262_0110,G,IMPASSE DES CHAMPS,
441122603,00026,44112260300026,O,2018-03-25,,,,2018-05-16T04:01:11,true,1,,,,,POMAREDE,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,68.20B,NAFRev2,N,-0.458607,44.692908,0.89,poi.castle,Pomarède (Château) Castres-Gironde,https://osm.org/way/147342699,G,,
449053214,00010,44905321400010,O,2003-06-17,NN,,,2006-11-25T18:33:41,true,3,,,,,LE DOGNON,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,0.945011,45.275547,0.38,street,Route du Vignoble 24420 Mayac,24262_0790,G,ROUTE DU VIGNOBLE,
450012372,00014,45001237200014,O,2003-09-01,NN,,,2016-08-19T08:20:05,true,4,D 705,,,,,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
450293626,00013,45029362600013,O,2003-10-07,NN,,,2021-10-28T03:42:46,true,3,,,,,LES REJOUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450365226,00015,45036522600015,O,2003-07-22,NN,,,2006-11-25T18:46:30,true,3,AUBERGE LE TOURNE BRIDE,,,,LE DOGNON,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.945011,45.275547,0.38,street,Route du Vignoble 24420 Mayac,24262_0790,G,ROUTE DU VIGNOBLE,
450772926,00033,45077292600033,O,2008-12-01,,,,2009-05-10T05:35:29,true,2,,,,,LES BANCHEREAUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
452082563,00027,45208256300027,P,2017-09-11,,,,2019-10-03T13:51:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAYAC,,[ND],24262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-01,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
479836116,00026,47983611600026,O,2009-03-16,,,,2014-10-28T09:47:21,false,2,,,,LD,LES VIEILLES VIGNES,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2009-12-31,F,FINARYS,,,,66.22Z,NAFRev2,N,0.953643,45.287152,0.32,street,Chemin des Jonquilles 24420 Mayac,24262_0350,G,CHEMIN DES JONQUILLES,
480555861,00016,48055586100016,O,2005-01-01,NN,,,2007-07-09T10:01:19,false,3,AUBERGE LE TOURNE-BRIDE,,,LD,LE DOGNON,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.3A,NAFRev1,N,0.945011,45.275547,0.38,street,Route du Vignoble 24420 Mayac,24262_0790,G,ROUTE DU VIGNOBLE,
481152015,00014,48115201500014,O,2005-03-01,,,,2014-07-08T03:01:28,true,4,,,,,LE DOGNON,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,0.945011,45.275547,0.38,street,Route du Vignoble 24420 Mayac,24262_0790,G,ROUTE DU VIGNOBLE,
481375319,00029,48137531900029,O,2006-01-05,,,,2006-11-25T19:55:41,true,2,DEPARTEMENTALE 705,,,LD,LA DENARIE,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4Z,NAFRev1,N,0.944968,45.281177,0.51,street,Route de la Mairie 24420 Mayac,24262_0430,G,ROUTE DE LA MAIRIE,
484562376,00026,48456237600026,O,2004-01-01,NN,,,2020-07-31T08:58:46,false,4,,,,,LES BANCHEREAUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
497564633,00046,49756463300046,O,2018-11-13,,,,2021-02-23T14:04:54,true,1,,,,HAM,LES BANCHEREAUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
498389691,00011,49838969100011,O,2007-05-31,,,,2008-10-15T08:11:30,true,3,,,,LD,LE DOGNON,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,56.10A,NAFRev2,N,0.945011,45.275547,0.38,street,Route du Vignoble 24420 Mayac,24262_0790,G,ROUTE DU VIGNOBLE,
500422597,00046,50042259700046,P,2019-11-12,,,,2021-05-04T20:27:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAYAC,,[ND],24262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-11,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
501245369,00027,50124536900027,O,2022-03-07,,,4399CZ,2022-03-05T12:07:36,true,1,LE GRAND VIGNOBLE,160,,,ROUTE DE LA MAIRIE,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,GS TRAVAUX DU BATIMENT,43.99C,NAFRev2,N,0.944474,45.280987,0.94,housenumber,160 Route de la Mairie 24420 Mayac,24262_0430_00160,G,160 ROUTE DE LA MAIRIE,
503210429,00018,50321042900018,O,2008-03-20,,,,2008-11-23T08:24:33,true,2,,,,RUE,SARRAZAC,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.74A,NAFRev2,N,0.935191,45.284019,0.44,street,Rue sous la Côte 24420 Mayac,24262_0680,G,RUE SOUS LA COTE,
507478618,00030,50747861800030,P,2023-06-20,,,8219ZP,2023-07-01T12:02:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAYAC,,[ND],24262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-20,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
508550787,00016,50855078700016,O,2008-09-01,NN,,,2011-07-18T20:13:53,true,5,,,,LD,LE DOGNON,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2010-10-18,F,LE FER A CHEVAL,,,,56.10A,NAFRev2,O,0.945011,45.275547,0.38,street,Route du Vignoble 24420 Mayac,24262_0790,G,ROUTE DU VIGNOBLE,
510984073,00013,51098407300013,O,2009-04-01,,,,2012-11-20T00:10:45,false,2,,,,,LES REJOUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2012-08-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
511742686,00047,51174268600047,P,2015-05-05,,,,2020-04-02T14:13:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAYAC,,[ND],24262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-29,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
511742686,00054,51174268600054,P,2017-02-01,,,,2019-12-16T10:03:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAYAC,,[ND],24262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-29,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
514317718,00021,51431771800021,O,2020-11-16,,,,2022-11-21T11:41:45,true,2,,,,,LES BANCHEREAUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2022-11-16,F,ENTREPRISE ROUQUIN,,,,47.91A,NAFRev2,N,,,0,,,,,,
515227734,00016,51522773400016,O,2009-11-01,,,,2012-11-10T01:19:48,true,1,,,,,LES REJOUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
517623872,00010,51762387200010,O,2009-10-20,,,,2012-11-10T01:24:01,true,1,,,,,LE DOGNON,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,86.90F,NAFRev2,N,0.945011,45.275547,0.38,street,Route du Vignoble 24420 Mayac,24262_0790,G,ROUTE DU VIGNOBLE,
519262802,00019,51926280200019,O,2010-01-01,,,,2010-01-07T03:50:52,true,1,,,,,POMAREDE,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,-0.458607,44.692908,0.89,poi.castle,Pomarède (Château) Castres-Gironde,https://osm.org/way/147342699,G,,
519406987,00023,51940698700023,O,2022-11-25,,,,2023-01-10T09:10:19,true,1,MAISON ROUGE,2291,,RTE,DES NOYERS,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2022-11-25,A,,,,,68.20B,NAFRev2,N,0.968011,45.271752,0.85,housenumber,2291 Route des Noyers 24420 Mayac,24262_0480_02291,G,2291 ROUTE DES NOYERS,
520581448,00013,52058144800013,O,2010-03-01,,,,2021-08-13T07:52:07,false,2,,,,,SARRAZAC,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,47.99B,NAFRev2,N,0.942958,45.291062,0.31,street,Rue des Sapinettes 24420 Mayac,24262_0670,G,RUE DES SAPINETTES,
521074898,00011,52107489800011,O,2008-12-29,,,,2010-03-18T08:35:31,true,1,,,,,LA TOMBE DU ROY,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
521627521,00011,52162752100011,O,2002-05-07,,,,2012-01-12T16:25:19,true,1,,,,,MAIRIE,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2002-05-07,A,,,,,94.99Z,NAFRev2,N,0.944968,45.281177,0.91,street,Route de la Mairie 24420 Mayac,24262_0430,G,ROUTE DE LA MAIRIE,
522893486,00020,52289348600020,P,2015-03-04,,,,2022-02-25T10:09:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAYAC,,[ND],24262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
522893486,00038,52289348600038,P,2022-02-01,,,,2022-03-05T11:57:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAYAC,,[ND],24262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
522893486,00046,52289348600046,P,2022-03-21,,,,2022-08-06T12:38:54,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MAYAC,,[ND],24262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-21,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
524532637,00021,52453263700021,P,2023-09-01,,,,2023-08-05T11:04:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAYAC,,[ND],24262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
528530843,00036,52853084300036,O,2013-05-27,,,,2020-07-02T11:48:37,false,2,,,,,LD LES CROUZILLOUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529964223,00018,52996422300018,O,2011-02-14,,,,2016-01-05T03:22:38,true,2,,,,,LE MAINE,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59B,NAFRev2,N,0.943958,45.291126,0.61,street,Rue de la Fontaine 24420 Mayac,24262_0220,G,RUE DE LA FONTAINE,
531380467,00013,53138046700013,O,2011-04-01,,,,2014-07-10T02:01:11,true,2,,,,,LES BANCHEREAUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
531416519,00019,53141651900019,O,2011-04-01,,,4331ZB,2019-04-19T04:05:36,true,3,,,,,LES BANCHEREAUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
531770618,00019,53177061800019,O,2011-04-15,,,9602AB,2015-03-18T00:36:11,true,1,,,,,LES BANCHEREAUX,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2011-04-15,A,STIFF COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,,,0,,,,,,
532993334,00012,53299333400012,O,2011-05-26,,,3313ZZ,2016-05-26T03:34:58,true,2,,,,,LE DOGNON,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,OLIVER S CREATION,32.13Z,NAFRev2,N,0.945011,45.275547,0.38,street,Route du Vignoble 24420 Mayac,24262_0790,G,ROUTE DU VIGNOBLE,
533622247,00013,53362224700013,O,2010-10-19,01,2021,,2023-11-30T10:39:57,true,3,,,,,LE DOGNON,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2023-01-24,A,LE FER A CHEVAL,,,,56.10A,NAFRev2,N,0.945011,45.275547,0.38,street,Route du Vignoble 24420 Mayac,24262_0790,G,ROUTE DU VIGNOBLE,
535374243,00017,53537424300017,O,2011-10-03,,,4331ZB,2020-01-24T09:11:57,false,2,,,,,LES BOS NEGREY,24420,MAYAC,,,24262,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,PLACAPO,43.31Z,NAFRev2,N,,,0,,,,,,