siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000702,00019,21700070200019,O,1983-03-01,01,2018,,2020-08-25T10:18:43,true,3,,,,,,70500,BETONCOURT-SUR-MANCE,,,70070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000702,00027,21700070200027,O,1997-07-31,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,PL,DE L EGLISE,70500,BETONCOURT-SUR-MANCE,,,70070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.756673,47.831979,0.74,street,Rue de l’Eglise 70500 Betoncourt-sur-Mance,70070_0040,G,RUE DE L EGLISE,
267000701,00016,26700070100016,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70500,BETONCOURT-SUR-MANCE,,,70070,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297007064,00019,29700706400019,O,1995-03-03,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70500,BETONCOURT-SUR-MANCE,,,70070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334451804,00010,33445180400010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,BETONCOURT-SUR-MANCE,,,70070,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384087672,00018,38408767200018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,BETONCOURT-SUR-MANCE,,,70070,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
388051021,00011,38805102100011,O,1992-01-01,NN,,,2021-08-20T08:51:35,true,5,,,,,,70500,BETONCOURT-SUR-MANCE,,,70070,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
409228889,00013,40922888900013,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,BETONCOURT-SUR-MANCE,,,70070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409228897,00016,40922889700016,O,1987-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,BETONCOURT-SUR-MANCE,,,70070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
751597899,00010,75159789900010,O,2012-05-01,,,,2019-11-14T14:00:54,false,3,,2,,RUE,DE LA COMISE,70500,BETONCOURT-SUR-MANCE,,,70070,,,,,,,,,,,,,,,,,,,2014-01-15,F,ESC BARCODE,,,ESC BARCODE,47.78C,NAFRev2,O,5.757321,47.83194,0.93,housenumber,2 Rue de la Comise 70500 Betoncourt-sur-Mance,70070_0015_00002,G,2 RUE DE LA COMISE,
751597899,00028,75159789900028,O,2014-01-15,NN,,,2019-11-14T14:00:54,true,4,,3,,RUE,DE LA COMISE,70500,BETONCOURT-SUR-MANCE,,,70070,,,,,,,,,,,,,,,,,,,2019-03-01,F,ESC BARCODE,,,ESC BARCODE,85.59B,NAFRev2,N,5.757231,47.832014,0.93,housenumber,3 Rue de la Comise 70500 Betoncourt-sur-Mance,70070_0015_00003,G,3 RUE DE LA COMISE,
804634269,00018,80463426900018,O,2014-09-22,,,4331ZB,2021-01-15T11:10:26,false,2,,1,,RUE,DE LA CURE,70500,BETONCOURT-SUR-MANCE,,,70070,,,,,,,,,,,,,,,,,,,2021-01-11,F,SAONE PLATRES ET PIERRES,,,SAONE PLATRES ET PIERRES,43.31Z,NAFRev2,N,5.757509,47.832011,0.93,housenumber,1 Rue de la Cure 70500 Betoncourt-sur-Mance,70070_0025_00001,G,1 RUE DE LA CURE,
804634269,00026,80463426900026,O,2021-01-11,,,4331ZB,2021-02-23T17:21:30,true,1,,14,,RUE,DES CANES,70500,BETONCOURT-SUR-MANCE,,,70070,,,,,,,,,,,,,,,,,,,2021-01-11,A,SAONE PLATRES ET PIERRES,,,SAONE PLATRES ET PIERRES,43.31Z,NAFRev2,N,5.756609,47.831209,0.94,housenumber,14 Rue des Canes 70500 Betoncourt-sur-Mance,70070_0010_00014,G,14 RUE DES CANES,
902411438,00010,90241143800010,O,2021-07-21,,,,2021-08-20T08:51:35,true,1,,13,,RUE,DES ENDRAYS,70500,BETONCOURT-SUR-MANCE,,,70070,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,01.42Z,NAFRev2,N,5.755269,47.831799,0.93,housenumber,13 Rue des Endrays 70500 Betoncourt-sur-Mance,70070_0050_00013,G,13 RUE DES ENDRAYS,
