siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211910203,00010,21191020300010,O,1983-03-01,03,2018,,2020-08-25T10:16:05,true,4,HOTEL DE VILLE,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.151132,45.343724,0.39,street,Pont de la Nouaille 19160 Lamazière-Basse,19102_b057,D,PONT DE LA NOUAILLE,
211910203,00036,21191020300036,O,1983-12-21,01,2018,,2020-08-25T10:16:05,false,3,,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211910203,00044,21191020300044,O,1999-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,,,LD,LE CREMLIN BOURG,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.170365,45.372242,0.44,street,Le Bourg Ouest 19160 Lamazière-Basse,19102_b019,G,LE BOURG OUEST,
241910207,00018,24191020700018,O,1983-12-26,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,2.171045,45.371884,0.9,street,Place de la Mairie 19160 Lamazière-Basse,19102_7kqdpr,G,PLACE DE LA MAIRIE,
251910204,00014,25191020400014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
261910202,00017,26191020200017,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,MAIRIE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.171045,45.371884,0.9,street,Place de la Mairie 19160 Lamazière-Basse,19102_7kqdpr,G,PLACE DE LA MAIRIE,
271910200,00010,27191020000010,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.151132,45.343724,0.39,street,Pont de la Nouaille 19160 Lamazière-Basse,19102_b057,G,PONT DE LA NOUAILLE,
301747507,00020,30174750700020,O,2006-05-04,,,,2019-11-14T14:00:22,true,2,,,,LD,LES BORDES,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.171575,45.406361,0.93,street,Les Bordes 19160 Lamazière-Basse,19102_ggo7e1,G,LES BORDES,
308993294,00013,30899329400013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
309733251,00073,30973325100073,O,2016-05-25,,,,2019-11-14T14:00:22,false,1,,,,,ROUSSILLE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2016-05-25,A,LA FERME DE ROUSSILLE,,,,01.47Z,NAFRev2,N,2.147104,45.371426,0.93,street,Roussille 19160 Lamazière-Basse,19102_k7ojs7,G,ROUSSILLE,
312633498,00026,31263349800026,O,1986-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE BOURG,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,2.172293,45.374117,0.92,street,Le Bourg Est 19160 Lamazière-Basse,19102_b018,G,LE BOURG EST,
312713571,00023,31271357100023,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
313488074,00011,31348807400011,O,1900-01-01,NN,,1610AQ,2019-11-14T14:00:22,true,5,,,,,LE FOUR,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,16.10A,NAFRev2,N,2.199449,45.379093,0.93,street,Le Four 19160 Lamazière-Basse,19102_slzxut,G,LE FOUR,
313488074,00029,31348807400029,O,1989-01-01,NN,,,2019-11-14T14:00:22,false,5,,,,LD,LE FOUR,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.199449,45.379093,0.93,street,Le Four 19160 Lamazière-Basse,19102_slzxut,G,LE FOUR,
315288472,00014,31528847200014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MONTSOUR,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.60,NAP,N,2.17625,45.383174,0.93,street,Montsour 19160 Lamazière-Basse,19102_dpzece,G,MONTSOUR,
315288506,00019,31528850600019,O,,,,,2019-11-14T14:00:22,true,1,,,,,MONTSOUR,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.17625,45.383174,0.93,street,Montsour 19160 Lamazière-Basse,19102_dpzece,G,MONTSOUR,
316901867,00010,31690186700010,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA CROUZILLADE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,O,2.162762,45.396755,0.74,street,Route de la Crousillade 19160 Lamazière-Basse,19102_gi0kiv,G,ROUTE DE LA CROUSILLADE,
319488789,00011,31948878900011,O,1980-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA NOUAILLE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,20.3Z,NAFRev1,N,2.165334,45.349173,0.92,street,La Nouaille Nord 19160 Lamazière-Basse,19102_b085,G,LA NOUAILLE NORD,
319874251,00014,31987425100014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
320829237,00017,32082923700017,O,,,,,2019-11-14T14:00:22,true,1,,,,,LA NOUAILLE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.165334,45.349173,0.92,street,La Nouaille Nord 19160 Lamazière-Basse,19102_b085,G,LA NOUAILLE NORD,
321266504,00018,32126650400018,O,1981-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA NOUAILLE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.165334,45.349173,0.92,street,La Nouaille Nord 19160 Lamazière-Basse,19102_b085,G,LA NOUAILLE NORD,
321341463,00016,32134146300016,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LAUSSINE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.213056,45.381181,0.93,street,Laussine 19160 Lamazière-Basse,19102_3r4ol1,G,LAUSSINE,
321489270,00017,32148927000017,O,,,,,2019-11-14T14:00:22,true,1,,,,,LA FORET,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.176645,45.31997,0.93,street,La Foret 19160 Lamazière-Basse,19102_b5e36f,G,LA FORET,
322122292,00012,32212229200012,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,COMBERSSOU,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,2.137565,45.383479,0.75,street,Le Combersou 19160 Lamazière-Basse,19102_pe6kkd,G,LE COMBERSOU,
324678812,00011,32467881200011,O,,,,,2019-11-14T14:00:22,true,1,,,,,BOURG,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.172293,45.374117,0.91,street,Le Bourg Est 19160 Lamazière-Basse,19102_b018,G,LE BOURG EST,
325548030,00015,32554803000015,O,1983-01-01,NN,,4399CZ,2019-11-14T14:00:22,true,7,,,,,LA COMBERSOU,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.137565,45.383479,0.77,street,Le Combersou 19160 Lamazière-Basse,19102_pe6kkd,G,LE COMBERSOU,
325808780,00028,32580878000028,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE COLOMBIER,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.178845,45.336052,0.93,street,Le Colombier 19160 Lamazière-Basse,19102_2p2bq5,G,LE COLOMBIER,
326478740,00011,32647874000011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,A MONTSOUR,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.60,NAP,N,2.17625,45.383174,0.78,street,Montsour 19160 Lamazière-Basse,19102_dpzece,G,MONTSOUR,
326484417,00018,32648441700018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE FOUR,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,2.199449,45.379093,0.93,street,Le Four 19160 Lamazière-Basse,19102_slzxut,G,LE FOUR,
326484425,00011,32648442500011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326484433,00015,32648443300015,O,1900-01-01,,,,2019-11-14T14:00:22,true,4,,,,LD,A MONTSOUR,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.17625,45.383174,0.78,street,Montsour 19160 Lamazière-Basse,19102_dpzece,G,MONTSOUR,
326484441,00018,32648444100018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326484458,00012,32648445800012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA NOUAILLE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,01.3Z,NAF1993,N,2.165334,45.349173,0.92,street,La Nouaille Nord 19160 Lamazière-Basse,19102_b085,G,LA NOUAILLE NORD,
326484466,00015,32648446600015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,ARCAN,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.190032,45.366973,0.93,street,Arcan 19160 Lamazière-Basse,19102_a635ib,G,ARCAN,
327239679,00035,32723967900035,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,AUCHEBIE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.197975,45.399158,0.93,street,Auchebie 19160 Lamazière-Basse,19102_z2w323,G,AUCHEBIE,
327315438,00017,32731543800017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MONTSOUR,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.60,NAP,N,2.17625,45.383174,0.93,street,Montsour 19160 Lamazière-Basse,19102_dpzece,G,MONTSOUR,
329036966,00011,32903696600011,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE LIOT,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.193662,45.377614,0.93,street,Le Liot 19160 Lamazière-Basse,19102_5c2dca,G,LE LIOT,
329984041,00015,32998404100015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.08,NAP,N,,,0,,,,,,
331370866,00021,33137086600021,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,PALISSE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.17553,45.378152,0.91,street,Route de Palisse 19160 Lamazière-Basse,19102_b100,G,ROUTE DE PALISSE,
333547255,00013,33354725500013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1987-12-19,F,,,,,02.20,NAP,N,,,0,,,,,,
333841641,00033,33384164100033,O,2017-01-01,,,,2019-11-14T14:00:22,true,1,,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
335052551,00058,33505255100058,O,2007-03-15,,,,2019-11-14T14:00:22,false,3,ARCAN,,,RTE,DE LAMAZIERE BASSE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.03B,NAFRev2,N,2.17553,45.378152,0.85,street,Route de Palisse 19160 Lamazière-Basse,19102_b100,G,ROUTE DE PALISSE,
335282430,00016,33528243000016,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,MONTSOUR,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.17625,45.383174,0.93,street,Montsour 19160 Lamazière-Basse,19102_dpzece,G,MONTSOUR,
340198282,00022,34019828200022,O,1988-06-24,NN,,,2019-11-14T14:00:22,false,4,,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
340198936,00015,34019893600015,O,1987-02-01,,,,2019-11-14T14:00:22,false,3,,,,,LES FARGES,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,02.0B,NAF1993,N,2.156943,45.375051,0.93,street,Les Farges 19160 Lamazière-Basse,19102_8eo4vd,G,LES FARGES,
340198936,00023,34019893600023,O,1997-04-30,NN,,,2019-11-14T14:00:22,true,4,,,,,LA BOURIOTTE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,43.22A,NAFRev2,N,2.181036,45.382956,0.93,street,La Bouriotte 19160 Lamazière-Basse,19102_9j9y16,G,LA BOURIOTTE,
342240249,00017,34224024900017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,57.03,NAP,N,,,0,,,,,,
342740842,00014,34274084200014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE VERDIER,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.22,NAP,N,2.165907,45.373708,0.93,street,Le Verdier 19160 Lamazière-Basse,19102_nbfe1a,G,LE VERDIER,
343345344,00018,34334534400018,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,,LA NOUAILLE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.165334,45.349173,0.92,street,La Nouaille Nord 19160 Lamazière-Basse,19102_b085,G,LA NOUAILLE NORD,
348242132,00010,34824213200010,O,1988-09-21,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA CHATAIGNERAIE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.170211,45.375584,0.93,street,La Chataigneraie 19160 Lamazière-Basse,19102_6fvsn4,G,LA CHATAIGNERAIE,
348463308,00018,34846330800018,O,1988-10-15,00,2017,5610CQ,2019-11-14T14:00:22,true,5,,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
349173575,00011,34917357500011,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE COLOMBIER,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.178845,45.336052,0.93,street,Le Colombier 19160 Lamazière-Basse,19102_2p2bq5,G,LE COLOMBIER,
349288464,00010,34928846400010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA NOUAILLE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,2.165334,45.349173,0.92,street,La Nouaille Nord 19160 Lamazière-Basse,19102_b085,G,LA NOUAILLE NORD,
352289664,00018,35228966400018,O,1989-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA SERRE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.172094,45.368346,0.93,street,La Serre 19160 Lamazière-Basse,19102_klf95h,G,LA SERRE,
352315329,00016,35231532900016,O,1989-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA ROUBIGNE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.172374,45.36916,0.93,street,La Roubigne 19160 Lamazière-Basse,19102_70qvqd,G,LA ROUBIGNE,
353489040,00017,35348904000017,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
356000000,63381,35600000063381,O,2012-01-01,,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.172293,45.374117,0.92,street,Le Bourg Est 19160 Lamazière-Basse,19102_b018,G,LE BOURG EST,
356000745,01806,35600074501806,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.172293,45.374117,0.92,street,Le Bourg Est 19160 Lamazière-Basse,19102_b018,G,LE BOURG EST,
378905988,00010,37890598800010,O,1990-05-31,NN,,,2019-11-14T14:00:22,true,5,,,,,LA NOUAILLE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,94.99Z,NAFRev2,N,2.165334,45.349173,0.92,street,La Nouaille Nord 19160 Lamazière-Basse,19102_b085,G,LA NOUAILLE NORD,
379559784,00010,37955978400010,O,1985-10-05,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BOURRIOTTES,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.179485,45.383154,0.68,street,Impasse des Bouriottes 19160 Lamazière-Basse,19102_yvykro,G,IMPASSE DES BOURIOTTES,
379573421,00037,37957342100037,O,2013-04-12,,,,2019-11-14T14:00:22,true,1,,,,,VERVIOLLE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,68.20B,NAFRev2,N,2.156949,45.368881,0.93,street,Verviolle 19160 Lamazière-Basse,19102_243lhb,G,VERVIOLLE,
379931744,00013,37993174400013,O,1990-12-01,NN,,,2019-11-14T14:00:22,true,4,,,,,PIERS,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.183407,45.349265,0.93,street,Piers 19160 Lamazière-Basse,19102_fbqtyk,G,PIERS,
381582568,00014,38158256800014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1996-02-18,F,,,,,55.1A,NAF1993,N,2.172293,45.374117,0.92,street,Le Bourg Est 19160 Lamazière-Basse,19102_b018,G,LE BOURG EST,
382490076,00025,38249007600025,O,1991-10-01,NN,,,2019-11-14T14:00:22,false,5,,,,,LAUSSINE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-06-08,F,,,,,90.01Z,NAFRev2,O,2.213056,45.381181,0.93,street,Laussine 19160 Lamazière-Basse,19102_3r4ol1,G,LAUSSINE,
382490076,00033,38249007600033,O,2008-06-08,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.99Z,NAFRev2,N,2.171045,45.371884,0.9,street,Place de la Mairie 19160 Lamazière-Basse,19102_7kqdpr,G,PLACE DE LA MAIRIE,
383194636,00015,38319463600015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383430717,00025,38343071700025,O,1995-09-18,NN,,,2019-11-14T14:00:22,true,3,,,,,LA PEYREFADE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3A,NAF1993,N,2.149976,45.383693,0.79,street,La Peyre Fade Sud 19160 Lamazière-Basse,19102_b052,G,LA PEYRE FADE SUD,
388699258,00025,38869925800025,O,1999-05-01,NN,,1610AQ,2019-11-14T14:00:22,true,5,,,,LD,VIERS,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,81.30Z,NAFRev2,N,2.162011,45.379182,0.93,street,Viers 19160 Lamazière-Basse,19102_9s6kqn,G,VIERS,
388725418,00015,38872541800015,O,1992-06-09,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.171045,45.371884,0.9,street,Place de la Mairie 19160 Lamazière-Basse,19102_7kqdpr,G,PLACE DE LA MAIRIE,
389636333,00012,38963633300012,O,1993-01-01,,,,2019-11-14T14:00:22,true,4,,,,LD,LA MEYNIE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.160278,45.356102,0.93,street,La Meynie 19160 Lamazière-Basse,19102_igngwu,G,LA MEYNIE,
389786062,00015,38978606200015,O,1992-12-12,NN,,,2019-11-14T14:00:22,true,4,,,,LD,MONTSOUR,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.17625,45.383174,0.93,street,Montsour 19160 Lamazière-Basse,19102_dpzece,G,MONTSOUR,
389972449,00018,38997244900018,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,AUCHEBIE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,02.20Z,NAFRev2,N,2.197975,45.399158,0.93,street,Auchebie 19160 Lamazière-Basse,19102_z2w323,G,AUCHEBIE,
394231872,00018,39423187200018,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE COLOMBIER,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.178845,45.336052,0.93,street,Le Colombier 19160 Lamazière-Basse,19102_2p2bq5,G,LE COLOMBIER,
398460659,00012,39846065900012,O,1994-07-12,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.171045,45.371884,0.9,street,Place de la Mairie 19160 Lamazière-Basse,19102_7kqdpr,G,PLACE DE LA MAIRIE,
401245469,00010,40124546900010,O,1992-09-21,NN,,,2019-11-14T14:00:22,true,3,,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401639729,00011,40163972900011,O,1995-08-01,NN,,,2019-11-14T14:00:22,false,5,,,,,LE COUDERT DU LIOT,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,O,2.190055,45.379618,0.59,street,Le Coudert 19160 Lamazière-Basse,19102_urkqju,G,LE COUDERT,
401809959,00018,40180995900018,O,1995-05-23,,,,2019-11-14T14:00:22,true,1,,,,,MONTSOUR,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,91.1C,NAF1993,N,2.17625,45.383174,0.93,street,Montsour 19160 Lamazière-Basse,19102_dpzece,G,MONTSOUR,
402129787,00014,40212978700014,O,1995-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA PEYREFADE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.149976,45.383693,0.79,street,La Peyre Fade Sud 19160 Lamazière-Basse,19102_b052,G,LA PEYRE FADE SUD,
402834535,00013,40283453500013,O,1995-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA NOUAILLE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.165334,45.349173,0.92,street,La Nouaille Nord 19160 Lamazière-Basse,19102_b085,G,LA NOUAILLE NORD,
402994347,00027,40299434700027,O,2000-06-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE FOUR,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,15.8C,NAFRev1,N,2.199449,45.379093,0.93,street,Le Four 19160 Lamazière-Basse,19102_slzxut,G,LE FOUR,
403436793,00018,40343679300018,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE LIOT,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,02.0B,NAFRev1,N,2.193662,45.377614,0.93,street,Le Liot 19160 Lamazière-Basse,19102_5c2dca,G,LE LIOT,
404711731,00012,40471173100012,O,1996-02-19,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,2.172293,45.374117,0.92,street,Le Bourg Est 19160 Lamazière-Basse,19102_b018,G,LE BOURG EST,
406910356,00038,40691035600038,O,2015-10-01,,,,2019-11-14T14:00:22,true,3,,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409624939,00016,40962493900016,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LAMEYNIE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
409624947,00019,40962494700019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,TRAUX,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.182969,45.361246,0.93,street,Traux 19160 Lamazière-Basse,19102_lmlof2,G,TRAUX,
409624954,00015,40962495400015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,AU FOUR,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.199449,45.379093,0.56,street,Le Four 19160 Lamazière-Basse,19102_slzxut,G,LE FOUR,
409624962,00018,40962496200018,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MOULIN DE PIERS,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,2.19034,45.349728,0.93,street,Le Moulin de Piers 19160 Lamazière-Basse,19102_b084,G,LE MOULIN DE PIERS,
409624970,00011,40962497000011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA FORET,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,01.3Z,NAFRev1,N,2.176645,45.31997,0.93,street,La Foret 19160 Lamazière-Basse,19102_b5e36f,G,LA FORET,
409624988,00013,40962498800013,O,1994-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,PIERREFADE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409624988,00021,40962498800021,O,2013-08-04,,,,2019-11-14T14:00:22,false,2,,,,,LA PEYREFADE,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,01.61Z,NAFRev2,N,2.149976,45.383693,0.79,street,La Peyre Fade Sud 19160 Lamazière-Basse,19102_b052,G,LA PEYRE FADE SUD,
411567308,00050,41156730800050,O,2005-06-15,NN,,,2019-11-14T14:00:22,false,5,CHEZ MR ALMANZA JEAN JACQU,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
412097206,00012,41209720600012,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19160,LAMAZIERE-BASSE,,,19102,,,,,,,,,,,,,,,,,,,1998-08-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,