id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104564,2020-01-07,000001,Vente,2000,,,LE VILLAGE,B057,11250,11420,Villebazy,11,,,11420000AB0099,,,,,,,,,,,,,0,,,,,L,landes,,,3015,2.322681,43.063449
2020-105430,2020-03-12,000001,Vente,4587,,,COL DEL PRAT,B013,11250,11420,Villebazy,11,,,114200000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,15290,2.321464,43.072306
2020-105570,2020-02-05,000001,Vente,33000,,,LE VILLAGE,B057,11250,11420,Villebazy,11,,,11420000AB0202,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.324418,43.064299
2020-105570,2020-02-05,000001,Vente,33000,,,LE VILLAGE,B057,11250,11420,Villebazy,11,,,11420000AB0202,,,,,,,,,,,,,0,,,,,T,terres,,,389,2.324418,43.064299
2020-107734,2020-08-07,000001,Echange,24000,,,PLAN BERGOUS,B038,11250,11420,Villebazy,11,,,114200000A0531,,,,,,,,,,,,,0,,,,,VI,vignes,,,4027,2.314106,43.071852
2020-107735,2020-08-07,000002,Echange,3000,,,COL DEL PRAT,B013,11250,11420,Villebazy,11,,,114200000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,4020,2.322255,43.07147
2020-107735,2020-08-07,000002,Echange,3000,,,COL DEL PRAT,B013,11250,11420,Villebazy,11,,,114200000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,3190,2.322529,43.071588
2020-107735,2020-08-07,000002,Echange,3000,,,MOULIERE,B029,11250,11420,Villebazy,11,,,114200000B0307,,,,,,,,,,,,,0,,,,,L,landes,,,452,2.318389,43.0643
2020-107735,2020-08-07,000002,Echange,3000,,,MOULIERE,B029,11250,11420,Villebazy,11,,,114200000B0307,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,2.318389,43.0643
2020-107989,2020-09-08,000001,Vente,171950,1,,RTE DE BUC,0008,11250,11420,Villebazy,11,,,11420000AB0093,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,205,2.32315,43.064271
2020-107989,2020-09-08,000001,Vente,171950,,,LE VILLAGE,B057,11250,11420,Villebazy,11,,,11420000AB0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,330,2.322871,43.064053
2020-108721,2020-10-12,000001,Vente,15000,53,,LE VILLAGE,B057,11250,11420,Villebazy,11,,,11420000AB0132,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,580,2.322272,43.065206
2020-108721,2020-10-12,000001,Vente,15000,53,,LE VILLAGE,B057,11250,11420,Villebazy,11,,,11420000AB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.322272,43.065206
2020-108721,2020-10-12,000001,Vente,15000,,,LE VILLAGE,B057,11250,11420,Villebazy,11,,,11420000AB0133,,,,,,,,,,,,,0,,,,,L,landes,,,590,2.32211,43.065354
2020-108721,2020-10-12,000001,Vente,15000,,,LE VILLAGE,B057,11250,11420,Villebazy,11,,,11420000AB0188,,,,,,,,,,,,,0,,,,,L,landes,,,255,2.322448,43.065344
2020-108721,2020-10-12,000001,Vente,15000,,,LE VILLAGE,B057,11250,11420,Villebazy,11,,,11420000AB0190,,,,,,,,,,,,,0,,,,,T,terres,,,162,2.322482,43.065274
2020-109727,2020-12-04,000001,Vente,189550,10,,RTE DE BUC,0008,11250,11420,Villebazy,11,,,11420000AB0095,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,415,2.322585,43.06397
2020-109727,2020-12-04,000001,Vente,189550,12,,RTE DE BUC,0008,11250,11420,Villebazy,11,,,11420000AB0258,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.322338,43.063794
2020-109945,2020-12-14,000001,Vente,115000,6,,RUE DE L EGLISE,0020,11250,11420,Villebazy,11,,,11420000AB0256,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,260,2.323875,43.064867
