id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1008206,2021-04-15,000001,Vente,195000,,,LE VILLAGE,B029,60480,60113,Bucamps,60,,,601130000A0919,,,,,,,,,,,,,0,,,,,J,jardins,,,1161,2.320525,49.522555
2021-1008206,2021-04-15,000001,Vente,195000,4,,RUE DES FRESNES,0025,60480,60113,Bucamps,60,,,601130000A0924,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,333,2.320702,49.522576
2021-1008282,2021-04-27,000001,Vente,13521.42,,,LE MARAGOT,B020,60480,60113,Bucamps,60,,,60113000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,8730,2.286233,49.53139
2021-1008507,2021-04-24,000001,Vente,168000,10,,RUE DE LA MAIRIE,0020,60480,60113,Bucamps,60,,,601130000A1063,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,799,2.325008,49.522104
2021-1008654,2021-05-04,000001,Vente,163000,14,,RUE SAINT PIERRE,0010,60480,60113,Bucamps,60,,,601130000A0983,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,400,2.323916,49.522959
2021-1008654,2021-05-04,000001,Vente,163000,,,LE VILLAGE,B029,60480,60113,Bucamps,60,,,601130000A1280,,,,,,,,,,,,,0,,,,,J,jardins,,,255,2.323887,49.522807
2021-1008995,2021-05-25,000001,Vente,147000,34,,RUE DES FRESNES,0025,60480,60113,Bucamps,60,,,601130000A1187,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,345,2.321779,49.519888
2021-1008995,2021-05-25,000001,Vente,147000,,,LE VILLAGE,B029,60480,60113,Bucamps,60,,,601130000A1190,,,,,,,,,,,,,0,,,,,S,sols,,,455,2.321884,49.51995
2021-1010452,2021-07-20,000002,Vente,30000,,,LE VILLAGE,B029,60480,60113,Bucamps,60,,,601130000A1283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,2.320821,49.521556
2021-1010888,2021-07-13,000001,Vente,208000,,,LE VILLAGE,B029,60480,60113,Bucamps,60,,,601130000A1032,,,,,,,,,,,,,0,,,,,J,jardins,,,672,2.321684,49.521011
2021-1010888,2021-07-13,000001,Vente,208000,21,,RUE DES FRESNES,0025,60480,60113,Bucamps,60,,,601130000A1033,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,250,2.321417,49.52081
2021-1010983,2021-07-27,000001,Vente,4000,,,LE VILLAGE,B029,60480,60113,Bucamps,60,,,601130000A0964,,,,,,,,,,,,,0,,,,,S,sols,,,800,2.323021,49.523193
2021-1014026,2021-12-23,000001,Vente,380000,9,,RUE DU CHAUFFOUR,0035,60480,60113,Bucamps,60,,,601130000A1239,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,500,2.319809,49.523239
2021-1014026,2021-12-23,000001,Vente,380000,9,,RUE DU CHAUFFOUR,0035,60480,60113,Bucamps,60,,,601130000A1239,,,,,,,,,,,,,0,1,Maison,131,4,J,jardins,,,778,2.319809,49.523239
2021-1014026,2021-12-23,000001,Vente,380000,,,LE VILLAGE,B029,60480,60113,Bucamps,60,,,601130000A1275,,,,,,,,,,,,,0,,,,,T,terres,,,371,2.319784,49.523414
2021-1014213,2021-12-17,000001,Vente,167250,14,,RUE DU CHAUFFOUR,0035,60480,60113,Bucamps,60,,,601130000A1198,,,,,,,,,,,,,0,1,Maison,101,8,S,sols,,,268,,
2021-1014213,2021-12-17,000001,Vente,167250,,,LE VILLAGE,B029,60480,60113,Bucamps,60,,,601130000A1201,,,,,,,,,,,,,0,,,,,S,sols,,,228,,
