id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913154,2021-01-21,000001,Vente,13350,,,DERAMPRE,B023,55200,55553,Vignot,55,,,55553000AA0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,890,5.608962,48.778343
2021-913155,2021-01-21,000001,Vente,11445,,,DERAMPRE,B023,55200,55553,Vignot,55,,,55553000AA0079,,,,,,,,,,,,,0,,,,,T,terres,,,763,5.60885,48.778543
2021-913284,2021-02-01,000001,Vente,100000,32,,RUE JEANNE D ARC,0019,55200,55553,Vignot,55,,,55553000AA0339,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.605558,48.773738
2021-913284,2021-02-01,000001,Vente,100000,32,,RUE JEANNE D ARC,0019,55200,55553,Vignot,55,,,55553000AA0339,,,1,98.65,,,,,,,,,1,3,Dépendance,,0,,,,,,5.605558,48.773738
2021-913284,2021-02-01,000001,Vente,100000,32,,RUE JEANNE D ARC,0019,55200,55553,Vignot,55,,,55553000AA0339,,,1,98.65,,,,,,,,,1,3,Dépendance,,0,,,,,,5.605558,48.773738
2021-913284,2021-02-01,000001,Vente,100000,32,,RUE JEANNE D ARC,0019,55200,55553,Vignot,55,,,55553000AA0339,,,1,98.65,,,,,,,,,1,2,Appartement,103,4,,,,,,5.605558,48.773738
2021-913846,2021-03-22,000001,Vente,286000,,,LA BRUNE,B008,55200,55553,Vignot,55,,,55553000AM0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1421,5.616188,48.776961
2021-913846,2021-03-22,000001,Vente,286000,1,,RTE IMPERIALE DE MOSCOU,0017,55200,55553,Vignot,55,,,55553000AM0177,,,,,,,,,,,,,0,1,Maison,234,5,S,sols,,,1000,5.615986,48.776608
2021-913846,2021-03-22,000001,Vente,286000,1,,RTE IMPERIALE DE MOSCOU,0017,55200,55553,Vignot,55,,,55553000AM0177,,,,,,,,,,,,,0,1,Maison,234,5,AG,terrains d'agrément,JARD,Jardin d'agrément,4364,5.615986,48.776608
2021-913957,2021-03-16,000001,Vente,1500,,,LA BRUNE,B008,55200,55553,Vignot,55,,,55553000AM0187,,,,,,,,,,,,,0,,,,,VE,vergers,,,2110,5.614701,48.777888
2021-914122,2021-03-25,000001,Vente,15000,,,SUR LES RAYS,B069,55200,55553,Vignot,55,,,555530000C0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,5.629854,48.783812
2021-914122,2021-03-25,000001,Vente,15000,,,SUR LES RAYS,B069,55200,55553,Vignot,55,,,555530000C0049,,,,,,,,,,,,,0,,,,,B,bois,,,424,5.629854,48.783812
2021-914122,2021-03-25,000001,Vente,15000,,,LE BRULY,B007,55200,55553,Vignot,55,,,55553000ZI0022,,,,,,,,,,,,,0,,,,,B,bois,,,5300,5.60909,48.785246
2021-914122,2021-03-25,000001,Vente,15000,,,LE BRULY,B007,55200,55553,Vignot,55,,,55553000ZI0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2289,5.60909,48.785246
2021-914122,2021-03-25,000001,Vente,15000,,,LE BRULY,B007,55200,55553,Vignot,55,,,55553000ZI0022,,,,,,,,,,,,,0,,,,,B,bois,,,2581,5.60909,48.785246
2021-914122,2021-03-25,000001,Vente,15000,,,LE BRULY,B007,55200,55553,Vignot,55,,,55553000ZI0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4700,5.60909,48.785246
2021-914122,2021-03-25,000001,Vente,15000,,,LE BRULY,B007,55200,55553,Vignot,55,,,55553000ZI0119,,,,,,,,,,,,,0,,,,,B,bois,,,12993,5.608297,48.786071
2021-914122,2021-03-25,000001,Vente,15000,,,LE BRULY,B007,55200,55553,Vignot,55,,,55553000ZI0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11522,5.608297,48.786071
2021-914164,2021-04-07,000001,Vente,69500,10,,RUE GAMBETTA,0015,55200,55553,Vignot,55,,,55553000AM0027,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,91,5.609488,48.774601
2021-914325,2021-04-28,000001,Vente,3000,,,LA PALENTINE,B055,55200,55553,Vignot,55,,,55553000ZH0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,1960,5.585002,48.777156
2021-914464,2021-04-27,000001,Vente,134000,21,,RUE THIERS,0044,55200,55553,Vignot,55,,,55553000AN0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,5.611348,48.774365
2021-914464,2021-04-27,000001,Vente,134000,21,,RUE THIERS,0044,55200,55553,Vignot,55,,,55553000AN0011,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,476,5.611348,48.774365
2021-914567,2021-05-10,000001,Vente,174130,5,,CHE DES REMPARTS EST,0031,55200,55553,Vignot,55,,,55553000AA0266,,,,,,,,,,,,,0,2,Appartement,157,5,S,sols,,,367,5.610466,48.774061
2021-914567,2021-05-10,000001,Vente,174130,5,,CHE DES REMPARTS EST,0031,55200,55553,Vignot,55,,,55553000AA0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,5.610466,48.774061
2021-914567,2021-05-10,000001,Vente,174130,,,VILLAGE 1 ERE PARTIE,B093,55200,55553,Vignot,55,,,55553000AA0267,,,,,,,,,,,,,0,,,,,S,sols,,,262,5.610364,48.774059
2021-914567,2021-05-10,000001,Vente,174130,,,VILLAGE 1 ERE PARTIE,B093,55200,55553,Vignot,55,,,55553000AA0269,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,153,5.610418,48.773808
2021-914567,2021-05-10,000001,Vente,174130,,,CHE DES REMPARTS EST,0031,55200,55553,Vignot,55,,,55553000AA0270,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.610388,48.773735
2021-914567,2021-05-10,000001,Vente,174130,9,,CHE DES REMPARTS EST,0031,55200,55553,Vignot,55,,,55553000AA0403,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,507,5.610076,48.774051
2021-915192,2021-06-18,000001,Vente,58000,10,,RUE DU GENERAL VERNEAU,0016,55200,55553,Vignot,55,,,55553000AA0315,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,896,5.606919,48.772578
2021-915305,2021-06-21,000001,Vente,28000,11,,RUE DOM CALMET,0008,55200,55553,Vignot,55,,,55553000AA0150,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,55,5.607947,48.775287
2021-915305,2021-06-21,000001,Vente,28000,9001,,RUE ST JULIEN,0043,55200,55553,Vignot,55,,,55553000AA0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,5.607637,48.775548
2021-915832,2021-07-20,000001,Vente,20000,1,T,RUE GAMBETTA,0015,55200,55553,Vignot,55,,,55553000AM0018,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,110,5.609581,48.774415
2021-915832,2021-07-20,000001,Vente,20000,,,LES CAVEAUX,B014,55200,55553,Vignot,55,,,55553000AM0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,618,5.61261,48.777755
2021-915837,2021-07-19,000001,Vente,134500,6,,RUE ROLAND HUSSON,0036,55200,55553,Vignot,55,,,55553000AN0068,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,785,5.61335,48.772327
2021-916246,2021-08-13,000001,Vente,700,,,SUR LES RAYS,B069,55200,55553,Vignot,55,,,555530000C0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1504,5.627927,48.782869
2021-916246,2021-08-13,000001,Vente,700,,,SUR LES RAYS,B069,55200,55553,Vignot,55,,,555530000C0042,,,,,,,,,,,,,0,,,,,B,bois,,,1696,5.627927,48.782869
2021-916247,2021-08-13,000001,Vente,560,,,AU-DESSUS DES RAYS,B002,55200,55553,Vignot,55,,,555530000B0880,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2680,5.623548,48.782117
2021-916247,2021-08-13,000001,Vente,560,,,AU-DESSUS DES RAYS,B002,55200,55553,Vignot,55,,,555530000B0891,,,,,,,,,,,,,0,,,,,B,bois,,,1137,5.625548,48.78265
2021-916247,2021-08-13,000001,Vente,560,,,AU-DESSUS DES RAYS,B002,55200,55553,Vignot,55,,,555530000B0891,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1010,5.625548,48.78265
2021-916247,2021-08-13,000001,Vente,560,,,AU-DESSUS DES RAYS,B002,55200,55553,Vignot,55,,,555530000B0895,,,,,,,,,,,,,0,,,,,B,bois,,,553,5.626067,48.783127
2021-916247,2021-08-13,000001,Vente,560,,,AU-DESSUS DES RAYS,B002,55200,55553,Vignot,55,,,555530000B0895,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,492,5.626067,48.783127
2021-916247,2021-08-13,000001,Vente,560,,,AU-DESSUS DES RAYS,B002,55200,55553,Vignot,55,,,555530000B0900,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1000,5.627363,48.783166
2021-916247,2021-08-13,000001,Vente,560,,,AU-DESSUS DES RAYS,B002,55200,55553,Vignot,55,,,555530000B0907,,,,,,,,,,,,,0,,,,,B,bois,,,1060,5.627341,48.783747
2021-916247,2021-08-13,000001,Vente,560,,,AU-DESSUS DES RAYS,B002,55200,55553,Vignot,55,,,555530000B0907,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,940,5.627341,48.783747
2021-916357,2021-07-28,000001,Vente,42000,9001,,RUE DES FOSSES,0013,55200,55553,Vignot,55,,,55553000AA0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,,
2021-916357,2021-07-28,000001,Vente,42000,9001,,RUE DES FOSSES,0013,55200,55553,Vignot,55,,,55553000AA0197,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,178,,
2021-916357,2021-07-28,000001,Vente,42000,9001,,RUE DES FOSSES,0013,55200,55553,Vignot,55,,,55553000AA0197,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,178,,
2021-916473,2021-09-17,000001,Vente,2000,,,AU-DESSUS DES RAYS,B002,55200,55553,Vignot,55,,,555530000B0914,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,621,5.628077,48.784302
2021-916473,2021-09-17,000001,Vente,2000,,,AU-DESSUS DES RAYS,B002,55200,55553,Vignot,55,,,555530000B0914,,,,,,,,,,,,,0,,,,,B,bois,,,699,5.628077,48.784302
2021-916473,2021-09-17,000001,Vente,2000,,,CHAMP MARGUERITE,B016,55200,55553,Vignot,55,,,55553000ZK0058,,,,,,,,,,,,,0,,,,,B,bois,,,5024,5.617007,48.784721
2021-916473,2021-09-17,000001,Vente,2000,,,CHAMP MARGUERITE,B016,55200,55553,Vignot,55,,,55553000ZK0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4456,5.617007,48.784721
2021-916523,2021-09-14,000001,Vente,167500,4,,RUE DU MARECHAL LECLERC,0022,55200,55553,Vignot,55,,,55553000AN0045,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,899,5.611258,48.772722
2021-916523,2021-09-14,000001,Vente,167500,4,,RUE DU MARECHAL LECLERC,0022,55200,55553,Vignot,55,,,55553000AN0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,5.611258,48.772722
2021-916781,2021-09-29,000001,Vente,22000,32,,RUE DE LA REPUBLIQUE,0035,55200,55553,Vignot,55,,,55553000AA0102,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,54,5.609153,48.776299
2021-916821,2021-09-27,000001,Vente,127900,5,,RUE DE LA FONTAINE,0011,55200,55553,Vignot,55,,,55553000AM0061,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,78,5.608975,48.775648
2021-916821,2021-09-27,000001,Vente,127900,3,,RUE DE LA FONTAINE,0011,55200,55553,Vignot,55,,,55553000AM0062,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,99,5.609055,48.775652
2021-916821,2021-09-27,000001,Vente,127900,4,,IMP DU RUISSEAU,0037,55200,55553,Vignot,55,,,55553000AM0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,5.609226,48.775699
2021-916821,2021-09-27,000001,Vente,127900,4,,IMP DU RUISSEAU,0037,55200,55553,Vignot,55,,,55553000AM0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,5.609226,48.775699
2021-916821,2021-09-27,000001,Vente,127900,4,,IMP DU RUISSEAU,0037,55200,55553,Vignot,55,,,55553000AM0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,5.609226,48.775699
2021-917064,2021-10-14,000001,Vente,8000,,,RUE DE LA REPUBLIQUE,0035,55200,55553,Vignot,55,,,55553000AM0089,,,,,,,,,,,,,0,,,,,S,sols,,,134,5.609594,48.776227
2021-917139,2021-11-03,000001,Vente,13000,12,,RUE GAMBETTA,0015,55200,55553,Vignot,55,,,55553000AM0028,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,109,5.609592,48.774631
2021-917196,2021-10-25,000001,Vente,98000,5,,RUE DU GENERAL VERNEAU,0016,55200,55553,Vignot,55,,,55553000AL0023,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,321,5.608141,48.772767
2021-917196,2021-10-25,000001,Vente,98000,3,,RUE DU GENERAL VERNEAU,0016,55200,55553,Vignot,55,,,55553000AL0024,,,,,,,,,,,,,0,,,,,S,sols,,,336,5.608228,48.772827
2021-917375,2021-11-08,000001,Vente,12500,,,LES CATELLINETTES,B013,55200,55553,Vignot,55,,,55553000ZH0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,2640,5.591193,48.775711
2021-917375,2021-11-08,000001,Vente,12500,,,LES CATELLINETTES,B013,55200,55553,Vignot,55,,,55553000ZH0065,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2000,5.591141,48.77633
2021-917395,2021-11-10,000001,Vente,40000,1,,IMP BERTRAND,0001,55200,55553,Vignot,55,,,55553000AA0107,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,493,5.608681,48.776331
2021-917395,2021-11-10,000001,Vente,40000,1,,IMP BERTRAND,0001,55200,55553,Vignot,55,,,55553000AA0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,5.608681,48.776331
2021-917561,2021-11-19,000001,Vente,197500,,,VILLAGE 2 EME PARTIE,B090,55200,55553,Vignot,55,,,55553000AL0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,5.608315,48.771769
2021-917561,2021-11-19,000001,Vente,197500,9,,CHE DES REMPARTS SUD,0034,55200,55553,Vignot,55,,,55553000AL0042,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,452,5.608448,48.771805
2021-917561,2021-11-19,000001,Vente,197500,,,VILLAGE 2 EME PARTIE,B090,55200,55553,Vignot,55,,,55553000AL0167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,448,5.60855,48.771728
2021-917564,2021-11-25,000001,Vente,76250,7,,RUE DU SAC,0038,55200,55553,Vignot,55,,,55553000AL0036,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,453,5.608358,48.772296
2021-917638,2021-12-07,000001,Vente,261500,6,,CHE DES REMPARTS EST,0031,55200,55553,Vignot,55,,,55553000AN0151,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,5.611381,48.774053
2021-917638,2021-12-07,000001,Vente,261500,6,,CHE DES REMPARTS EST,0031,55200,55553,Vignot,55,,,55553000AN0151,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2427,5.611381,48.774053
2021-917638,2021-12-07,000001,Vente,261500,6,,CHE DES REMPARTS EST,0031,55200,55553,Vignot,55,,,55553000AN0151,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2427,5.611381,48.774053
2021-917638,2021-12-07,000001,Vente,261500,6,,CHE DES REMPARTS EST,0031,55200,55553,Vignot,55,,,55553000AN0151,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2427,5.611381,48.774053
2021-917638,2021-12-07,000001,Vente,261500,6,,CHE DES REMPARTS EST,0031,55200,55553,Vignot,55,,,55553000AN0151,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,2427,5.611381,48.774053
2021-917638,2021-12-07,000001,Vente,261500,6,,CHE DES REMPARTS EST,0031,55200,55553,Vignot,55,,,55553000AN0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.611381,48.774053
2021-917638,2021-12-07,000001,Vente,261500,6,,CHE DES REMPARTS EST,0031,55200,55553,Vignot,55,,,55553000AN0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.611381,48.774053
2021-917638,2021-12-07,000001,Vente,261500,6,,CHE DES REMPARTS EST,0031,55200,55553,Vignot,55,,,55553000AN0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.611381,48.774053
2021-917638,2021-12-07,000001,Vente,261500,6,,CHE DES REMPARTS EST,0031,55200,55553,Vignot,55,,,55553000AN0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,5.611093,48.773718
2021-917741,2021-12-06,000001,Vente,3600,,,LES CAVEAUX,B014,55200,55553,Vignot,55,,,55553000AM0194,,,,,,,,,,,,,0,,,,,T,terres,,,4988,5.613146,48.777243
2021-917976,2021-12-14,000001,Vente,4000,,,LES HATES TOURNIERES,B037,55200,55553,Vignot,55,,,55553000ZH0115,,,,,,,,,,,,,0,,,,,T,terres,,,3460,5.603793,48.773168
