siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056200876,00029,05620087600029,O,1996-10-01,NN,,,2019-11-14T14:00:40,true,1,,,,,ZI LES BLAISONNIERES,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,74.1J,NAF1993,O,-0.349216,47.585094,0.79,locality,ZI la Blaisonniere 49140 Seiches-sur-le-Loir,49333_b821,G,ZI LA BLAISONNIERE,
057200933,00042,05720093300042,O,1997-07-01,22,2018,,2021-02-24T03:46:43,true,4,,,,,ZA LES MULOTTIERES,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,O,-0.341457,47.598706,0.82,locality,ZA des Mulottieres 49140 Seiches-sur-le-Loir,49333_a020,G,ZA DES MULOTTIERES,
057818494,00163,05781849400163,O,2000-08-16,NN,,,2019-11-14T14:00:40,false,5,,,,,ZI LES MULOTTIERES,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,46.18Z,NAFRev2,O,-0.349216,47.585094,0.43,locality,ZI la Blaisonniere 49140 Seiches-sur-le-Loir,49333_b821,G,ZI LA BLAISONNIERE,
065105199,00049,06510519900049,O,,NN,,,2019-11-14T14:00:40,true,1,,2,,RUE,DES GROUAS,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,O,-0.362266,47.575481,0.67,housenumber,2 Chemin des Grouas 49140 Seiches-sur-le-Loir,49333_0053_00002,G,2 CHEMIN DES GROUAS,
065201170,00134,06520117000134,O,2005-08-01,,,,2019-11-14T14:00:40,false,3,3-5,3,,RTE,DE TOURS,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2011-09-01,F,POMPES FUNEBRES SEICHOISES,,,,96.03Z,NAFRev2,N,-0.355177,47.571777,0.82,housenumber,3 Route de Tours 49140 Seiches-sur-le-Loir,49333_0121_00003,G,3 ROUTE DE TOURS,
065201170,00209,06520117000209,O,2011-09-01,NN,,,2019-11-14T14:00:40,false,4,5-7,5,,PL,LAIR,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.03Z,NAFRev2,N,-0.358513,47.573651,0.74,housenumber,5 Place Albert et Henri Lair 49140 Seiches-sur-le-Loir,49333_87pg8a_00005,G,5 PLACE ALBERT ET HENRI LAIR,
068106079,00020,06810607900020,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,DE LA CHAPELLE PAMPELUNE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,70.2C,NAF1993,N,-0.357961,47.586712,0.69,street,Rue de la Chapelle 49140 Seiches-sur-le-Loir,49333_0025,G,RUE DE LA CHAPELLE,
072202419,00197,07220241900197,O,1989-01-01,02,2018,,2020-08-25T10:12:47,false,3,,1,,PL,ERNEST MOTTAIS,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.357687,47.573796,0.71,housenumber,1 Place Ernest Mottay 49140 Seiches-sur-le-Loir,49333_0036_00001,G,1 PLACE ERNEST MOTTAY,
073100513,00024,07310051300024,O,,NN,,,2019-11-14T14:00:40,true,1,,28,,RUE,NATIONALE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.13,NAP,N,-0.353212,47.576286,0.94,housenumber,28 Rue Nationale 49140 Seiches-sur-le-Loir,49333_0080_00028,G,28 RUE NATIONALE,
130013295,00402,13001329500402,O,2010-12-17,11,2018,,2020-08-25T10:13:21,false,1,,,,PL,AUGUSTE GAUTIER,49140,SEICHES-SUR-LE-LOIR,,BP 30039,49333,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE SEICHES-SUR-LE-LOIR,,,,84.11Z,NAFRev2,N,-0.35836,47.57406,0.85,street,Place Auguste Gautier 49140 Seiches-sur-le-Loir,49333_0014,G,PLACE AUGUSTE GAUTIER,
174902114,00068,17490211400068,O,1983-03-16,,,,2019-11-14T14:00:40,false,4,,,,PL,AUGUSTE GAUTIER,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE SEICHES-SUR-LE-LOIR,,,,84.11Z,NAFRev2,N,-0.35836,47.57406,0.85,street,Place Auguste Gautier 49140 Seiches-sur-le-Loir,49333_0014,G,PLACE AUGUSTE GAUTIER,
174906610,00053,17490661000053,O,1985-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,ANCIENNE GARE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION SEICHES S LOIR,,,,84.13Z,NAFRev2,N,-0.357577,47.587013,0.61,street,Rue Ancienne des Halles 49140 Seiches-sur-le-Loir,49333_0010,G,RUE ANCIENNE DES HALLES,
194910246,00017,19491024600017,O,1983-03-01,21,2018,,2020-08-25T10:14:12,true,4,,12,,RUE,HENRI REGNIER,49140,SEICHES-SUR-LE-LOIR,,BP 59,49333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-0.355918,47.576192,0.94,housenumber,12 Rue Henri Regnier 49140 Seiches-sur-le-Loir,49333_0056_00012,G,12 RUE HENRI REGNIER,
214903338,00017,21490333800017,O,1983-03-01,NN,,,2019-11-14T14:00:40,false,5,,,,PL,DE LA MAIRIE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2011-06-16,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.362964,47.577218,0.77,street,Impasse de la Mairie 49140 Seiches-sur-le-Loir,49333_x6xgre,G,IMPASSE DE LA MAIRIE,
214903338,00025,21490333800025,O,1983-03-16,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LES VALLEES,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.36323,47.577276,0.83,street,Chemin des Vallées 49140 Seiches-sur-le-Loir,49333_b167,G,CHEMIN DES VALLEES,
214903338,00041,21490333800041,O,1983-12-21,11,2018,,2020-08-25T10:17:31,false,3,,,,RUE,LE NENAON,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLI ANDRE MOINE,,,,85.20Z,NAFRev2,N,-0.358381,47.576088,0.94,street,Rue le Nenaon 49140 Seiches-sur-le-Loir,49333_0079,G,RUE LE NENAON,
214903338,00058,21490333800058,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,2,,RUE,HENRI REGNIER,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM PUBLI HENRI REGNIER,,,,80.1Z,NAF1993,N,-0.357964,47.574372,0.94,housenumber,2 Rue Henri Regnier 49140 Seiches-sur-le-Loir,49333_0056_00002,G,2 RUE HENRI REGNIER,
214903338,00066,21490333800066,O,1983-12-21,11,2018,,2020-08-25T10:17:31,false,3,,,,RUE,HUBERT ET CHARLOTTE NEVEU,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES PETITS QUENIAUX,,,,85.10Z,NAFRev2,N,-0.357092,47.573543,0.94,street,Rue Hubert et Charlotte Neveu 49140 Seiches-sur-le-Loir,49333_bmcdw5,G,RUE HUBERT ET CHARLOTTE NEVEU,
214903338,00074,21490333800074,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,ZA LA SUZEROLLE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,-0.344813,47.584477,0.88,locality,ZA de la Suzerolle 49140 Seiches-sur-le-Loir,49333_a040,G,ZA DE LA SUZEROLLE,
214903338,00082,21490333800082,O,2000-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,PL,GAUTIER,49140,SEICHES-SUR-LE-LOIR,,BP 90027,49333,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.35836,47.57406,0.76,street,Place Auguste Gautier 49140 Seiches-sur-le-Loir,49333_0014,G,PLACE AUGUSTE GAUTIER,
214903338,00090,21490333800090,O,1998-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,PL,GAUTIER,49140,SEICHES-SUR-LE-LOIR,,BP 90027,49333,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAISSE RETRAITE SAPEURS POMPIERS,,,,84.12Z,NAFRev2,N,-0.35836,47.57406,0.76,street,Place Auguste Gautier 49140 Seiches-sur-le-Loir,49333_0014,G,PLACE AUGUSTE GAUTIER,
214903338,00108,21490333800108,O,2011-06-16,12,2018,,2021-02-23T10:32:35,true,1,,,,PL,GAUTIER,49140,SEICHES-SUR-LE-LOIR,,BP 90027,49333,,,,,,,,,,,,,,,,,,,2011-06-16,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.35836,47.57406,0.76,street,Place Auguste Gautier 49140 Seiches-sur-le-Loir,49333_0014,G,PLACE AUGUSTE GAUTIER,
224900019,00817,22490001900817,O,1996-12-25,NN,,,2019-11-14T14:00:40,false,2,LOCAL DU GAPP - ECOLE,2,,RUE,HENRI REGNIER,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,-0.357964,47.574372,0.94,housenumber,2 Rue Henri Regnier 49140 Seiches-sur-le-Loir,49333_0056_00002,G,2 RUE HENRI REGNIER,
244900171,00012,24490017100012,O,1983-03-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,PL,MAIRIE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244900171,00038,24490017100038,O,2003-06-19,01,2018,,2021-01-09T03:45:08,true,5,,,,,ZA LA BLAISONNIERE,49140,SEICHES-SUR-LE-LOIR,,BP 25,49333,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,84.12Z,NAFRev2,O,-0.349216,47.585094,0.8,locality,ZI la Blaisonniere 49140 Seiches-sur-le-Loir,49333_b821,G,ZI LA BLAISONNIERE,
244900924,00014,24490092400014,O,1999-12-16,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,PL,DE LA MAIRIE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,75.1A,NAFRev1,O,-0.362964,47.577218,0.77,street,Impasse de la Mairie 49140 Seiches-sur-le-Loir,49333_x6xgre,G,IMPASSE DE LA MAIRIE,
244900924,00022,24490092400022,O,2003-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,ZA LA BLAISONNIERE,49140,SEICHES-SUR-LE-LOIR,,BP 25,49333,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE ACTIVITE LA SUZEROLLE,,,,42.99Z,NAFRev2,N,-0.349216,47.585094,0.8,locality,ZI la Blaisonniere 49140 Seiches-sur-le-Loir,49333_b821,G,ZI LA BLAISONNIERE,
244900924,00030,24490092400030,O,2003-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,ZA LA BLAISONNIERE,49140,SEICHES-SUR-LE-LOIR,,BP 25,49333,,,,,,,,,,,,,,,,,,,2009-03-09,F,ATELIERS RELAIS II CORNILLE,,,,68.20B,NAFRev2,N,-0.349216,47.585094,0.8,locality,ZI la Blaisonniere 49140 Seiches-sur-le-Loir,49333_b821,G,ZI LA BLAISONNIERE,
244900924,00048,24490092400048,O,2003-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,ZA LA BLAISONNIERE,49140,SEICHES-SUR-LE-LOIR,,BP 25,49333,,,,,,,,,,,,,,,,,,,2009-03-09,F,ATELIER RELAIS I CORNILLE,,,,68.20B,NAFRev2,N,-0.349216,47.585094,0.8,locality,ZI la Blaisonniere 49140 Seiches-sur-le-Loir,49333_b821,G,ZI LA BLAISONNIERE,
244900924,00055,24490092400055,O,2003-08-01,NN,,,2019-11-14T14:00:40,true,5,,,,,ZA LA BLAISONNIERE,49140,SEICHES-SUR-LE-LOIR,,BP 25,49333,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,-0.349216,47.585094,0.8,locality,ZI la Blaisonniere 49140 Seiches-sur-le-Loir,49333_b821,G,ZI LA BLAISONNIERE,
244900924,00071,24490092400071,O,2004-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,ZA LA BLAISONNIERE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2009-03-09,F,ATELIER RELAIS I SEICHES SUR LOIR,,,,68.20B,NAFRev2,N,-0.349216,47.585094,0.8,locality,ZI la Blaisonniere 49140 Seiches-sur-le-Loir,49333_b821,G,ZI LA BLAISONNIERE,
254900467,00013,25490046700013,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,PL,DE LA MAIRIE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,84.12Z,NAFRev2,N,-0.362964,47.577218,0.77,street,Impasse de la Mairie 49140 Seiches-sur-le-Loir,49333_x6xgre,G,IMPASSE DE LA MAIRIE,
254902091,00019,25490209100019,O,1992-10-27,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE LA MAIRIE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,75.1A,NAF1993,N,-0.362964,47.577218,0.77,street,Impasse de la Mairie 49140 Seiches-sur-le-Loir,49333_x6xgre,G,IMPASSE DE LA MAIRIE,
254902331,00019,25490233100019,O,1998-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,PL,DE LA MAIRIE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,75.1C,NAFRev1,N,-0.362964,47.577218,0.77,street,Impasse de la Mairie 49140 Seiches-sur-le-Loir,49333_x6xgre,G,IMPASSE DE LA MAIRIE,
254902331,00027,25490233100027,O,2003-08-01,00,2018,,2020-08-25T10:20:27,true,4,,,,,ZA LA BLAISONNIERE,49140,SEICHES-SUR-LE-LOIR,,BP 25,49333,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,-0.349216,47.585094,0.8,locality,ZI la Blaisonniere 49140 Seiches-sur-le-Loir,49333_b821,G,ZI LA BLAISONNIERE,
264900325,00012,26490032500012,O,1983-03-01,22,2018,,2020-08-25T10:21:04,true,5,,6,,PL,ANDRE MOINE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD DE SEICHES SUR LE LOIR - HELIANTHEME,,,,87.10A,NAFRev2,O,-0.359645,47.573808,0.84,housenumber,6 Place Andre Moine 49140 Seiches-sur-le-Loir,49333_0075_00006,G,6 PLACE ANDRE MOINE,
264903394,00015,26490339400015,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,PL,DE LA MAIRIE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2011-06-16,F,CCAS,,,,88.99B,NAFRev2,N,-0.362964,47.577218,0.77,street,Impasse de la Mairie 49140 Seiches-sur-le-Loir,49333_x6xgre,G,IMPASSE DE LA MAIRIE,
264903394,00023,26490339400023,O,2011-06-16,,,,2019-11-14T14:00:40,true,1,MAIRIE,,,PL,GAUTIER,49140,SEICHES-SUR-LE-LOIR,,BP 90027,49333,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,88.99B,NAFRev2,N,-0.35836,47.57406,0.76,street,Place Auguste Gautier 49140 Seiches-sur-le-Loir,49333_0014,G,PLACE AUGUSTE GAUTIER,
264905456,00010,26490545600010,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,PL,DE LA MAIRIE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2011-06-16,F,CDE,,,,88.99B,NAFRev2,N,-0.362964,47.577218,0.77,street,Impasse de la Mairie 49140 Seiches-sur-le-Loir,49333_x6xgre,G,IMPASSE DE LA MAIRIE,
264905456,00028,26490545600028,O,2011-06-16,,,,2021-02-23T10:35:10,true,1,MAIRIE,,,PL,GAUTIER,49140,SEICHES-SUR-LE-LOIR,,BP 90027,49333,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,88.99B,NAFRev2,N,-0.35836,47.57406,0.76,street,Place Auguste Gautier 49140 Seiches-sur-le-Loir,49333_0014,G,PLACE AUGUSTE GAUTIER,
294900832,00022,29490083200022,O,1986-05-07,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,PL,DE LA MAIRIE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,70.1C,NAFRev1,N,-0.362964,47.577218,0.77,street,Impasse de la Mairie 49140 Seiches-sur-le-Loir,49333_x6xgre,G,IMPASSE DE LA MAIRIE,
300128998,00014,30012899800014,O,,NN,,,2019-11-14T14:00:40,true,1,,34,,RUE,NATIONALE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1C,NAF1993,N,-0.35353,47.575858,0.94,housenumber,34 Rue Nationale 49140 Seiches-sur-le-Loir,49333_0080_00034,G,34 RUE NATIONALE,
300129004,00010,30012900400010,O,,,,,2019-11-14T14:00:40,true,1,,8,,RUE,DU PORT,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-0.363804,47.576351,0.94,housenumber,8 Rue du Port 49140 Seiches-sur-le-Loir,49333_0095_00008,G,8 RUE DU PORT,
300377736,00016,30037773600016,O,,,,,2019-11-14T14:00:40,true,1,,4,,RUE,DU COMMERCE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.21,NAP,N,-0.361624,47.576488,0.94,housenumber,4 Rue du Commerce 49140 Seiches-sur-le-Loir,49333_0030_00004,G,4 RUE DU COMMERCE,
301366449,00017,30136644900017,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.21,NAP,N,-0.362964,47.577218,0.91,street,Impasse de la Mairie 49140 Seiches-sur-le-Loir,49333_x6xgre,G,IMPASSE DE LA MAIRIE,
301402996,00021,30140299600021,O,2004-05-01,NN,,,2019-11-14T14:00:40,true,3,,2,,RUE,PASTEUR,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.3A,NAFRev1,O,-0.358102,47.573805,0.94,housenumber,2 Rue Pasteur 49140 Seiches-sur-le-Loir,49333_0090_00002,G,2 RUE PASTEUR,
302523329,00027,30252332900027,O,1900-01-01,,,,2019-11-14T14:00:40,true,6,MATHEFLON,28,,RUE,DE VERDUN,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,35.11Z,NAFRev2,N,-0.356697,47.588268,0.94,housenumber,28 Rue de Verdun 49140 Seiches-sur-le-Loir,49333_0123_00028,G,28 RUE DE VERDUN,
303409908,00025,30340990800025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LOT,DES RABIERES,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-0.358409,47.577112,0.75,street,Rue des Rabières 49140 Seiches-sur-le-Loir,49333_0100,G,RUE DES RABIERES,
303494793,00159,30349479300159,O,2008-05-02,,,,2019-11-14T14:00:40,false,3,,33,B,RUE,PASTEUR,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,N,-0.353993,47.571768,0.77,housenumber,33 bis Rue Pasteur 49140 Seiches-sur-le-Loir,49333_0090_00033_bis,G,33 BIS RUE PASTEUR,
303635635,00020,30363563500020,O,,NN,,,2019-11-14T14:00:40,true,1,,8,,PL,ANDRE MOINE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,78.02,NAP,N,-0.359315,47.574128,0.84,housenumber,8 Place Andre Moine 49140 Seiches-sur-le-Loir,49333_0075_00008,G,8 PLACE ANDRE MOINE,
304458003,00023,30445800300023,O,,,,,2019-11-14T14:00:40,true,1,,10,,RUE,GAL DU VERGER,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-0.362266,47.576809,0.81,housenumber,10 Rue du Général du Verger 49140 Seiches-sur-le-Loir,49333_0050_00010,G,10 RUE DU GENERAL DU VERGER,
304768450,00013,30476845000013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
307381657,00021,30738165700021,O,1997-04-21,NN,,,2019-11-14T14:00:40,true,5,,5,,PL,ERNEST MOTTAY,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,-0.357404,47.573825,0.85,housenumber,5 Place Ernest Mottay 49140 Seiches-sur-le-Loir,49333_0036_00005,G,5 PLACE ERNEST MOTTAY,
308320449,00033,30832044900033,O,2018-11-22,,,,2019-11-14T14:00:40,true,1,,60,,RUE,NATIONALE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,68.20B,NAFRev2,N,-0.355297,47.573255,0.94,housenumber,60 Rue Nationale 49140 Seiches-sur-le-Loir,49333_0080_00060,G,60 RUE NATIONALE,
308877943,00115,30887794300115,O,1982-11-01,NN,,,2019-11-14T14:00:40,false,3,,18,,RUE,PASTEUR,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2005-06-01,F,GAMMVERT,,,,51.2A,NAFRev1,N,-0.357103,47.573227,0.94,housenumber,18 Rue Pasteur 49140 Seiches-sur-le-Loir,49333_0090_00018,G,18 RUE PASTEUR,
308886175,00014,30888617500014,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES BRUYERES,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
309321545,00019,30932154500019,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LA SABLONNIERE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,91.3E,NAF1993,O,-0.352319,47.580536,0.75,street,Square des Sablonnieres 49140 Seiches-sur-le-Loir,49333_0109,G,SQUARE DES SABLONNIERES,
309321545,00027,30932154500027,O,2001-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,PL,DE LA MAIRIE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.362964,47.577218,0.77,street,Impasse de la Mairie 49140 Seiches-sur-le-Loir,49333_x6xgre,G,IMPASSE DE LA MAIRIE,
309321545,00035,30932154500035,O,2006-01-02,NN,,,2019-11-14T14:00:40,false,2,CHEZ MME DEZAIRE,3,,IMP,DE TOURAINE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,92.6C,NAFRev1,O,-0.358732,47.581836,0.84,housenumber,3 Impasse de Touraine 49140 Seiches-sur-le-Loir,49333_0118_00003,G,3 IMPASSE DE TOURAINE,
309321545,00043,30932154500043,O,2006-01-02,NN,,,2019-11-14T14:00:40,false,2,CHEZ MR ROME HERVE,5,,SQ,HERVE BAZIN,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,92.6C,NAFRev1,O,-0.355157,47.582196,0.83,housenumber,5 Square Hervé Bazin 49140 Seiches-sur-le-Loir,49333_0058_00005,G,5 SQUARE HERVE BAZIN,
309321545,00050,30932154500050,O,2006-01-02,NN,,,2021-02-23T10:38:13,false,2,CHEZ MME JOURDAN CHRISTELLE,7,,SQ,DE PROVENCE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,-0.358927,47.583237,0.83,housenumber,7 Square de Provence 49140 Seiches-sur-le-Loir,49333_0097_00007,G,7 SQUARE DE PROVENCE,
309321545,00068,30932154500068,O,2006-01-02,NN,,,2021-02-23T10:38:13,false,2,CHEZ MME POIRIER FRANCOISE,5,,RUE,DES SABLONNIERES,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.352391,47.580238,0.94,housenumber,5 Rue des Sablonnières 49140 Seiches-sur-le-Loir,49333_0108_00005,G,5 RUE DES SABLONNIERES,
309321545,00076,30932154500076,O,2006-01-02,NN,,,2019-11-14T14:00:40,false,2,CHEZ MME GILBERT CECILE,11,,RUE,GENERAL DU VERGER,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,92.6C,NAFRev1,O,-0.3618,47.576853,0.91,housenumber,11 Rue du Général du Verger 49140 Seiches-sur-le-Loir,49333_0050_00011,G,11 RUE DU GENERAL DU VERGER,
309535771,00013,30953577100013,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,13,,RUE,DE VERDUN,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.7Z,NAF1993,N,-0.357018,47.586774,0.94,housenumber,13 Rue de Verdun 49140 Seiches-sur-le-Loir,49333_0123_00013,G,13 RUE DE VERDUN,
309617447,00011,30961744700011,O,1964-01-01,NN,,,2019-11-14T14:00:40,false,4,,13,,RUE,PASTEUR,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4E,NAF1993,O,-0.356564,47.573002,0.94,housenumber,13 Rue Pasteur 49140 Seiches-sur-le-Loir,49333_0090_00013,G,13 RUE PASTEUR,
309679405,00022,30967940500022,O,,,,,2019-11-14T14:00:40,true,1,,16,,RUE,DE BEAUVOIR,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,60.2E,NAF1993,N,-0.362204,47.575905,0.92,housenumber,16 Rue de Beauvois 49140 Seiches-sur-le-Loir,49333_0022_00016,G,16 RUE DE BEAUVOIS,
309686467,00015,30968646700015,O,1964-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,RUE,NATIONALE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,-0.351778,47.578389,0.94,street,Rue Nationale 49140 Seiches-sur-le-Loir,49333_0080,G,RUE NATIONALE,
309686467,00023,30968646700023,O,1996-07-01,NN,,,2021-03-25T08:31:18,true,6,,,,,Z A DE SUSEROLLE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,45.11Z,NAFRev2,N,-0.344813,47.584477,0.61,locality,ZA de la Suzerolle 49140 Seiches-sur-le-Loir,49333_a040,G,ZA DE LA SUZEROLLE,
311054084,00034,31105408400034,O,2003-11-01,NN,,,2019-11-14T14:00:40,false,3,,1,,RUE,DU GENERAL DUVERGER,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,74.8A,NAFRev1,N,-0.362579,47.577088,0.88,housenumber,1 Rue du Général du Verger 49140 Seiches-sur-le-Loir,49333_0050_00001,G,1 RUE DU GENERAL DU VERGER,
311591234,00027,31159123400027,O,2000-10-01,NN,,,2019-11-14T14:00:40,false,4,,8,,RTE,DE MATHEFLON,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,-0.358775,47.577806,0.85,housenumber,8 Route de Matheflon 49140 Seiches-sur-le-Loir,49333_0072_00008,G,8 ROUTE DE MATHEFLON,
311836357,00013,31183635700013,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,5,,14,,RUE,PASTEUR,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,10.13B,NAFRev2,O,-0.35735,47.573393,0.94,housenumber,14 Rue Pasteur 49140 Seiches-sur-le-Loir,49333_0090_00014,G,14 RUE PASTEUR,
311853857,00044,31185385700044,O,2010-04-01,12,2018,,2020-08-25T10:25:06,false,1,,,,,ZA LA SUZEROLLE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2010-04-01,A,TELELEC RESEAUX,,,,42.22Z,NAFRev2,O,-0.344813,47.584477,0.88,locality,ZA de la Suzerolle 49140 Seiches-sur-le-Loir,49333_a040,G,ZA DE LA SUZEROLLE,
311905350,00022,31190535000022,O,1992-03-01,NN,,,2019-11-14T14:00:40,false,4,,56,,RUE,NATIONALE,49140,SEICHES-SUR-LE-LOIR,,,49333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-0.354966,47.573736,0.94,housenumber,56 Rue Nationale 49140 Seiches-sur-le-Loir,49333_0080_00056,G,56 RUE NATIONALE,