siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173101205,00370,17310120500370,O,1999-10-26,NN,,,2008-01-04T18:14:52,false,3,,3,,PL,L'EGLISE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE RETENTION ADMINISTRATIVE,,,,84.23Z,NAFRev2,N,3.588522,43.683534,0.81,housenumber,3 Place de l’Eglise 34150 Aniane,34010_0075_00003,G,3 PLACE DE L EGLISE,
173401316,00026,17340131600026,O,1988-04-14,NN,,,,false,4,,,,BD,FELIX GIRAUD,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1998-07-31,F,CENTRE D'ACTION EDUCATIVE,,,,85.3B,NAF1993,N,3.588163,43.685314,0.84,street,Boulevard Felix Giraud 34150 Aniane,34010_0095,G,BOULEVARD FELIX GIRAUD,
173401316,00174,17340131600174,O,1997-07-07,NN,,,2009-06-27T03:14:07,false,3,,50,,BD,FELIX GIRAUD,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2007-10-15,F,ANNEXE CTRE ACTION EDUCATIVE MONTPELLIER,,,,85.3B,NAFRev1,N,3.590063,43.68441,0.86,housenumber,50 Boulevard Felix Giraud 34150 Aniane,34010_0095_00050,G,50 BOULEVARD FELIX GIRAUD,
173401316,00257,17340131600257,O,2007-10-15,NN,,,2023-03-07T16:48:12,false,3,DOMAINE SAINT LAURENT,,,RTE,DE LA BOISSIERE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2023-03-06,F,CAEI UEAJ ANIANE,,,,87.90A,NAFRev2,N,3.593561,43.681982,0.86,street,Route de la Boissiere 34150 Aniane,34010_0028,G,ROUTE DE LA BOISSIERE,
173402116,00664,17340211600664,O,1997-10-14,,,,2012-07-27T14:45:35,false,4,,3,,PL,ETIENNE SANIER,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE D'ANIANE,,,,84.11Z,NAFRev2,N,3.58562,43.685835,0.86,housenumber,3 Place Etienne Sanier 34150 Aniane,34010_0261_00003,G,3 PLACE ETIENNE SANIER,
213400104,00013,21340010400013,O,1983-03-01,21,2020,,2022-08-29T09:06:53,true,4,,1,,PL,DE LA MAIRIE,34150,ANIANE,,BP 11,34010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.586882,43.684391,0.74,housenumber,1 Rue de la Mairie 34150 Aniane,34010_0190_00001,G,1 RUE DE LA MAIRIE,
213400104,00021,21340010400021,O,1983-12-21,11,2020,,2022-08-29T09:06:53,false,4,,29,,AV,LOUIS MARRES,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.592278,43.684644,0.86,housenumber,29 Avenue Louis Marres 34150 Aniane,34010_0180_00029,G,29 AVENUE LOUIS MARRES,
213400104,00039,21340010400039,O,1983-12-21,02,2020,,2022-08-29T09:06:53,false,3,,,,AV,LIEUTENANT LOUIS MARRES,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.592019,43.684627,0.55,street,Avenue Louis Marres 34150 Aniane,34010_0180,G,AVENUE LOUIS MARRES,
213400104,00047,21340010400047,O,1994-01-01,NN,,,2020-08-25T10:16:51,false,5,HOTEL DE VILLE,,,,,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,3.583922,43.685063,0.52,street,Rue Pres de la Ville 34150 Aniane,34010_0252,D,RUE PRES DE LA VILLE,
213400104,00054,21340010400054,O,1996-01-01,NN,,,2009-04-06T10:08:23,false,4,HOTEL DE VILLE,,,,,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2008-12-13,F,ZONE ACTIVITE ECONOMIQUE LA TERRASSE,,,,42.99Z,NAFRev2,N,3.583922,43.685063,0.52,street,Rue Pres de la Ville 34150 Aniane,34010_0252,D,RUE PRES DE LA VILLE,
213400104,00062,21340010400062,O,2001-01-01,NN,,,2020-07-10T15:08:02,false,3,MAIRIE,1,,PL,DE LA MAIRIE,34150,ANIANE,,BP 11,34010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CESSION CAVEAUX CIMETIERE COMMUNAL,,,,96.03Z,NAFRev2,N,3.586882,43.684391,0.74,housenumber,1 Rue de la Mairie 34150 Aniane,34010_0190_00001,G,1 RUE DE LA MAIRIE,
213400104,00070,21340010400070,O,2001-05-17,NN,,,2009-04-06T10:13:51,false,4,,,,RUE,MAIRIE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2008-12-13,F,ZAE LA TERRASSE TRANCHE 2,,,,42.99Z,NAFRev2,N,3.586893,43.684507,0.85,street,Rue de la Mairie 34150 Aniane,34010_0190,G,RUE DE LA MAIRIE,
243400694,00069,24340069400069,O,2003-10-20,NN,,,2008-01-04T18:48:18,false,3,,,,,,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAE LES GARRIGUES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263400889,00014,26340088900014,O,1986-02-03,01,2020,,2022-08-29T09:10:27,true,6,,2,,RUE,DE LA MAIRIE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,88.99B,NAFRev2,O,3.586882,43.684391,0.95,housenumber,2 Rue de la Mairie 34150 Aniane,34010_0190_00002,G,2 RUE DE LA MAIRIE,
273400366,00012,27340036600012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,41.0Z,NAF1993,N,3.583922,43.685063,0.52,street,Rue Pres de la Ville 34150 Aniane,34010_0252,G,RUE PRES DE LA VILLE,
273400374,00016,27340037400016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,90.0A,NAF1993,N,3.583922,43.685063,0.52,street,Rue Pres de la Ville 34150 Aniane,34010_0252,G,RUE PRES DE LA VILLE,
300324316,00045,30032431600045,O,1997-01-01,NN,,,,true,4,,29,B,RUE,MAZEL,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,85.1G,NAFRev1,N,3.588163,43.683781,0.76,housenumber,29bis Rue du Mazel 34150 Aniane,34010_0205_00029_bis,G,29BIS RUE DU MAZEL,
300405719,00018,30040571900018,O,,NN,,,,true,1,,,,,,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1985-05-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300924693,00017,30092469300017,O,,,,,,true,1,,,,RUE,DU MAZEL,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.58758,43.683803,0.96,street,Rue du Mazel 34150 Aniane,34010_0205,G,RUE DU MAZEL,
301778361,00016,30177836100016,O,,NN,,,,true,1,,,,,MOULIN DE SIAU,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,67.13,NAP,N,3.565497,43.666937,0.94,locality,Moulin de Siau 34150 Aniane,34010_B093,G,MOULIN DE SIAU,
302246376,00024,30224637600024,O,1986-04-15,NN,,,2009-06-27T03:37:41,true,5,,16,,RUE,DE L AIGUILLERIE BASSE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,43.99C,NAFRev2,O,3.58577,43.684628,0.79,housenumber,16 Rue Aiguillerie Basse 34150 Aniane,34010_0011_00016,G,16 RUE AIGUILLERIE BASSE,
304145667,00024,30414566700024,O,,,,,,true,1,,23,,RUE,VIEILLE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,3.588045,43.684899,0.96,housenumber,23 Rue Vieille 34150 Aniane,34010_0290_00023,G,23 RUE VIEILLE,
304338676,00014,30433867600014,O,,,,,,true,1,,,,LD,LE ROCHER,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.576089,43.689069,0.66,street,Chemin du Rocher 34150 Aniane,34010_0259,G,CHEMIN DU ROCHER,
304454242,00021,30445424200021,O,1900-01-01,12,2020,,2023-03-21T10:42:22,true,4,,,,RTE,DE GIGNAC,34150,ANIANE,,BP 9,34010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,O,3.575452,43.677615,0.82,street,Route de Gignac 34150 Aniane,34010_4xayeu,G,ROUTE DE GIGNAC,
305326118,00018,30532611800018,O,,,,,,true,1,,,,BD,SAINT JEAN,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,3.585359,43.684941,0.82,street,Boulevard Saint Jean 34150 Aniane,34010_0270,G,BOULEVARD SAINT JEAN,
305370488,00010,30537048800010,O,,,,,,true,1,,,,RUE,DU MAZEL,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,15.8D,NAF1993,N,3.58758,43.683803,0.96,street,Rue du Mazel 34150 Aniane,34010_0205,G,RUE DU MAZEL,
305391906,00016,30539190600016,O,,,,,,true,1,,3,,RUE,DU PRES DE LA VILLE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,84.10,NAP,N,3.584124,43.685187,0.83,housenumber,3 Rue Pres de la Ville 34150 Aniane,34010_0252_00003,G,3 RUE PRES DE LA VILLE,
305412058,00011,30541205800011,O,,NN,,,,true,1,,,,,,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
306495458,00045,30649545800045,O,,NN,,,,true,1,,,,CHE,DE LA GRANGE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,70.2C,NAF1993,N,3.583578,43.681163,0.85,street,Chemin de la Grange 34150 Aniane,34010_B033,G,CHEMIN DE LA GRANGE,
307134429,00017,30713442900017,O,,,,,,true,1,,,,,VILLA LE CLAN LES BARRIERE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
307145110,00010,30714511000010,O,,NN,,,,true,1,,,,RUE,DE LA TOUR,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.587097,43.684434,0.96,street,Rue de la Tour 34150 Aniane,34010_0280,G,RUE DE LA TOUR,
308089432,00014,30808943200014,O,,,,,,true,1,,,,RUE,PORTE ST JEAN,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.586455,43.684219,0.85,street,Rue Porte Saint-Jean 34150 Aniane,34010_0250,G,RUE PORTE SAINT JEAN,
308584630,00039,30858463000039,O,,NN,,,,true,1,,,,RUE,DU MAZEL,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,85.1G,NAF1993,N,3.58758,43.683803,0.96,street,Rue du Mazel 34150 Aniane,34010_0205,G,RUE DU MAZEL,
308867886,00035,30886788600035,O,1996-01-01,NN,,,2017-04-20T11:55:08,false,4,,25,,BD,ST JEAN,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,86.90F,NAFRev2,N,3.585236,43.684532,0.69,housenumber,25 Boulevard Saint Jean 34150 Aniane,34010_0270_00025,G,25 BOULEVARD SAINT JEAN,
309573335,00036,30957333500036,O,1981-01-20,NN,,,2013-08-20T03:33:04,false,2,,32,,RUE,VIEILLE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,,,,3.588319,43.684777,0.96,housenumber,32 Rue Vieille 34150 Aniane,34010_0290_00032,G,32 RUE VIEILLE,
309573335,00044,30957333500044,O,1997-07-16,NN,,,2013-08-27T19:27:43,true,4,,16,,RUE,PORTE ST GUILHEM,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.59B,NAFRev2,N,3.586379,43.685163,0.88,housenumber,16 Rue Porte Saint Guilhem 34150 Aniane,34010_0245_00016,G,16 RUE PORTE SAINT GUILHEM,
309874030,00021,30987403000021,O,1993-10-05,NN,,,2008-11-07T00:24:43,false,3,MOULIN DE L'HERAULT,,,,MAS DE LAGAS,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,45.2V,NAF1993,,3.589666,43.663327,0.56,street,Mas de Daumas 34150 Aniane,34010_B087,G,MAS DE DAUMAS,
309874030,00039,30987403000039,O,1994-04-09,NN,,,2008-11-07T00:24:43,false,3,,26,,BD,FELIX GIRAUD,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.2V,NAF1993,N,3.588742,43.685046,0.86,housenumber,26 Boulevard Felix Giraud 34150 Aniane,34010_0095_00026,G,26 BOULEVARD FELIX GIRAUD,
309874030,00047,30987403000047,O,1997-03-01,,,,2008-11-07T00:24:44,false,2,,14,,BD,ST JEAN,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,,,,3.585054,43.684894,0.69,housenumber,14 Boulevard Saint Jean 34150 Aniane,34010_0270_00014,G,14 BOULEVARD SAINT JEAN,
309874030,00054,30987403000054,O,1999-05-01,NN,,,2014-07-08T00:14:44,true,5,,15,,BD,FELIX GIRAUD,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,43.99C,NAFRev2,O,3.587229,43.685574,0.86,housenumber,15 Boulevard Felix Giraud 34150 Aniane,34010_0095_00015,G,15 BOULEVARD FELIX GIRAUD,
310201223,00016,31020122300016,O,,NN,,,,true,1,,5,,RUE,DES NAVERGES,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,70.2C,NAF1993,N,3.588443,43.68447,0.95,housenumber,5 Rue des Naverges 34150 Aniane,34010_0220_00005,G,5 RUE DES NAVERGES,
310525316,00017,31052531600017,O,,,,,,true,1,,,,AV,DE SAINT GUILHEM,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.585234,43.687418,0.86,street,Avenue de Saint Guilhem 34150 Aniane,34010_0265,G,AVENUE DE SAINT GUILHEM,
310956354,00024,31095635400024,O,1982-08-01,,,,2018-11-14T16:55:37,false,5,,36,,LOT,ST ROME,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.59716,43.688213,0.77,housenumber,36 Lotissement Saint Rome 34150 Aniane,34010_a053_00036,G,36 LOTISSEMENT SAINT ROME,
310956354,00032,31095635400032,O,2018-11-13,,,4399CZ,2021-02-23T10:38:56,true,1,,,,CHE,DE PUECHAUMA,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,43.99C,NAFRev2,N,3.59405,43.686841,0.85,street,Chemin de Puechauma 34150 Aniane,34010_0255,G,CHEMIN DE PUECHAUMA,
311062426,00037,31106242600037,O,1990-01-01,NN,,,2008-11-07T00:26:00,true,5,LES BRUYERES HAUTES,,,RTE,DE PUECHABON,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,3.584855,43.692418,0.84,street,Route de Puechabon 34150 Aniane,34010_0254,G,ROUTE DE PUECHABON,
311062426,00045,31106242600045,O,1996-01-01,NN,,,,false,3,LES BRUYERES HAUTES,,,RTE,DE PUECHABON,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1G,NAFRev1,N,3.584855,43.692418,0.84,street,Route de Puechabon 34150 Aniane,34010_0254,G,ROUTE DE PUECHABON,
311242515,00014,31124251500014,O,,NN,,,2019-05-17T04:04:26,true,1,,,,RUE,PORTE ST GUILHEM,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.586419,43.684928,0.87,street,Rue Porte Saint Guilhem 34150 Aniane,34010_0245,G,RUE PORTE SAINT GUILHEM,
311309991,00017,31130999100017,O,,,,,,true,1,,,,AV,DU PONT NEUF,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.07,NAP,N,3.579061,43.682094,0.48,locality,Fosse du Pont du Moulin 34150 Aniane,34010_0115,G,FOSSE DU PONT DU MOULIN,
311983365,00017,31198336500017,O,,,,,,true,1,,,,,LES PRES DE LA VILLE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.583922,43.685063,0.81,street,Rue Pres de la Ville 34150 Aniane,34010_0252,G,RUE PRES DE LA VILLE,
313058521,00029,31305852100029,O,,NN,,,,true,1,,11,,RUE,DU PORTE ST GUILHEM,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,3.586503,43.684717,0.75,housenumber,11 Rue Porte Saint Guilhem 34150 Aniane,34010_0245_00011,G,11 RUE PORTE SAINT GUILHEM,
313849200,00040,31384920000040,O,2013-11-01,,,,2021-02-23T10:40:19,true,1,,20,B,,CAMP DE SAUVE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,90.03A,NAFRev2,N,3.582722,43.686717,0.94,street,Camp de Sauve 34150 Aniane,34010_B018,G,CAMP DE SAUVE,
314493271,00048,31449327100048,O,1994-10-11,NN,,,2021-10-27T08:18:53,false,4,LES SABLES D'ANIANE,,,,LIEU DIT LES CAROTTES,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,23.61Z,NAFRev2,N,3.567609,43.695139,0.87,street,Les Carrottes 34150 Aniane,34010_yuadd9,G,LES CARROTTES,
314577735,00082,31457773500082,O,2013-08-01,,,,2017-05-18T08:42:30,false,2,,3,,RUE,NEUVE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03A,NAFRev2,N,3.588488,43.684928,0.95,housenumber,3 Rue Neuve 34150 Aniane,34010_0222_00003,G,3 RUE NEUVE,
314798281,00015,31479828100015,O,1966-01-01,NN,,,2008-01-04T20:32:59,true,4,,,,IMP,MICHEL,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.588818,43.685517,0.78,street,Impasse Michel 34150 Aniane,34010_0207,G,IMPASSE MICHEL,
315037259,00019,31503725900019,O,,NN,,,,true,1,,,,BD,SAINT JEAN,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.585359,43.684941,0.82,street,Boulevard Saint Jean 34150 Aniane,34010_0270,G,BOULEVARD SAINT JEAN,
315345124,00038,31534512400038,O,2016-08-05,,,,2017-12-21T14:11:23,false,2,,31,,AV,DE GIGNAC,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2017-05-28,F,,,,,93.29Z,NAFRev2,N,3.579701,43.681251,0.84,housenumber,31 Avenue de Gignac 34150 Aniane,34010_0125_00031,G,31 AVENUE DE GIGNAC,
315500207,00016,31550020700016,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,3.586893,43.684507,0.95,street,Rue de la Mairie 34150 Aniane,34010_0190,G,RUE DE LA MAIRIE,
315660399,00041,31566039900041,O,2001-02-01,NN,,,,true,4,,,,CHE,SAINT DENIS,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2003-01-25,F,,,,,85.1G,NAFRev1,N,3.59223,43.680259,0.84,street,Chemin Saint Denis 34150 Aniane,34010_0262,G,CHEMIN SAINT DENIS,
315704361,00015,31570436100015,O,,NN,,,,true,1,,,,,SOURCE ST PIERRE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,67.13,NAP,N,3.566222,43.675485,0.82,street,Lieu Dit Source Saint Pierre 34150 Aniane,34010_A100,G,LIEU DIT SOURCE SAINT PIERRE,
316176593,00010,31617659300010,O,,NN,,,,true,1,,25,,AV,SAINT GUILHEM,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,50.5Z,NAF1993,N,3.584306,43.688878,0.86,housenumber,25 Avenue de Saint Guilhem 34150 Aniane,34010_0265_00025,G,25 AVENUE DE SAINT GUILHEM,
316261601,00017,31626160100017,O,,NN,,,,true,1,,14,,RUE,DES HORTS DE LA BRECHE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,55.10,NAP,N,3.591603,43.683888,0.5,street,Impasse de la Breche 34150 Aniane,34010_1utzvw,G,IMPASSE DE LA BRECHE,
316261726,00012,31626172600012,O,,,,,,true,1,,25,,RTE,DE ST GUILHEM,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.584306,43.688878,0.7,housenumber,25 Avenue de Saint Guilhem 34150 Aniane,34010_0265_00025,G,25 AVENUE DE SAINT GUILHEM,
316310341,00011,31631034100011,O,,,,,,true,1,,1,,RUE,DU MAZEL,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.586886,43.684049,0.96,housenumber,1 Rue du Mazel 34150 Aniane,34010_0205_00001,G,1 RUE DU MAZEL,
316981752,00025,31698175200025,O,1996-03-01,NN,,,2010-02-23T08:04:56,true,4,,5,,RUE,FELIX GIRAUD,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,47.26Z,NAFRev2,N,3.586521,43.685678,0.72,housenumber,5 Boulevard Felix Giraud 34150 Aniane,34010_0095_00005,G,5 BOULEVARD FELIX GIRAUD,
316984426,00015,31698442600015,O,,,,,,true,1,,27,,RUE,PORTE ST GUILHEM,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,3.58634,43.685184,0.88,housenumber,27 Rue Porte Saint Guilhem 34150 Aniane,34010_0245_00027,G,27 RUE PORTE SAINT GUILHEM,
317025229,00053,31702522900053,P,2007-05-07,,,,2018-10-25T09:26:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ANIANE,,[ND],34010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
317320240,00029,31732024000029,O,1996-11-04,,,,2011-12-08T04:35:18,false,5,VILLA KALLISTE,3,,RUE,DES PRES DE LA VILLE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2011-09-04,F,,,,,86.21Z,NAFRev2,N,3.584124,43.685187,0.85,housenumber,3 Rue Pres de la Ville 34150 Aniane,34010_0252_00003,G,3 RUE PRES DE LA VILLE,
317416733,00010,31741673300010,O,,,,,,true,1,,50,,BD,FELIX GIRAUD,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.590063,43.68441,0.86,housenumber,50 Boulevard Felix Giraud 34150 Aniane,34010_0095_00050,G,50 BOULEVARD FELIX GIRAUD,
318258837,00091,31825883700091,P,2000-07-05,NN,,,2011-02-10T10:17:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ANIANE,,[ND],34010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-15,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
318422565,00032,31842256500032,O,2000-02-17,NN,,4334ZB,2015-11-04T03:30:43,false,4,,,,CHE,DE PUECHAUMA,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2004-10-15,F,ST BENOIT REVETEMENTS,,,,45.4J,NAFRev1,O,3.59405,43.686841,0.85,street,Chemin de Puechauma 34150 Aniane,34010_0255,G,CHEMIN DE PUECHAUMA,
318960515,00035,31896051500035,O,1999-05-01,NN,,,2008-11-07T00:34:50,true,3,,29,,,PORTE DE ST GUILHEM,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,52.4X,NAFRev1,N,3.586306,43.685276,0.71,housenumber,29 Rue Porte Saint Guilhem 34150 Aniane,34010_0245_00029,G,29 RUE PORTE SAINT GUILHEM,
319395919,00024,31939591900024,O,1983-08-16,NN,,,2006-12-15T00:20:09,false,3,,27,,RUE,PORTE DE ST GUILHEM,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,52.2L,NAF1993,N,3.58634,43.685184,0.78,housenumber,27 Rue Porte Saint Guilhem 34150 Aniane,34010_0245_00027,G,27 RUE PORTE SAINT GUILHEM,
319511440,00046,31951144000046,O,2002-01-14,NN,,,2008-11-07T00:35:23,false,4,,8,,RUE,AIGUILLERIE BASSE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3B,NAFRev1,N,3.585595,43.684773,0.95,housenumber,8 Rue Aiguillerie Basse 34150 Aniane,34010_0011_00008,G,8 RUE AIGUILLERIE BASSE,
319691150,00027,31969115000027,O,1987-08-01,NN,,,2017-02-15T08:58:23,true,7,LES HAUTS DE ST BENOIT,,,BD,FELIX GIRAUD,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.23Z,NAFRev2,N,3.588163,43.685314,0.84,street,Boulevard Felix Giraud 34150 Aniane,34010_0095,G,BOULEVARD FELIX GIRAUD,
319733077,00048,31973307700048,O,2004-05-03,NN,,,2007-08-30T03:43:20,false,3,,1,,PL,ETIENNE SANIER,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,92.3A,NAFRev1,N,3.58573,43.685675,0.86,housenumber,1 Place Etienne Sanier 34150 Aniane,34010_0261_00001,G,1 PLACE ETIENNE SANIER,
319817060,00019,31981706000019,O,,NN,,,,true,1,,,,RTE,BOISSIERE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,3.593561,43.681982,0.75,street,Route de la Boissiere 34150 Aniane,34010_0028,G,ROUTE DE LA BOISSIERE,
319864906,00015,31986490600015,O,,NN,,,,true,1,,3,,RUE,PORTE ST GUILHEM,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.43,NAP,N,3.586602,43.684525,0.88,housenumber,3 Rue Porte Saint Guilhem 34150 Aniane,34010_0245_00003,G,3 RUE PORTE SAINT GUILHEM,
320027022,00047,32002702200047,O,1989-04-11,NN,,,,false,2,,4,B,RUE,DES TANNEURS,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1992-09-01,F,INFOGRAPHIE,,,,,,,3.585503,43.683895,0.95,housenumber,4b Rue des Tanneurs 34150 Aniane,34010_0272_00004_b,G,4B RUE DES TANNEURS,
320027022,00054,32002702200054,O,1992-09-01,NN,,,2008-11-07T00:36:02,false,4,,25,,BD,SAINT JEAN,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,18.13Z,NAFRev2,N,3.585236,43.684532,0.84,housenumber,25 Boulevard Saint Jean 34150 Aniane,34010_0270_00025,G,25 BOULEVARD SAINT JEAN,
320027022,00062,32002702200062,O,2008-07-01,,,,2020-03-05T15:49:29,true,2,,3,,RUE,NEUVE,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2012-12-25,F,INFOGRAPHIE,,,,18.13Z,NAFRev2,N,3.588488,43.684928,0.95,housenumber,3 Rue Neuve 34150 Aniane,34010_0222_00003,G,3 RUE NEUVE,
320037849,00033,32003784900033,O,2000-12-01,NN,,,2007-05-30T12:26:35,true,3,,17,,BD,SAINT JEAN,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.2A,NAFRev1,N,3.58551,43.68436,0.84,housenumber,17 Boulevard Saint Jean 34150 Aniane,34010_0270_00017,G,17 BOULEVARD SAINT JEAN,
320478142,00013,32047814200013,O,,NN,,,,true,1,,,,RUE,ARNAUD,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,66.04,NAP,N,3.588324,43.684213,0.86,street,Rue des Arnaud 34150 Aniane,34010_0020,G,RUE DES ARNAUD,
320741077,00038,32074107700038,O,,NN,,,,true,1,,2,,,LOT ST ROME,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,84.10,NAP,N,3.597422,43.687856,0.75,housenumber,2 Lotissement Saint Rome 34150 Aniane,34010_a053_00002,G,2 LOTISSEMENT SAINT ROME,
320997364,00031,32099736400031,O,2003-09-15,NN,,,2008-07-08T13:05:14,false,4,,53,,BD,SAINT JEAN,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.21Z,NAFRev2,N,3.585881,43.685669,0.84,housenumber,53 Boulevard Saint Jean 34150 Aniane,34010_0270_00053,G,53 BOULEVARD SAINT JEAN,
320997364,00049,32099736400049,O,2008-05-01,,,,2015-12-02T08:31:26,true,2,,4,,,LES TERRASSES,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,3.584257,43.691408,0.58,housenumber,4 Zone Artisanale la Terrasse 34150 Aniane,34010_e157vu_00004,G,4 ZONE ARTISANALE LA TERRASSE,
321262933,00021,32126293300021,O,1982-02-16,NN,,,2020-05-15T19:35:09,true,4,MAS DE DAUMAS GASSAC,,,,MOULIN DE GASSAC,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.59065,43.66189,0.94,street,Moulin de Gassac 34150 Aniane,34010_B092,G,MOULIN DE GASSAC,
321628307,00019,32162830700019,O,,NN,,,,true,1,,,,,,34150,ANIANE,,,34010,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,89.03,NAP,N,,,0,,,,,,