id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-477974,2019-03-18,000003,Vente,259135,,,AU MAINE,B086,33760,33515,Soulignac,33,,,335150000A0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,1210,-0.287915,44.700424
2019-477974,2019-03-18,000003,Vente,259135,,,AU MAINE,B086,33760,33515,Soulignac,33,,,335150000A0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,5361,-0.287873,44.703482
2019-477974,2019-03-18,000003,Vente,259135,,,AU MAINE,B086,33760,33515,Soulignac,33,,,335150000A0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,2540,-0.287302,44.702511
2019-477974,2019-03-18,000003,Vente,259135,,,PINEL,B111,33760,33515,Soulignac,33,,,335150000A0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,3823,-0.286097,44.701405
2019-477974,2019-03-18,000003,Vente,259135,,,PINEL,B111,33760,33515,Soulignac,33,,,335150000A0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,2646,-0.285882,44.700918
2019-477974,2019-03-18,000003,Vente,259135,,,PINEL,B111,33760,33515,Soulignac,33,,,335150000A0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,1195,-0.284986,44.701074
2019-477974,2019-03-18,000003,Vente,259135,,,PINEL,B111,33760,33515,Soulignac,33,,,335150000A0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,2691,-0.285303,44.701293
2019-477974,2019-03-18,000003,Vente,259135,,,VIGNES DU BOURG,B137,33760,33515,Soulignac,33,,,335150000A0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,5538,-0.285769,44.700632
2019-477974,2019-03-18,000003,Vente,259135,,,VIGNES DU BOURG,B137,33760,33515,Soulignac,33,,,335150000A0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,2191,-0.285487,44.700342
2019-477974,2019-03-18,000003,Vente,259135,4,,GOUVERNAN,B053,33760,33515,Soulignac,33,,,335150000A0195,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,188,-0.286752,44.698758
2019-477974,2019-03-18,000003,Vente,259135,,,GOUVERNAN,B053,33760,33515,Soulignac,33,,,335150000A0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,3247,-0.287313,44.699936
2019-477974,2019-03-18,000003,Vente,259135,,,GOUVERNAN,B053,33760,33515,Soulignac,33,,,335150000A0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,6010,-0.287952,44.699383
2019-477974,2019-03-18,000003,Vente,259135,,,GOUVERNAN,B053,33760,33515,Soulignac,33,,,335150000A0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,-0.287034,44.698797
2019-477974,2019-03-18,000003,Vente,259135,,,COURBINOT,B033,33760,33515,Soulignac,33,,,335150000A0244,,,,,,,,,,,,,0,,,,,VI,vignes,,,9294,-0.288728,44.697305
2019-477974,2019-03-18,000003,Vente,259135,,,COURBINOT,B033,33760,33515,Soulignac,33,,,335150000A0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,-0.289241,44.700133
2019-477974,2019-03-18,000003,Vente,259135,,,COURBINOT,B033,33760,33515,Soulignac,33,,,335150000A0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,977,-0.288779,44.699804
2019-477974,2019-03-18,000003,Vente,259135,,,COURBINOT,B033,33760,33515,Soulignac,33,,,335150000A0253,,,,,,,,,,,,,0,,,,,VI,vignes,,,1023,-0.289057,44.699832
2019-477974,2019-03-18,000003,Vente,259135,,,COURBINOT,B033,33760,33515,Soulignac,33,,,335150000A0254,,,,,,,,,,,,,0,,,,,VI,vignes,,,2938,-0.289254,44.699755
2019-477974,2019-03-18,000003,Vente,259135,,,LES ARDILLEYRES,B001,33760,33515,Soulignac,33,,,335150000A0284,,,,,,,,,,,,,0,,,,,VI,vignes,,,5907,-0.295651,44.698583
2019-477974,2019-03-18,000003,Vente,259135,,,LES ARDILLEYRES,B001,33760,33515,Soulignac,33,,,335150000A0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,2333,-0.296833,44.69842
2019-477974,2019-03-18,000003,Vente,259135,,,LES ARDILLEYRES,B001,33760,33515,Soulignac,33,,,335150000A0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,4275,-0.297277,44.698418
2019-477974,2019-03-18,000003,Vente,259135,,,LES ARDILLEYRES,B001,33760,33515,Soulignac,33,,,335150000A0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,6208,-0.297315,44.698796
2019-477974,2019-03-18,000003,Vente,259135,,,LES ARDILLEYRES,B001,33760,33515,Soulignac,33,,,335150000A0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,5807,-0.297836,44.698891
2019-477974,2019-03-18,000003,Vente,259135,,,LES ARDILLEYRES,B001,33760,33515,Soulignac,33,,,335150000A0302,,,,,,,,,,,,,0,,,,,VI,vignes,,,854,-0.296197,44.699116
2019-477974,2019-03-18,000003,Vente,259135,,,LES ARDILLEYRES,B001,33760,33515,Soulignac,33,,,335150000A0305,,,,,,,,,,,,,0,,,,,VI,vignes,,,2020,-0.295723,44.698944
2019-477974,2019-03-18,000003,Vente,259135,,,LEBRERE,B082,33760,33515,Soulignac,33,,,335150000A0843,,,,,,,,,,,,,0,,,,,VI,vignes,,,4496,-0.286744,44.704076
2019-477974,2019-03-18,000003,Vente,259135,,,GOUVERNAN,B053,33760,33515,Soulignac,33,,,335150000A1090,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,-0.288215,44.696312
2019-477974,2019-03-18,000003,Vente,259135,,,COURBINOT,B033,33760,33515,Soulignac,33,,,335150000A1091,,,,,,,,,,,,,0,,,,,VI,vignes,,,2785,-0.289079,44.696837
2019-477974,2019-03-18,000003,Vente,259135,,,LES ARDILLEYRES,B001,33760,33515,Soulignac,33,,,335150000A1127,,,,,,,,,,,,,0,,,,,VI,vignes,,,1688,-0.296901,44.699389
2019-477974,2019-03-18,000003,Vente,259135,,,LES ARDILLEYRES,B001,33760,33515,Soulignac,33,,,335150000A1128,,,,,,,,,,,,,0,,,,,VI,vignes,,,501,-0.296341,44.699271
2019-477974,2019-03-18,000003,Vente,259135,,,GOUVERNAN,B053,33760,33515,Soulignac,33,,,335150000A1152,,,,,,,,,,,,,0,,,,,VI,vignes,,,1923,-0.288597,44.696402
2019-477974,2019-03-18,000003,Vente,259135,,,GOUVERNAN,B053,33760,33515,Soulignac,33,,,335150000A1464,,,,,,,,,,,,,0,,,,,VE,vergers,,,7299,-0.287217,44.698152
2019-477974,2019-03-18,000003,Vente,259135,,,GOUVERNAN,B053,33760,33515,Soulignac,33,,,335150000A1464,,,,,,,,,,,,,0,,,,,VI,vignes,,,6060,-0.287217,44.698152
2019-477974,2019-03-18,000003,Vente,259135,,,GOUVERNAN,B053,33760,33515,Soulignac,33,,,335150000A1466,,,,,,,,,,,,,0,,,,,VI,vignes,,,5040,-0.288053,44.69683
2019-477974,2019-03-18,000003,Vente,259135,,,GOUVERNAN,B053,33760,33515,Soulignac,33,,,335150000A1466,,,,,,,,,,,,,0,,,,,VE,vergers,,,2682,-0.288053,44.69683
2019-477974,2019-03-18,000003,Vente,259135,,,GOUVERNAN,B053,33760,33515,Soulignac,33,,,335150000A1469,,,,,,,,,,,,,0,,,,,VI,vignes,,,1900,-0.287779,44.696312
2019-477974,2019-03-18,000003,Vente,259135,,,AU FALOT,B040,33760,33515,Soulignac,33,,,335150000C0551,,,,,,,,,,,,,0,,,,,VI,vignes,,,1646,-0.301283,44.698386
2019-477974,2019-03-18,000003,Vente,259135,,,AU FALOT,B040,33760,33515,Soulignac,33,,,335150000C0554,,,,,,,,,,,,,0,,,,,VI,vignes,,,6750,-0.300192,44.699283
2019-477974,2019-03-18,000003,Vente,259135,,,AU FALOT,B040,33760,33515,Soulignac,33,,,335150000C0555,,,,,,,,,,,,,0,,,,,VI,vignes,,,5465,-0.299835,44.698618
2019-477974,2019-03-18,000003,Vente,259135,,,LESTANG,B083,33760,33515,Soulignac,33,,,335150000C0567,,,,,,,,,,,,,0,,,,,VI,vignes,,,2513,-0.298897,44.697948
2019-477974,2019-03-18,000003,Vente,259135,,,LESTANG,B083,33760,33515,Soulignac,33,,,335150000C0567,,,,,,,,,,,,,0,,,,,P,prés,,,784,-0.298897,44.697948
2019-477974,2019-03-18,000003,Vente,259135,,,LESTANG,B083,33760,33515,Soulignac,33,,,335150000C0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,-0.297538,44.697789
2019-477974,2019-03-18,000003,Vente,259135,,,LESTANG,B083,33760,33515,Soulignac,33,,,335150000C0573,,,,,,,,,,,,,0,,,,,VI,vignes,,,2214,-0.297538,44.697789
2019-477974,2019-03-18,000003,Vente,259135,,,LA POURCAUT,B119,33760,33515,Soulignac,33,,,335150000C0637,,,,,,,,,,,,,0,,,,,VI,vignes,,,9465,-0.298955,44.695074
2019-477974,2019-03-18,000003,Vente,259135,,,LA POURCAUT,B119,33760,33515,Soulignac,33,,,335150000C0638,,,,,,,,,,,,,0,,,,,VI,vignes,,,5040,-0.299825,44.695122
2019-477974,2019-03-18,000003,Vente,259135,,,LA POURCAUT,B119,33760,33515,Soulignac,33,,,335150000C0792,,,,,,,,,,,,,0,,,,,VI,vignes,,,1951,-0.298312,44.695989
2019-477974,2019-03-18,000003,Vente,259135,,,AU FALOT,B040,33760,33515,Soulignac,33,,,335150000C0846,,,,,,,,,,,,,0,,,,,VI,vignes,,,3705,-0.301311,44.698877
2019-477977,2019-03-18,000001,Vente,86565,,,GROUX,B061,33760,33515,Soulignac,33,,,335150000A0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,1463,-0.291409,44.702258
2019-477977,2019-03-18,000001,Vente,86565,,,LES ARDILLEYRES,B001,33760,33515,Soulignac,33,,,335150000A0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,4524,-0.298793,44.698484
2019-477977,2019-03-18,000001,Vente,86565,,,LES ARDILLEYRES,B001,33760,33515,Soulignac,33,,,335150000A0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,7433,-0.299033,44.699334
2019-477977,2019-03-18,000001,Vente,86565,,,LES ARDILLEYRES,B001,33760,33515,Soulignac,33,,,335150000A0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,2189,-0.299459,44.699521
2019-477977,2019-03-18,000001,Vente,86565,,,LES ARDILLEYRES,B001,33760,33515,Soulignac,33,,,335150000A0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,541,-0.299535,44.699759
2019-477977,2019-03-18,000001,Vente,86565,,,PERINCLES,B103,33760,33515,Soulignac,33,,,335150000A0327,,,,,,,,,,,,,0,,,,,VI,vignes,,,11746,-0.291463,44.700879
2019-477977,2019-03-18,000001,Vente,86565,,,PERINCLES,B103,33760,33515,Soulignac,33,,,335150000A0328,,,,,,,,,,,,,0,,,,,VI,vignes,,,2331,-0.290903,44.701612
2019-477977,2019-03-18,000001,Vente,86565,,,PERINCLES,B103,33760,33515,Soulignac,33,,,335150000A0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,3727,-0.290582,44.70179
2019-477977,2019-03-18,000001,Vente,86565,,,LE HAUT DE GROUX,B064,33760,33515,Soulignac,33,,,335150000A1021,,,,,,,,,,,,,0,,,,,VI,vignes,,,5689,-0.293036,44.706037
2019-477977,2019-03-18,000001,Vente,86565,,,LE HAUT DE GROUX,B064,33760,33515,Soulignac,33,,,335150000A1022,,,,,,,,,,,,,0,,,,,VI,vignes,,,2220,-0.293626,44.705849
2019-477977,2019-03-18,000001,Vente,86565,,,LE HAUT SANDROT,B066,33760,33515,Soulignac,33,,,335150000A1023,,,,,,,,,,,,,0,,,,,VI,vignes,,,9775,-0.294222,44.706242
2019-477977,2019-03-18,000001,Vente,86565,,,LE HAUT SANDROT,B066,33760,33515,Soulignac,33,,,335150000A1024,,,,,,,,,,,,,0,,,,,VI,vignes,,,3879,-0.294311,44.706451
2019-477977,2019-03-18,000001,Vente,86565,,,LE HAUT DE GROUX,B064,33760,33515,Soulignac,33,,,335150000A1176,,,,,,,,,,,,,0,,,,,VI,vignes,,,1711,-0.292817,44.705789
2019-477994,2019-03-26,000001,Vente,120000,,,AU GRILLA,B060,33760,33515,Soulignac,33,,,335150000A0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2640,-0.293212,44.712184
2019-477994,2019-03-26,000001,Vente,120000,,,AU GRILLA,B060,33760,33515,Soulignac,33,,,335150000A0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,-0.293048,44.712158
2019-477994,2019-03-26,000001,Vente,120000,,,AU GRILLA,B060,33760,33515,Soulignac,33,,,335150000A0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1588,-0.2926,44.712522
2019-477994,2019-03-26,000001,Vente,120000,,,AU RIEUX DE BOIS,B123,33760,33515,Soulignac,33,,,335150000A0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,-0.290266,44.712386
2019-477994,2019-03-26,000001,Vente,120000,,,A GAUDIN,B051,33760,33515,Soulignac,33,,,335150000A0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,-0.284403,44.713108
2019-477994,2019-03-26,000001,Vente,120000,,,PENET,B101,33760,33515,Soulignac,33,,,335150000A1122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1409,-0.287792,44.707594
2019-477994,2019-03-26,000001,Vente,120000,,,COUSSEAU,B034,33760,33515,Soulignac,33,,,335150000A1352,,,,,,,,,,,,,0,,,,,P,prés,,,139,-0.291692,44.709321
2019-477994,2019-03-26,000001,Vente,120000,5178,,COUSSEAU,B034,33760,33515,Soulignac,33,,,335150000A1354,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,1196,-0.291809,44.70928
2019-477994,2019-03-26,000001,Vente,120000,5178,,COUSSEAU,B034,33760,33515,Soulignac,33,,,335150000A1354,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,229,-0.291809,44.70928
2019-477994,2019-03-26,000001,Vente,120000,,,COUSSEAU,B034,33760,33515,Soulignac,33,,,335150000A1358,,,,,,,,,,,,,0,,,,,S,sols,,,740,-0.291929,44.709427
2019-478574,2019-09-17,000001,Vente,60000,126,,CHAMP DE MALLET,B030,33760,33515,Soulignac,33,,,335150000B0253,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,305,,
2019-478660,2019-10-19,000002,Vente,240000,5175,,TARIN,B130,33760,33515,Soulignac,33,,,335150000C0876,,,,,,,,,,,,,0,1,Maison,234,5,S,sols,,,184,-0.311356,44.69818
2019-478660,2019-10-19,000002,Vente,240000,,,TARIN,B130,33760,33515,Soulignac,33,,,335150000C0965,,,,,,,,,,,,,0,,,,,VI,vignes,,,58,-0.311469,44.69837
2019-478660,2019-10-19,000002,Vente,240000,,,TARIN,B130,33760,33515,Soulignac,33,,,335150000C0967,,,,,,,,,,,,,0,,,,,VI,vignes,,,90,-0.311078,44.698328
2019-478660,2019-10-19,000002,Vente,240000,,,TARIN,B130,33760,33515,Soulignac,33,,,335150000C1044,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.311524,44.69827
2019-478660,2019-10-19,000002,Vente,240000,,,TARIN,B130,33760,33515,Soulignac,33,,,335150000C1049,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.310424,44.698388
2019-478660,2019-10-19,000002,Vente,240000,,,TARIN,B130,33760,33515,Soulignac,33,,,335150000C1051,,,,,,,,,,,,,0,,,,,VI,vignes,,,54,-0.310364,44.698432
2019-478678,2019-10-19,000001,Vente,80000,,,TARIN,B130,33760,33515,Soulignac,33,,,335150000C0874,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.311453,44.697905
2019-478678,2019-10-19,000001,Vente,80000,,,TARIN,B130,33760,33515,Soulignac,33,,,335150000C0875,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.31145,44.697912
2019-478678,2019-10-19,000001,Vente,80000,,,TARIN,B130,33760,33515,Soulignac,33,,,335150000C0969,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.311627,44.697946
2019-478678,2019-10-19,000001,Vente,80000,,,TARIN,B130,33760,33515,Soulignac,33,,,335150000C1043,,,,,,,,,,,,,0,,,,,S,sols,,,295,-0.311668,44.698028
2019-478678,2019-10-19,000001,Vente,80000,,,TARIN,B130,33760,33515,Soulignac,33,,,335150000C1048,,,,,,,,,,,,,0,,,,,S,sols,,,424,-0.311134,44.697915
2019-478678,2019-10-19,000001,Vente,80000,,,TARIN,B130,33760,33515,Soulignac,33,,,335150000C1049,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.310424,44.698388
2019-478678,2019-10-19,000001,Vente,80000,,,TARIN,B130,33760,33515,Soulignac,33,,,335150000C1050,,,,,,,,,,,,,0,,,,,VI,vignes,,,51,-0.310747,44.698028
2019-478678,2019-10-19,000001,Vente,80000,,,TARIN,B130,33760,33515,Soulignac,33,,,335150000C1051,,,,,,,,,,,,,0,,,,,VI,vignes,,,54,-0.310364,44.698432
