id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-272398,2020-02-25,000001,Vente,148950,32,B,LE BOURG,B009,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000E0024,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,189,1.013889,45.315247
2020-272398,2020-02-25,000001,Vente,148950,,,LE BOURG,B009,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000E0604,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,293,1.014058,45.315206
2020-272646,2020-03-13,000001,Vente,1,,,LA MEYNADIE,B030,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000A0066,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.995823,45.318055
2020-272944,2020-03-30,000001,Vente,3000,,,LE CLAPIER,B012,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000C0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5439,1.028809,45.302425
2020-273812,2020-03-13,000002,Vente,1,,,LA MEYNADIE,B030,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000A0421,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.99566,45.318779
2020-273812,2020-03-13,000002,Vente,1,,,LA MEYNADIE,B030,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000A0424,,,,,,,,,,,,,0,,,,,S,sols,,,394,0.995361,45.318448
2020-273812,2020-03-13,000002,Vente,1,,,LA MEYNADIE,B030,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000A0427,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.995875,45.317703
2020-273812,2020-03-13,000001,Vente,1,,,LA MEYNADIE,B030,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000A0420,,,,,,,,,,,,,0,,,,,S,sols,,,617,0.995855,45.318066
2020-273812,2020-03-13,000001,Vente,1,,,LA MEYNADIE,B030,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000A0430,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.995848,45.317834
2020-275464,2020-10-15,000001,Vente,4170,,,LE CLAPIER,B012,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000C0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5439,1.028809,45.302425
