id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1167953,2020-08-29,000001,Vente,199700,1,,RTE D'EN CABESSANES,0006,81110,81312,Verdalle,81,,,813120000A1466,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,2.153857,43.5118
2020-1167953,2020-08-29,000001,Vente,199700,1,,RTE D'EN CABESSANES,0006,81110,81312,Verdalle,81,,,813120000A1466,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,PARC,Parc,915,2.153857,43.5118
2020-1167953,2020-08-29,000001,Vente,199700,,,CABESSANES,B012,81110,81312,Verdalle,81,,,813120000A1470,,,,,,,,,,,,,0,,,,,T,terres,,,589,2.154013,43.511587
2020-1168425,2020-10-02,000001,Vente,30000,,,METAIRIE BASSE,B048,81110,81312,Verdalle,81,,,813120000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,37960,2.167838,43.507317
2020-1169672,2020-11-19,000001,Vente,16000,,,PLAINE DE LALIAS,B060,81110,81312,Verdalle,81,,,813120000B0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,2.166861,43.520373
2020-1169672,2020-11-19,000001,Vente,16000,,,PLAINE DE LALIAS,B060,81110,81312,Verdalle,81,,,813120000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,3480,2.167493,43.520288
2020-1169672,2020-11-19,000001,Vente,16000,,,PLAINE DE LALIAS,B060,81110,81312,Verdalle,81,,,813120000B0901,,,,,,,,,,,,,0,,,,,L,landes,,,990,2.166763,43.520431
2020-1169961,2020-12-01,000001,Vente,148000,19,,LA RIVALARIE,B069,81110,81312,Verdalle,81,,,813120000C0027,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,180,2.185661,43.505298
2020-1169961,2020-12-01,000001,Vente,148000,,,LA RIVALARIE,B069,81110,81312,Verdalle,81,,,813120000C0739,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.185719,43.505215
2020-1170381,2020-12-05,000001,Vente,189500,23,,LOT LA LAUZERDIE,A010,81110,81312,Verdalle,81,,,813120000B0863,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,805,2.164167,43.510846
2020-1171859,2020-02-22,000001,Vente,62000,45,,AV FRANCOIS MONSARRAT,0028,81110,81312,Verdalle,81,,,813120000D0261,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,218,2.159289,43.510259
2020-1171978,2020-03-07,000002,Vente,314,2,,EN BARTHE,B005,81110,81312,Verdalle,81,,,813120000C0762,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,172,2.190231,43.506403
2020-1171978,2020-03-07,000002,Vente,314,,,EN BARTHE,B005,81110,81312,Verdalle,81,,,813120000C0764,,,,,,,,,,,,,0,,,,,P,prés,,,142,2.190356,43.506184
2020-1172168,2020-04-09,000001,Vente,207000,1040,,RTE DE CASTRES,0008,81110,81312,Verdalle,81,,,813120000B0143,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,2.175721,43.51516
2020-1172168,2020-04-09,000001,Vente,207000,1040,,RTE DE CASTRES,0008,81110,81312,Verdalle,81,,,813120000B0143,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,PARC,Parc,4180,2.175721,43.51516
2020-1172390,2020-04-23,000001,Vente,5000,,,SEGARES,B080,81110,81312,Verdalle,81,,,813120000A1134,,,,,,,,,,,,,0,,,,,T,terres,,,5960,2.149022,43.505829
2020-1172390,2020-04-23,000001,Vente,5000,,,SEGARES,B080,81110,81312,Verdalle,81,,,813120000A1135,,,,,,,,,,,,,0,,,,,T,terres,,,7060,2.148129,43.506483
2020-1172447,2020-05-15,000001,Vente,6300,,,SALVETAT,B077,81110,81312,Verdalle,81,,,813120000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,2990,2.159348,43.522995
2020-1172447,2020-05-15,000001,Vente,6300,,,SALVETAT,B077,81110,81312,Verdalle,81,,,813120000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,3180,2.158792,43.522893
2020-1172581,2020-05-20,000001,Vente,18000,2,,RUE D EN SEGONNE,0058,81110,81312,Verdalle,81,,,813120000D0174,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,85,2.159284,43.510369
2020-1172955,2020-06-25,000001,Vente,43000,,,LAUZERDIE,B042,81110,81312,Verdalle,81,,,813120000B0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,2.164584,43.511683
2020-1173002,2020-06-11,000001,Vente,160000,11,,LOT LA LAUZERDIE,A010,81110,81312,Verdalle,81,,,813120000B0857,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,437,2.164465,43.511858
2020-1173002,2020-06-11,000001,Vente,160000,11,,LOT LA LAUZERDIE,A010,81110,81312,Verdalle,81,,,813120000B0857,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,2.164465,43.511858
2020-1173287,2020-07-07,000001,Vente,60000,8002,,CABESSANES,B012,81110,81312,Verdalle,81,,,813120000A1069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1849,0,S,sols,,,8820,2.149768,43.510281
2020-1173356,2020-07-30,000002,Vente,55000,,,VERDALLE,B093,81110,81312,Verdalle,81,,,813120000D0320,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.160044,43.510392
2020-1173397,2020-07-31,000001,Vente,67500,,,SEGARES BAS,B081,81110,81312,Verdalle,81,,,813120000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,10260,2.132798,43.527751
2020-1173397,2020-07-31,000001,Vente,67500,,,SEGARES BAS,B081,81110,81312,Verdalle,81,,,813120000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,2290,2.133677,43.528194
2020-1173397,2020-07-31,000001,Vente,67500,,,SEGARES BAS,B081,81110,81312,Verdalle,81,,,813120000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.133886,43.527908
2020-1173397,2020-07-31,000001,Vente,67500,,,SEGARES BAS,B081,81110,81312,Verdalle,81,,,813120000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,1580,2.133708,43.527565
2020-1173397,2020-07-31,000001,Vente,67500,,,SEGARES BAS,B081,81110,81312,Verdalle,81,,,813120000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,3970,2.134178,43.527515
2020-1173397,2020-07-31,000001,Vente,67500,,,SEGARES BAS,B081,81110,81312,Verdalle,81,,,813120000A1245,,,,,,,,,,,,,0,,,,,T,terres,,,3978,2.132043,43.527486
2020-1173397,2020-07-31,000001,Vente,67500,,,SEGARES BAS,B081,81110,81312,Verdalle,81,,,813120000A1454,,,,,,,,,,,,,0,,,,,P,prés,,,12375,2.134489,43.528374
2020-1173397,2020-07-31,000001,Vente,67500,,,SEGARES BAS,B081,81110,81312,Verdalle,81,,,813120000A1455,,,,,,,,,,,,,0,,,,,T,terres,,,4663,2.132938,43.526976
2020-1173761,2020-09-01,000001,Vente,13500,5185,,RTE DES MOULINS,0045,81110,81312,Verdalle,81,,,813120000D0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.158731,43.511202
