id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566243,2020-01-10,000001,Vente,81000,11,,RUE DES VANAUX,0720,38150,38017,Assieu,38,,,38017000AN0084,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,468,4.870246,45.407104
2020-566317,2020-01-17,000001,Vente,66585,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,4.862461,45.40366
2020-566317,2020-01-17,000001,Vente,66585,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0855,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.862436,45.403494
2020-566361,2020-01-13,000001,Vente,282000,38,,LOT LES MURIERS,A360,38150,38017,Assieu,38,,,38017000AO0597,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1079,4.858525,45.40593
2020-566518,2020-02-06,000001,Vente,6500,,,PLANTAS,B026,38150,38017,Assieu,38,,,38017000AD0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,4.881655,45.415761
2020-566518,2020-02-06,000001,Vente,6500,,,PLANTAS,B026,38150,38017,Assieu,38,,,38017000AD0088,,,,,,,,,,,,,0,,,,,T,terres,,,9007,4.882324,45.41488
2020-566518,2020-02-06,000001,Vente,6500,,,PLANTAS,B026,38150,38017,Assieu,38,,,38017000AD0262,,,,,,,,,,,,,0,,,,,T,terres,,,11396,4.881905,45.415892
2020-566518,2020-02-06,000001,Vente,6500,,,GRAND BOIS,B017,38150,38017,Assieu,38,,,38017000AH0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,872,4.899877,45.412003
2020-566518,2020-02-06,000001,Vente,6500,,,GRAND BOIS,B017,38150,38017,Assieu,38,,,38017000AH0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4070,4.89922,45.411912
2020-567199,2020-03-11,000001,Vente,2500,,,LE REARET,B032,38150,38017,Assieu,38,,,38017000AB0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,4.860064,45.415106
2020-567199,2020-03-11,000001,Vente,2500,,,LES CONTAMINES,B010,38150,38017,Assieu,38,,,38017000AC0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,4.868611,45.418799
2020-567199,2020-03-11,000001,Vente,2500,,,LES CONTAMINES,B010,38150,38017,Assieu,38,,,38017000AC0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4075,4.868347,45.418875
2020-567199,2020-03-11,000001,Vente,2500,,,LES TRAPES,B038,38150,38017,Assieu,38,,,38017000AD0035,,,,,,,,,,,,,0,,,,,P,prés,,,1755,4.876185,45.414159
2020-567199,2020-03-11,000001,Vente,2500,,,CHATELET,B006,38150,38017,Assieu,38,,,38017000AD0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1492,4.886272,45.406891
2020-567199,2020-03-11,000001,Vente,2500,,,CHATELET,B006,38150,38017,Assieu,38,,,38017000AD0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1515,4.885917,45.407017
2020-567199,2020-03-11,000001,Vente,2500,,,CHATELET,B006,38150,38017,Assieu,38,,,38017000AD0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1407,4.883711,45.408318
2020-567199,2020-03-11,000001,Vente,2500,,,CHATELET,B006,38150,38017,Assieu,38,,,38017000AD0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,4.88313,45.408875
2020-567199,2020-03-11,000001,Vente,2500,,,CHATELET,B006,38150,38017,Assieu,38,,,38017000AD0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1191,4.879716,45.409517
2020-567199,2020-03-11,000001,Vente,2500,,,CHATELET,B006,38150,38017,Assieu,38,,,38017000AD0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,4.876176,45.409859
2020-567199,2020-03-11,000001,Vente,2500,,,LES CONCHES,B009,38150,38017,Assieu,38,,,38017000AL0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,4.880938,45.406536
2020-567199,2020-03-11,000001,Vente,2500,,,LES CONCHES,B009,38150,38017,Assieu,38,,,38017000AL0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,4.880928,45.406374
2020-567199,2020-03-11,000001,Vente,2500,,,LES CONCHES,B009,38150,38017,Assieu,38,,,38017000AL0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1501,4.879553,45.405967
2020-567199,2020-03-11,000001,Vente,2500,,,LE BOURBIER,B003,38150,38017,Assieu,38,,,38017000AL0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,898,4.883184,45.401156
2020-567199,2020-03-11,000001,Vente,2500,,,LE BOURBIER,B003,38150,38017,Assieu,38,,,38017000AL0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,641,4.876439,45.401352
2020-567199,2020-03-11,000001,Vente,2500,,,LES RAMEES,B031,38150,38017,Assieu,38,,,38017000AP0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,4.844779,45.396771
2020-567199,2020-03-11,000001,Vente,2500,,,LES RAMEES,B031,38150,38017,Assieu,38,,,38017000AP0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1556,4.845618,45.397047
2020-567199,2020-03-11,000001,Vente,2500,,,LOUZE,B021,38150,38017,Assieu,38,,,38017000AR0383,,,,,,,,,,,,,0,,,,,VE,vergers,,,1192,4.839813,45.401151
2020-567199,2020-03-11,000001,Vente,2500,,,LOUZE,B021,38150,38017,Assieu,38,,,38017000AR0384,,,,,,,,,,,,,0,,,,,L,landes,,,992,4.839658,45.401223
2020-567215,2020-02-12,000001,Vente,256000,,,LES ARTILLIERS,B001,38150,38017,Assieu,38,,,38017000AM0188,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.863658,45.407441
2020-567215,2020-02-12,000001,Vente,256000,61,,IMP DES AMANDIERS,0040,38150,38017,Assieu,38,,,38017000AM0189,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,544,4.863875,45.407518
2020-567215,2020-02-12,000001,Vente,256000,6,,RUE DE LA COQUILLONNE,0200,38150,38017,Assieu,38,,,38017000AM0192,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.863224,45.407496
2020-567215,2020-02-12,000001,Vente,256000,,,LES ARTILLIERS,B001,38150,38017,Assieu,38,,,38017000AM0231,,,,,,,,,,,,,0,,,,,P,prés,,,121,4.863739,45.407585
2020-567437,2020-03-13,000001,Vente,163650,,,LE TRIEVOZ,B039,38150,38017,Assieu,38,,,38017000AN0020,,,,,,,,,,,,,0,,,,,J,jardins,,,582,4.865809,45.405924
2020-567437,2020-03-13,000001,Vente,163650,86,,RUE DE TARAMAS,0670,38150,38017,Assieu,38,,,38017000AN0028,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,324,4.866532,45.405872
2020-567459,2020-05-06,000001,Vente,72000,551,,RUE DE LA VAREZE,0740,38150,38017,Assieu,38,,,38017000AM0453,,,,,,,,,,,,,0,,,,,S,sols,,,550,4.87078,45.409673
2020-567589,2020-05-15,000001,Vente,130000,5203,,RICHOUX,B033,38150,38017,Assieu,38,,,38017000AI0139,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,480,4.911695,45.40997
2020-567589,2020-05-15,000001,Vente,130000,,,RICHOUX,B033,38150,38017,Assieu,38,,,38017000AI0140,,,,,,,,,,,,,0,,,,,S,sols,,,768,4.911728,45.410153
2020-567589,2020-05-15,000001,Vente,130000,,,RICHOUX,B033,38150,38017,Assieu,38,,,38017000AI0140,,,,,,,,,,,,,0,,,,,P,prés,,,1641,4.911728,45.410153
2020-567589,2020-05-15,000001,Vente,130000,,,RICHOUX,B033,38150,38017,Assieu,38,,,38017000AI0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6190,4.909999,45.409983
2020-567589,2020-05-15,000001,Vente,130000,,,RICHOUX,B033,38150,38017,Assieu,38,,,38017000AI0160,,,,,,,,,,,,,0,,,,,P,prés,,,2890,4.90944,45.410911
2020-567589,2020-05-15,000001,Vente,130000,,,RICHOUX,B033,38150,38017,Assieu,38,,,38017000AI0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11525,4.9095,45.410088
2020-567589,2020-05-15,000001,Vente,130000,,,RICHOUX,B033,38150,38017,Assieu,38,,,38017000AI0165,,,,,,,,,,,,,0,,,,,S,sols,,,395,4.911735,45.410893
2020-567589,2020-05-15,000001,Vente,130000,,,RICHOUX,B033,38150,38017,Assieu,38,,,38017000AI0167,,,,,,,,,,,,,0,,,,,P,prés,,,21060,4.910661,45.409973
2020-567703,2020-05-19,000001,Vente,2000,,,LOUZE,B021,38150,38017,Assieu,38,,,38017000AR0173,,,,,,,,,,,,,0,,,,,T,terres,,,2018,4.844158,45.404751
2020-567866,2020-05-29,000001,Vente,80000,37,,RUE DE CHINEY,0160,38150,38017,Assieu,38,,,38017000AO0383,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.867761,45.398896
2020-567866,2020-05-29,000001,Vente,80000,39,,RUE DE CHINEY,0160,38150,38017,Assieu,38,,,38017000AO0385,,,,,,,,,,,,,0,,,,,S,sols,,,352,4.867959,45.39894
2020-567866,2020-05-29,000001,Vente,80000,,,RUE DE CHINEY,0160,38150,38017,Assieu,38,,,38017000AO0884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,916,4.867852,45.399134
2020-568070,2020-05-18,000001,Vente,278650,128,,LOT L'HORIZON,A260,38150,38017,Assieu,38,,,38017000AO0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,4.870261,45.402607
2020-568070,2020-05-18,000001,Vente,278650,128,,LOT L'HORIZON,A260,38150,38017,Assieu,38,,,38017000AO0748,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,895,4.870261,45.402607
2020-568070,2020-05-18,000001,Vente,278650,,,CHINEY,B007,38150,38017,Assieu,38,,,38017000AO0750,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.870017,45.402819
2020-568710,2020-06-25,000001,Vente,800,,,PONCETIERES,B027,38150,38017,Assieu,38,,,38017000AO0093,,,,,,,,,,,,,0,,,,,T,terres,,,2805,4.856311,45.39805
2020-568720,2020-07-10,000001,Vente,369000,205,,RUE DE LA CHARINAS,0150,38150,38017,Assieu,38,,,38017000AE0210,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,952,4.893845,45.417346
2020-568720,2020-07-10,000001,Vente,369000,205,,RUE DE LA CHARINAS,0150,38150,38017,Assieu,38,,,38017000AE0210,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,952,4.893845,45.417346
2020-568720,2020-07-10,000001,Vente,369000,205,,RUE DE LA CHARINAS,0150,38150,38017,Assieu,38,,,38017000AE0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.893845,45.417346
2020-568720,2020-07-10,000001,Vente,369000,205,,RUE DE LA CHARINAS,0150,38150,38017,Assieu,38,,,38017000AE0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.893845,45.417346
2020-568720,2020-07-10,000001,Vente,369000,205,,RUE DE LA CHARINAS,0150,38150,38017,Assieu,38,,,38017000AE0210,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,4.893845,45.417346
2020-568720,2020-07-10,000001,Vente,369000,205,,RUE DE LA CHARINAS,0150,38150,38017,Assieu,38,,,38017000AE0210,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,952,4.893845,45.417346
2020-568720,2020-07-10,000001,Vente,369000,,,LES GRANDES TERRES,B018,38150,38017,Assieu,38,,,38017000AE0211,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.893821,45.417107
2020-568720,2020-07-10,000001,Vente,369000,,,LES GRANDES TERRES,B018,38150,38017,Assieu,38,,,38017000AE0212,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.894097,45.417159
2020-568720,2020-07-10,000001,Vente,369000,,,LES GRANDES TERRES,B018,38150,38017,Assieu,38,,,38017000AE0213,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.894088,45.417118
2020-568979,2020-07-16,000001,Vente,285000,,,CUMER,B013,38150,38017,Assieu,38,,,38017000AO0734,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.866718,45.402559
2020-568979,2020-07-16,000001,Vente,285000,,,CUMER,B013,38150,38017,Assieu,38,,,38017000AO0737,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.867048,45.402668
2020-568979,2020-07-16,000001,Vente,285000,,,CUMER,B013,38150,38017,Assieu,38,,,38017000AO0740,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.867283,45.402704
2020-568979,2020-07-16,000001,Vente,285000,10,,RUE DE CHINEY,0160,38150,38017,Assieu,38,,,38017000AO0743,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.867506,45.402738
2020-568979,2020-07-16,000001,Vente,285000,57,,IMP DU PILAT,0556,38150,38017,Assieu,38,,,38017000AO0782,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,760,4.866702,45.402439
2020-568979,2020-07-16,000001,Vente,285000,,,CUMER,B013,38150,38017,Assieu,38,,,38017000AO0783,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.866928,45.402483
2020-569598,2020-09-04,000001,Vente,263000,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0446,,,,,,,,,,,,,0,,,,,S,sols,,,1899,4.863156,45.405018
2020-569598,2020-09-04,000001,Vente,263000,201,,LOT LES SAUVAGINES,A051,38150,38017,Assieu,38,,,38017000AO0450,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,4.863583,45.405787
2020-569680,2020-08-21,000001,Vente,294600,10,,RUE DE LA COQUILLONNE,0200,38150,38017,Assieu,38,,,38017000AM0240,,,,,,,,,,,,,0,,,,,S,sols,,,315,4.866193,45.408173
2020-569680,2020-08-21,000001,Vente,294600,10,,RUE DE LA COQUILLONNE,0200,38150,38017,Assieu,38,,,38017000AM0242,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.866296,45.408444
2020-569680,2020-08-21,000001,Vente,294600,55,,IMP DES ACACIAS,0020,38150,38017,Assieu,38,,,38017000AM0253,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,772,4.866354,45.407883
2020-569697,2020-09-07,000001,Vente,285000,,,LES FUMEES,B015,38150,38017,Assieu,38,,,38017000AB0231,,,,,,,,,,,,,0,,,,,P,prés,,,3708,4.861468,45.40864
2020-569697,2020-09-07,000001,Vente,285000,,,LES FUMEES,B015,38150,38017,Assieu,38,,,38017000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.863499,45.408165
2020-569697,2020-09-07,000001,Vente,285000,90,,IMP DU TERROIR,0676,38150,38017,Assieu,38,,,38017000AB0236,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,631,4.862385,45.408432
2020-569697,2020-09-07,000001,Vente,285000,,,LES FUMEES,B015,38150,38017,Assieu,38,,,38017000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,553,4.862778,45.408298
2020-569963,2020-09-24,000001,Vente,222000,14,,IMP DU TERROIR,0676,38150,38017,Assieu,38,,,38017000AB0229,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,945,4.863385,45.408309
2020-569963,2020-09-24,000001,Vente,222000,,,LES FUMEES,B015,38150,38017,Assieu,38,,,38017000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.863611,45.40831
2020-569963,2020-09-24,000001,Vente,222000,,,LES FUMEES,B015,38150,38017,Assieu,38,,,38017000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.863499,45.408165
2020-569963,2020-09-24,000001,Vente,222000,,,LES FUMEES,B015,38150,38017,Assieu,38,,,38017000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,553,4.862778,45.408298
2020-570134,2020-09-28,000001,Vente,211950,68,,LOT LES JARDINS DE COMPOSTELLE,A200,38150,38017,Assieu,38,,,38017000AC0277,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,527,4.867221,45.41063
2020-570145,2020-10-02,000001,Vente,239000,674,,RUE DES BRUYERES,0110,38150,38017,Assieu,38,,,38017000AP0391,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,454,4.849096,45.404182
2020-570145,2020-10-02,000001,Vente,239000,52,,RUE DES BRUYERES,0110,38150,38017,Assieu,38,,,38017000AP0393,,,,,,,,,,,,,0,,,,,S,sols,,,199,4.848999,45.404324
2020-570337,2020-09-29,000001,Vente,195000,82,,LOT LES GRANDES TERRES,A460,38150,38017,Assieu,38,,,38017000AE0206,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1200,4.893692,45.416177
2020-570385,2020-10-08,000001,Vente,195000,14,,RUE DES BUCHERONS,0120,38150,38017,Assieu,38,,,38017000AO0793,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,897,4.871202,45.402859
2020-570385,2020-10-08,000001,Vente,195000,,,CHINEY,B007,38150,38017,Assieu,38,,,38017000AO0798,,,,,,,,,,,,,0,,,,,P,prés,,,23,4.870999,45.402773
2020-570718,2020-10-19,000001,Vente,268000,23,,RUE DES VIGNES,0750,38150,38017,Assieu,38,,,38017000AO0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,4.866935,45.404286
2020-570718,2020-10-19,000001,Vente,268000,23,,RUE DES VIGNES,0750,38150,38017,Assieu,38,,,38017000AO0789,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,639,4.866935,45.404286
2020-571166,2020-11-13,000001,Vente,258000,48,,LOT L'HORIZON,A260,38150,38017,Assieu,38,,,38017000AO0256,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1075,4.869761,45.403303
2020-571197,2020-11-09,000001,Vente,130000,,,LES FUMEES,B015,38150,38017,Assieu,38,,,38017000AB0306,,,,,,,,,,,,,0,,,,,S,sols,,,371,4.857966,45.406821
2020-571197,2020-11-09,000001,Vente,130000,60,,IMP DES TULIPES,0700,38150,38017,Assieu,38,,,38017000AB0323,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,666,4.858057,45.407118
2020-571199,2020-11-12,000002,Vente,1000,22,,RUE DE CHINEY,0160,38150,38017,Assieu,38,,,38017000AO0886,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.867478,45.400009
2020-571205,2020-11-12,000001,Vente,74900,,,LES CRES,B011,38150,38017,Assieu,38,,,38017000AO0865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,4.863745,45.403567
2020-571338,2020-11-16,000001,Vente,266000,27,,RUE DES VIGNES,0750,38150,38017,Assieu,38,,,38017000AO0788,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,580,4.866636,45.404131
2020-571655,2020-12-09,000002,Vente,45000,4,,RUE D'ECARLAT,0300,38150,38017,Assieu,38,,,38017000AM0447,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.867673,45.407511
2020-571655,2020-12-09,000002,Vente,45000,9,,IMP DU CENTRE,0130,38150,38017,Assieu,38,,,38017000AM0462,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.867548,45.407614
2020-571655,2020-12-09,000002,Vente,45000,9,,IMP DU CENTRE,0130,38150,38017,Assieu,38,,,38017000AM0463,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.867655,45.407639
2020-571655,2020-12-09,000002,Vente,45000,4,,RUE D'ECARLAT,0300,38150,38017,Assieu,38,,,38017000AM0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,4.867575,45.407744
2020-571655,2020-12-09,000002,Vente,45000,4,,RUE D'ECARLAT,0300,38150,38017,Assieu,38,,,38017000AM0468,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,4.86767,45.407732
2020-571743,2020-11-30,000001,Vente,379900,22,,RUE DE CHINEY,0160,38150,38017,Assieu,38,,,38017000AO0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,4.867494,45.399958
2020-571743,2020-11-30,000001,Vente,379900,533,,RUE DE CHINEY,0160,38150,38017,Assieu,38,,,38017000AO0711,,,,,,,,,,,,,0,1,Maison,104,5,AB,terrains a bâtir,,,1980,4.867177,45.39976
2020-571743,2020-11-30,000001,Vente,379900,22,,RUE DE CHINEY,0160,38150,38017,Assieu,38,,,38017000AO0886,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.867478,45.400009
2020-571743,2020-11-30,000001,Vente,379900,509,,RUE DE CHINEY,0160,38150,38017,Assieu,38,,,38017000AO0888,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.867118,45.399992
2020-571808,2020-12-21,000001,Vente,265000,70,,LOT LES JARDINS DE COMPOSTELLE,A200,38150,38017,Assieu,38,,,38017000AC0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,4.866951,45.4107
2020-571808,2020-12-21,000001,Vente,265000,70,,LOT LES JARDINS DE COMPOSTELLE,A200,38150,38017,Assieu,38,,,38017000AC0276,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,505,4.866951,45.4107
2020-571823,2020-12-17,000001,Vente,2000,22,,RUE DE CHINEY,0160,38150,38017,Assieu,38,,,38017000AO0709,,,,,,,,,,,,,0,,,,,S,sols,,,344,4.867422,45.400356
2020-571823,2020-12-17,000001,Vente,2000,24,,RUE DE CHINEY,0160,38150,38017,Assieu,38,,,38017000AO0712,,,,,,,,,,,,,0,,,,,P,prés,,,7740,4.865895,45.399969
2020-572061,2020-12-21,000001,Vente,269950,17,,RUE DE TARAMAS,0670,38150,38017,Assieu,38,,,38017000AN0041,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,573,4.866797,45.405118
