siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302268438,00017,30226843800017,O,,NN,,,,true,1,,,,LD,KERANDRAON,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.60,NAP,N,-4.558187,48.019506,0.33,street,Route de Kerandraon 29770 Audierne,29003_0718,G,ROUTE DE KERANDRAON,
303518526,00023,30351852600023,O,,NN,,,,true,1,,,,,TROLOAN,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1983-04-30,F,,,,,87.08,NAP,N,-4.555608,48.047154,0.31,street,Lieu Dit Troloan 29770 Audierne,29003_mxasrf,G,LIEU DIT TROLOAN,
305849259,00018,30584925900018,O,,NN,,,,true,1,,,,RUE,JEAN BART,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,-4.564775,48.016939,0.55,street,Rue Jean Bart 29770 Audierne,29052_0375,G,RUE JEAN BART,
309762045,00016,30976204500016,O,,,,,,true,1,,,,,CUSTREN,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-4.587821,48.018109,0.31,street,Lieu Dit Custren 29770 Audierne,29003_zffx1s,G,LIEU DIT CUSTREN,
309938744,00021,30993874400021,O,,NN,,,,true,1,,,,RUE,DU 19 MARS 1962,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,87.08,NAP,N,-4.568667,48.026029,0.64,street,Rue du 19 Mars 1962 29770 Audierne,29052_0140,G,RUE DU 19 MARS 1962,
310984711,00013,31098471100013,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE TOULEMOND,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-4.558935,48.02964,0.49,street,Rue de la Republique 29770 Audierne,29052_0750,G,RUE DE LA REPUBLIQUE,
312874274,00029,31287427400029,O,,NN,,,,true,1,,,,,LES 4 VENTS,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-4.555539,48.053135,0.78,street,Lieu Dit 4 Vents (Esquibien) 29770 Audierne,29052_B072,G,LIEU DIT 4 VENTS,ESQUIBIEN
314231390,00019,31423139000019,O,,NN,,,,true,1,,,,,ROZ AR FLOCH,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
315032326,00011,31503232600011,O,,,,,,true,1,,,,BD,YVES NORMANT LE POULDU,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.01,NAP,N,-4.552569,48.011094,0.39,street,Boulevard Yves Normand 29770 Audierne,29052_0970,G,BOULEVARD YVES NORMAND,
316201904,00018,31620190400018,O,,NN,,,,true,1,,,,,FEUNTEUN VOARECH,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.569662,48.011036,0.53,locality,Pors Feunteun (Esquibien) 29770 Audierne,29052_B067,G,PORS FEUNTEUN,ESQUIBIEN
319062949,00015,31906294900015,O,,NN,,,,true,1,,,,,PEULVEN,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,80.4A,NAF1993,N,-4.558685,48.035434,0.33,street,Le Peulven 29770 Audierne,29003_cnkc9v,G,LE PEULVEN,
319502704,00012,31950270400012,O,,,,,,true,1,,,,RUE,SURCOUF CROIX ROUGE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-4.56132,48.027358,0.62,street,Rue Surcouf-Esquibien 29770 Audierne,29052_0825,G,RUE SURCOUF ESQUIBIEN,
320474323,00013,32047432300013,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-4.558935,48.02964,0.64,street,Rue de la Republique 29770 Audierne,29052_0750,G,RUE DE LA REPUBLIQUE,
320830177,00012,32083017700012,O,,,,,,true,1,,,,,TROLEAN,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,-4.568224,48.011968,0.45,street,Kerhuon - Esquibien 29770 Audierne,29052_B024,G,KERHUON  ESQUIBIEN,
321361529,00027,32136152900027,O,,NN,,,,true,1,,,,,TREZ GOAREM,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.06,NAP,N,-4.593972,48.013753,0.49,street,Trez Goarem 29770 Audierne,29052_B083,G,TREZ GOAREM,
321988586,00012,32198858600012,O,,NN,,,,true,1,,,,,TREZ-GOAREM,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-4.593972,48.013753,0.49,street,Trez Goarem 29770 Audierne,29052_B083,G,TREZ GOAREM,
322170051,00013,32217005100013,O,,,,,,true,1,,,,RUE,DES MOUETTES,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.10,NAP,N,-4.558754,48.008336,0.59,street,Rue des Mouettes 29770 Audierne,29052_0530,G,RUE DES MOUETTES,
322493578,00015,32249357800015,O,,NN,,,,true,1,,,,BD,YVES NORMANT,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,-4.552569,48.011094,0.38,street,Boulevard Yves Normand 29770 Audierne,29052_0970,G,BOULEVARD YVES NORMAND,
323593970,00011,32359397000011,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-4.558935,48.02964,0.64,street,Rue de la Republique 29770 Audierne,29052_0750,G,RUE DE LA REPUBLIQUE,
323862680,00010,32386268000010,O,,,,,,true,1,,,,AV,PARC ALEC,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-4.564739,48.031087,0.37,street,Rue Parc Allec 29770 Audierne,29052_0640,G,RUE PARC ALLEC,
324116979,00018,32411697900018,O,,NN,,,,true,1,,,,RUE,JEAN BART,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,55.73,NAP,N,-4.564775,48.016939,0.55,street,Rue Jean Bart 29770 Audierne,29052_0375,G,RUE JEAN BART,
324471085,00013,32447108500013,O,,NN,,,,true,1,,,,RTE,DU SEMAPHORE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,05.0A,NAF1993,N,-4.564988,48.003536,0.5,street,Route du Sémaphore 29770 Audierne,29052_0800,G,ROUTE DU SEMAPHORE,
324471093,00017,32447109300017,O,,,,,,true,1,,,,,POULDU,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.10,NAP,N,,,0,,,,,,
324471101,00018,32447110100018,O,,NN,,,,true,1,,,,,LERVILY,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,,,0,,,,,,
324471119,00010,32447111900010,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1987-01-04,F,,,,,03.10,NAP,N,-4.562188,48.031746,0.48,street,Rue de la Croix Rouge 29770 Audierne,29052_0125,G,RUE DE LA CROIX ROUGE,
324498898,00018,32449889800018,O,,NN,,,,true,1,,,,,BOURG,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,79.03,NAP,N,-4.56132,48.027358,0.48,street,Rue Surcouf-Esquibien 29770 Audierne,29052_0825,G,RUE SURCOUF ESQUIBIEN,
324817337,00011,32481733700011,O,,NN,,,,true,1,,,,,PENFRAT,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1986-07-22,F,,,,,03.10,NAP,N,-4.573378,48.022456,0.38,street,Penfrat 29770 Audierne,29003_fe2zu5,G,PENFRAT,
324866441,00011,32486644100011,O,,NN,,,,true,1,,,,,PONT PRENN,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.20,NAP,N,-4.559648,48.023925,0.47,street,R Laennec (Esquibien) 29770 Audierne,29052_0465,G,R LAENNEC,ESQUIBIEN
325924082,00010,32592408200010,O,,NN,,,,true,1,,,,RUE,GEORGES VAN PARYS,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.72,NAP,N,-4.577006,48.016064,0.41,street,Rue Van Parys 29770 Audierne,29052_0930,G,RUE VAN PARYS,
326718897,00019,32671889700019,O,,NN,,,,true,1,,,,,KERSIVIAN,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.09,NAP,N,-4.558337,48.031213,0.42,street,Kersiviant 29770 Audierne,29003_dhs2ag,G,KERSIVIANT,
327056990,00010,32705699000010,O,,NN,,,,true,1,,,,,LE POULDU,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,05.0A,NAF1993,N,-4.552796,48.011495,0.32,street,Impasse du Pouldu 29770 Audierne,29052_0683,G,IMPASSE DU POULDU,
327062931,00016,32706293100016,O,1900-01-01,NN,,,2011-04-28T00:23:04,false,3,,,,LD,KERBOUL,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.4B,NAF1993,N,-4.550412,48.013849,0.93,locality,Roz Kerboul (Esquibien) 29770 Audierne,29052_B074,G,ROZ KERBOUL,ESQUIBIEN
328623145,00013,32862314500013,O,,NN,,,,true,1,,,,RTE,DE LA PLAGE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-4.565638,48.01175,0.48,street,Route de la Plage 29770 Audierne,29052_0665,G,ROUTE DE LA PLAGE,
329320584,00017,32932058400017,O,,NN,,,,true,1,,,,,KERENEC,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.60,NAP,N,,,0,,,,,,
329611453,00013,32961145300013,O,,NN,,,,true,1,,1,,RUE,JULES FERRY,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,03.10,NAP,N,-4.558744,48.029109,0.4,housenumber,1 Impasse Jules Ferry 29770 Audierne,29003_0626_00001,G,1 IMPASSE JULES FERRY,
330349457,00029,33034945700029,O,,NN,,,,true,1,,,,RUE,DU 19 MARS 62,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,15.1E,NAF1993,N,-4.568667,48.026029,0.52,street,Rue du 19 Mars 1962 29770 Audierne,29052_0140,G,RUE DU 19 MARS 1962,
330985573,00014,33098557300014,O,,NN,,,,true,1,,,,HAM,DE LESNOAL,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-4.571785,48.019203,0.36,street,Hameau de Lesnoal 29770 Audierne,29052_A795,G,HAMEAU DE LESNOAL,
333125144,00019,33312514400019,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-4.558935,48.02964,0.64,street,Rue de la Republique 29770 Audierne,29052_0750,G,RUE DE LA REPUBLIQUE,
334753779,00019,33475377900019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,67.06,NAP,N,-4.563098,48.024025,0.49,street,Place de l’Eglise 29770 Audierne,29052_0200,G,PLACE DE L EGLISE,
337831341,00017,33783134100017,O,,NN,,,,true,1,,,,,ST EVETTE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,03.10,NAP,N,,,0,,,,,,
338007917,00010,33800791700010,O,,NN,,,,true,1,,,,,TREZ-GOAREM,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.4B,NAF1993,N,-4.593972,48.013753,0.49,street,Trez Goarem 29770 Audierne,29052_B083,G,TREZ GOAREM,
338197874,00013,33819787400013,O,,NN,,,,true,1,,,,,BRIGNEOCH,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-4.582928,48.009394,0.35,street,Brignéoc’H 29770 Audierne,29003_1ovygi,G,BRIGNEOC H,
338422934,00012,33842293400012,O,,NN,,,,true,1,,,,,KERHUON RTE DE LA PLAGE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1987-05-02,F,,,,,62.46,NAP,N,-4.568224,48.011968,0.49,street,Kerhuon - Esquibien 29770 Audierne,29052_B024,G,KERHUON  ESQUIBIEN,
340450873,00021,34045087300021,O,,NN,,,,true,1,,1,,QUAI,J JADE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,03.10,NAP,N,,,0,,,,,,
341885820,00025,34188582000025,O,,NN,,,,true,1,,,,RUE,DU 19MARS 1962,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,45.4J,NAF1993,N,-4.568667,48.026029,0.55,street,Rue du 19 Mars 1962 29770 Audierne,29052_0140,G,RUE DU 19 MARS 1962,
343264453,00048,34326445300048,O,2000-01-07,,,,,true,1,,,,LD,LE POULDU,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,55.4B,NAF1993,N,-4.552796,48.011495,0.32,street,Impasse du Pouldu 29770 Audierne,29052_0683,G,IMPASSE DU POULDU,
343453429,00015,34345342900015,O,,NN,,,2022-03-18T15:45:54,true,1,,1,,RUE,LAENNEC,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.1A,NAF1993,O,-4.562197,48.024151,0.81,housenumber,1 R Laennec (Esquibien) 29770 Audierne,29052_0465_00001,G,1 R LAENNEC,ESQUIBIEN
344648068,00015,34464806800015,O,,NN,,,,true,1,,,,PL,DU GAL DE GAULLE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
344710439,00011,34471043900011,O,1988-05-25,NN,,,,true,1,,,,,SAINTE EVETTE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,O,-4.559033,48.010056,0.47,street,Rue de Sainte-Evette 29770 Audierne,29052_0790,G,RUE DE SAINTE EVETTE,
345222046,00012,34522204600012,O,,NN,,,,true,1,,,,,KERAUDIERNE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-4.567995,48.030595,0.5,street,Keraudierne 29770 Audierne,29003_3780cy,G,KERAUDIERNE,
347515884,00018,34751588400018,O,,NN,,,,true,1,,,,,PORT DE STE EVETTE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,64.47,NAP,N,-4.559033,48.010056,0.41,street,Rue de Sainte-Evette 29770 Audierne,29052_0790,G,RUE DE SAINTE EVETTE,
348216979,00016,34821697900016,O,1976-01-09,NN,,,,true,1,,,,,TREVARHA,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.3Z,NAF1993,N,-4.579132,48.042602,0.33,street,Lieu Dit Trevarha 29770 Audierne,29003_9wh6q2,G,LIEU DIT TREVARHA,
348217100,00018,34821710000018,O,,NN,,,,true,1,,,,RUE,DES EMBRUNS,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.50,NAP,N,-4.562193,48.005505,0.58,street,Rue des Embruns 29770 Audierne,29052_0220,G,RUE DES EMBRUNS,
348217167,00017,34821716700017,O,1972-01-01,NN,,,,true,1,,,,,POULLEY,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,-4.574169,48.033449,0.33,street,Le Poulley 29770 Audierne,29003_jctfgl,G,LE POULLEY,
348217282,00014,34821728200014,O,,NN,,,,true,1,,,,,LESNOAL,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,01.60,NAP,N,-4.57101,48.018406,0.31,street,Lieu Dit Lesnoal 29770 Audierne,29003_b0b4lg,G,LIEU DIT LESNOAL,
348217589,00012,34821758900012,O,,NN,,,,true,1,,,,,KERNEYEN,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.3Z,NAF1993,N,-4.562,48.052735,0.33,street,Lieu Dit Kerneyen 29770 Audierne,29003_xd9t1p,G,LIEU DIT KERNEYEN,
348217613,00010,34821761300010,O,1983-01-01,NN,,,,true,1,,,,,KEROVAL,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.3Z,NAF1993,N,-4.550412,48.013849,0.53,locality,Roz Kerboul (Esquibien) 29770 Audierne,29052_B074,G,ROZ KERBOUL,ESQUIBIEN
348217662,00017,34821766200017,O,,NN,,,,true,1,,,,,KEROVAL,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.2E,NAF1993,N,-4.550412,48.013849,0.53,locality,Roz Kerboul (Esquibien) 29770 Audierne,29052_B074,G,ROZ KERBOUL,ESQUIBIEN
348222241,00013,34822224100013,O,1988-09-01,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1992-10-10,F,,,,,70.2C,NAF1993,N,-4.558935,48.02964,0.64,street,Rue de la Republique 29770 Audierne,29052_0750,G,RUE DE LA REPUBLIQUE,
348737776,00032,34873777600032,O,1995-01-01,NN,,,,true,1,,,,RUE,DU CABESTAN,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,-4.570211,48.019967,0.57,street,Rue du Cabestan 29770 Audierne,29052_0080,G,RUE DU CABESTAN,
350762340,00015,35076234000015,O,,NN,,,,true,1,,,,,KERORVAL,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.07,NAP,N,-4.536592,48.044375,0.33,street,Lieu Dit Kerorval 29770 Audierne,29003_plwkk0,G,LIEU DIT KERORVAL,
351932850,00016,35193285000016,O,,NN,,,,true,1,,,,PL,DE L OCEAN,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,55.3A,NAF1993,O,-4.550611,48.01237,0.43,street,Place de l’Océan 29770 Audierne,29052_0590,G,PLACE DE L OCEAN,
352003263,00014,35200326300014,O,,NN,,,,true,1,,,,RUE,CALVAIRE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,-4.556837,48.011012,0.46,street,Rue du Calvaire 29770 Audierne,29052_0105,G,RUE DU CALVAIRE,
352071658,00012,35207165800012,O,,,,,,true,1,,,,,CUSTREIN,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,69.11,NAP,N,-4.568224,48.011968,0.43,street,Kerhuon - Esquibien 29770 Audierne,29052_B024,G,KERHUON  ESQUIBIEN,
353433394,00023,35343339400023,O,1992-01-01,NN,,,,true,1,,,,RUE,LAENNEC,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,70.2A,NAF1993,N,-4.559648,48.023925,0.8,street,R Laennec (Esquibien) 29770 Audierne,29052_0465,G,R LAENNEC,ESQUIBIEN
353654999,00013,35365499900013,O,,NN,,,,true,1,,,,,PONT PRENN,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-4.559648,48.023925,0.47,street,R Laennec (Esquibien) 29770 Audierne,29052_0465,G,R LAENNEC,ESQUIBIEN
375775202,00019,37577520200019,O,,,,,,true,1,,,,,PORSFEUNTEUN,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-4.569086,48.011034,0.38,street,Route de Porsfeunteun 29770 Audierne,29052_0676,G,ROUTE DE PORSFEUNTEUN,
375775475,00011,37577547500011,O,,NN,,,,true,1,,20,,RUE,LAENNEC,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2A,NAF1993,N,-4.560225,48.023873,0.82,housenumber,20 R Laennec (Esquibien) 29770 Audierne,29052_0465_00020,G,20 R LAENNEC,ESQUIBIEN
375873726,00018,37587372600018,O,,,,,,true,1,,,,RUE,SURCOUF,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-4.56132,48.027358,0.96,street,Rue Surcouf-Esquibien 29770 Audierne,29052_0825,G,RUE SURCOUF ESQUIBIEN,
375879657,00019,37587965700019,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.563098,48.024025,0.49,street,Place de l’Eglise 29770 Audierne,29052_0200,G,PLACE DE L EGLISE,
375902228,00010,37590222800010,O,,NN,,,,true,1,,,,,LE POULDU,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.552796,48.011495,0.32,street,Impasse du Pouldu 29770 Audierne,29052_0683,G,IMPASSE DU POULDU,
375904570,00013,37590457000013,O,,NN,,,,true,1,,,,,CROIX ROUGE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.562188,48.031746,0.39,street,Rue de la Croix Rouge 29770 Audierne,29052_0125,G,RUE DE LA CROIX ROUGE,
376001863,00012,37600186300012,O,,NN,,,,true,1,,,,RUE,LAENNEC,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,-4.559648,48.023925,0.8,street,R Laennec (Esquibien) 29770 Audierne,29052_0465,G,R LAENNEC,ESQUIBIEN
376002465,00023,37600246500023,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1988-08-06,F,,,,,81.21,NAP,N,-4.558935,48.02964,0.64,street,Rue de la Republique 29770 Audierne,29052_0750,G,RUE DE LA REPUBLIQUE,
376075065,00023,37607506500023,O,,NN,,,,true,1,,,,LD,TOULEMONDE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,-4.56205,48.03227,0.47,street,Toulemonde 29770 Audierne,29003_em9uvw,G,TOULEMONDE,
376272720,00024,37627272000024,O,,NN,,,,true,1,,,,PL,DE L OCEAN,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.550611,48.01237,0.43,street,Place de l’Océan 29770 Audierne,29052_0590,G,PLACE DE L OCEAN,
376375663,00014,37637566300014,O,,NN,,,,true,1,,,,BD,JEAN MOULIN,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,-4.556833,48.008284,0.4,street,Boulevard Jean Moulin 29770 Audierne,29052_0385,G,BOULEVARD JEAN MOULIN,
376576039,00022,37657603900022,O,,NN,,,,true,1,,,,,PARC ALEC,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-4.564739,48.031087,0.36,street,Rue Parc Allec 29770 Audierne,29052_0640,G,RUE PARC ALLEC,
376872610,00013,37687261000013,O,1968-01-01,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,70.2C,NAF1993,N,-4.558935,48.02964,0.64,street,Rue de la Republique 29770 Audierne,29052_0750,G,RUE DE LA REPUBLIQUE,
377072095,00013,37707209500013,O,,NN,,,,true,1,,,,,TREZ GOAREM,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.593972,48.013753,0.49,street,Trez Goarem 29770 Audierne,29052_B083,G,TREZ GOAREM,
377073523,00013,37707352300013,O,,NN,,,,true,1,,1,,RUE,LAENNEC,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,70.2C,NAF1993,N,-4.562197,48.024151,0.81,housenumber,1 R Laennec (Esquibien) 29770 Audierne,29052_0465_00001,G,1 R LAENNEC,ESQUIBIEN
377272539,00042,37727253900042,O,1981-01-01,NN,,,,true,1,,,,RUE,DU STADE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,N,-4.558569,48.025972,0.52,street,Rue du Stade 29770 Audierne,29052_0820,G,RUE DU STADE,
377938527,00019,37793852700019,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-4.558935,48.02964,0.64,street,Rue de la Republique 29770 Audierne,29052_0750,G,RUE DE LA REPUBLIQUE,
378450381,00017,37845038100017,O,1990-04-05,NN,,,,true,1,,,,,KERGUINIOU,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,05.0A,NAF1993,N,-4.568224,48.011968,0.45,street,Kerhuon - Esquibien 29770 Audierne,29052_B024,G,KERHUON  ESQUIBIEN,
379495880,00013,37949588000013,O,,NN,,,,true,1,,,,,KERSIVIAN,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.1C,NAF1993,N,-4.558337,48.031213,0.42,street,Kersiviant 29770 Audierne,29003_dhs2ag,G,KERSIVIANT,
381334465,00014,38133446500014,O,1990-01-01,NN,,,,true,1,,,,,LA METAIRIE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,01.3Z,NAF1993,N,-4.553859,48.030151,0.4,street,Lieu Dit la Metairie 29770 Audierne,29003_sj72sb,G,LIEU DIT LA METAIRIE,
381511690,00012,38151169000012,O,1977-01-01,NN,,,,true,1,,,,,TOULEMONDE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,05.0A,NAF1993,N,-4.56205,48.03227,0.47,street,Toulemonde 29770 Audierne,29003_em9uvw,G,TOULEMONDE,
382028363,00010,38202836300010,O,1989-01-01,NN,,,,true,1,,,,,KERHUON,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,70.2A,NAF1993,N,-4.568224,48.011968,0.95,street,Kerhuon - Esquibien 29770 Audierne,29052_B024,G,KERHUON  ESQUIBIEN,
382087526,00010,38208752600010,O,1968-01-01,NN,,,,true,1,,,,,TROLOAN,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,01.1A,NAF1993,N,-4.555608,48.047154,0.31,street,Lieu Dit Troloan 29770 Audierne,29003_mxasrf,G,LIEU DIT TROLOAN,
382087658,00011,38208765800011,O,,,,,,true,1,,,,,TREVARHA,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,-4.579132,48.042602,0.33,street,Lieu Dit Trevarha 29770 Audierne,29003_9wh6q2,G,LIEU DIT TREVARHA,
382110419,00019,38211041900019,O,1971-01-01,NN,,,,true,1,,,,,KERORVAL,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,01.1A,NAF1993,N,-4.536592,48.044375,0.33,street,Lieu Dit Kerorval 29770 Audierne,29003_plwkk0,G,LIEU DIT KERORVAL,
382247955,00018,38224795500018,O,1977-01-01,NN,,,,true,1,,,,,STE EVETTE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,70.2A,NAF1993,N,-4.559033,48.010056,0.33,street,Rue de Sainte-Evette 29770 Audierne,29052_0790,G,RUE DE SAINTE EVETTE,
382249043,00011,38224904300011,O,,NN,,,,true,1,,,,,ROZ AR FLOCH,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382257467,00011,38225746700011,O,1972-09-01,NN,,,,true,1,,,,,REUNION,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1996-08-16,F,,,,,70.2A,NAF1993,N,-4.568224,48.011968,0.51,street,Kerhuon - Esquibien 29770 Audierne,29052_B024,G,KERHUON  ESQUIBIEN,
382724334,00018,38272433400018,O,,NN,,,,true,1,,,,,CUSTREN,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,70.2A,NAF1993,N,-4.587821,48.018109,0.31,street,Lieu Dit Custren 29770 Audierne,29003_zffx1s,G,LIEU DIT CUSTREN,
382724375,00011,38272437500011,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1991-11-24,F,,,,,81.11,NAP,N,-4.558935,48.02964,0.64,street,Rue de la Republique 29770 Audierne,29052_0750,G,RUE DE LA REPUBLIQUE,
382724474,00012,38272447400012,O,,NN,,,,true,1,,,,,CUSTREIN,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-4.568224,48.011968,0.43,street,Kerhuon - Esquibien 29770 Audierne,29052_B024,G,KERHUON  ESQUIBIEN,
382724490,00018,38272449000018,O,,NN,,,,true,1,,,,,PORS FEUNTEUN,29770,ESQUIBIEN,,,29052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-4.569662,48.011036,0.94,locality,Pors Feunteun (Esquibien) 29770 Audierne,29052_B067,G,PORS FEUNTEUN,ESQUIBIEN