siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019867,00015,20001986700015,O,2005-06-13,NN,,,2020-08-25T10:14:41,true,3,MAIRIE,,,RUE,DE LA MAIRIE,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,88.99B,NAFRev2,O,-4.191489,48.077956,0.95,street,Rue de la Mairie 29180 Plogonnec,29169_0520,G,RUE DE LA MAIRIE,
200019867,00023,20001986700023,O,2009-04-14,,,,2020-07-29T15:05:44,false,2,,,,,LANDIBILIC,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2018-12-07,F,EHPAD,,,,87.10A,NAFRev2,N,-4.195746,48.083133,0.94,street,Rue de Landibilic 29180 Plogonnec,29169_0460,G,RUE DE LANDIBILIC,
200026755,00070,20002675500070,O,2019-01-01,,,,2018-11-21T11:48:17,false,1,,,,,LANDIBILIC,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD DU STEIR,,,,87.10A,NAFRev2,N,-4.195746,48.083133,0.94,street,Rue de Landibilic 29180 Plogonnec,29169_0460,G,RUE DE LANDIBILIC,
212901698,00010,21290169800010,O,1983-03-01,12,2020,,2022-08-29T09:06:39,true,4,,,,RUE,DE LA MAIRIE,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.191489,48.077956,0.95,street,Rue de la Mairie 29180 Plogonnec,29169_0520,G,RUE DE LA MAIRIE,
212901698,00036,21290169800036,O,1983-12-21,02,2020,,2022-08-29T09:06:39,false,3,HAMEAU DE SAINT-ALBIN,8,,RUE,HENT AR MENEZ,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SAINT-ALBIN,,,,85.20Z,NAFRev2,N,-4.122172,48.077727,0.74,housenumber,8 Hent Ar Menez 29180 Plogonnec,29169_gwd8wk_00008,G,8 HENT AR MENEZ,
212901698,00044,21290169800044,O,1983-12-21,03,2020,,2022-08-29T09:06:39,false,3,,,,RUE,DU STADE,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL GAUGUIN,,,,85.20Z,NAFRev2,N,-4.192007,48.078433,0.52,street,Rue du Centre 29180 Plogonnec,29169_0105,G,RUE DU CENTRE,
212901698,00051,21290169800051,O,1998-01-01,NN,,,2023-03-27T14:58:30,false,3,MAIRIE,,,RUE,DE LA MAIRIE,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FUNERAIRE,,,,96.03Z,NAFRev2,N,-4.191489,48.077956,0.95,street,Rue de la Mairie 29180 Plogonnec,29169_0520,G,RUE DE LA MAIRIE,
212901698,00069,21290169800069,O,1998-01-01,NN,,,2008-01-04T18:30:14,false,3,,,,,LA MOTTE,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,-4.191489,48.077956,0.42,street,Rue de la Mairie 29180 Plogonnec,29169_0520,G,RUE DE LA MAIRIE,
212901698,00077,21290169800077,O,1999-01-01,NN,,,2013-10-05T12:41:30,false,4,MAIRIE,,,RUE,DE LA MAIRIE,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-4.191489,48.077956,0.95,street,Rue de la Mairie 29180 Plogonnec,29169_0520,G,RUE DE LA MAIRIE,
212901698,00085,21290169800085,O,1999-12-25,NN,,,2008-01-04T18:30:14,false,2,,,,RUE,DE LA MAIRIE,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.191489,48.077956,0.95,street,Rue de la Mairie 29180 Plogonnec,29169_0520,G,RUE DE LA MAIRIE,
212901698,00093,21290169800093,O,2000-12-25,NN,,,2008-01-04T18:30:14,false,2,MAIRIE,,,RUE,DE LA MAIRIE,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA LORETTE,,,,42.99Z,NAFRev2,N,-4.191489,48.077956,0.95,street,Rue de la Mairie 29180 Plogonnec,29169_0520,G,RUE DE LA MAIRIE,
252902697,00017,25290269700017,O,2005-04-20,,,,2019-01-08T04:23:06,true,3,EHPAD,,,RUE,DES ECUREUILS,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,-4.195953,48.079221,0.95,street,Rue des Ecureuils 29180 Plogonnec,29169_0205,G,RUE DES ECUREUILS,
262903974,00018,26290397400018,O,1995-12-25,NN,,,2010-06-26T03:07:49,true,2,,,,RUE,DE LA MAIRIE,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.191489,48.077956,0.95,street,Rue de la Mairie 29180 Plogonnec,29169_0520,G,RUE DE LA MAIRIE,
272902313,00019,27290231300019,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3D,NAF1993,N,-4.191489,48.077956,0.95,street,Rue de la Mairie 29180 Plogonnec,29169_0520,G,RUE DE LA MAIRIE,
292900339,00014,29290033900014,O,1983-08-10,NN,,,2017-10-12T15:01:44,true,3,MAIRIE,,,RUE,DE LA MAIRIE,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.191489,48.077956,0.95,street,Rue de la Mairie 29180 Plogonnec,29169_0520,G,RUE DE LA MAIRIE,
300210507,00012,30021050700012,O,1900-01-01,,,,2016-06-07T04:10:16,true,5,,,,,RUBIAN,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-4.17639,48.06464,0.65,street,Chemin de Rubihan 29180 Plogonnec,29169_0740,G,CHEMIN DE RUBIHAN,
300785094,00016,30078509400016,O,1900-01-01,NN,,,2006-11-25T09:12:11,true,3,,,,,TY NEVET KEROZA,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
300830635,00011,30083063500011,O,1900-01-01,,,,2016-04-21T14:59:45,true,4,,33,,AV,LE CROEZOU,29180,PLOGONNEC,,29180,29169,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,43.31Z,NAFRev2,N,-4.161161,48.059111,0.47,street,Hameau du Croezou 29180 Plogonnec,29169_A120,G,HAMEAU DU CROEZOU,
301400925,00014,30140092500014,O,,,,,,true,1,,11,,RUE,DE DOUARNENEZ,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-4.193741,48.077674,0.96,housenumber,11 Rue de Douarnenez 29180 Plogonnec,29169_0170_00011,G,11 RUE DE DOUARNENEZ,
301821559,00012,30182155900012,O,,NN,,,,true,1,,,,,MOULIN A L'ETANG,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.158711,48.07129,0.41,street,Chemin du Moulin de Bonnescat 29180 Plogonnec,29169_h38393,G,CHEMIN DU MOULIN DE BONNESCAT,
303517072,00011,30351707200011,O,1975-01-01,NN,,,2008-11-07T00:19:06,true,3,,,,LD,KERBELLA,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,-4.115458,48.043809,0.41,street,Chemin de Trogour Izella 29180 Plogonnec,29169_0825,G,CHEMIN DE TROGOUR IZELLA,
303850333,00012,30385033300012,O,1975-01-01,NN,,,2008-11-07T00:19:29,true,3,,,,,CRENAL,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,N,-4.127546,48.047466,0.92,street,Chemin de Crenal 29180 Plogonnec,29169_0130,G,CHEMIN DE CRENAL,
304355662,00012,30435566200012,O,1975-01-01,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,15.8C,NAF1993,O,-4.191489,48.077956,0.83,street,Rue de la Mairie 29180 Plogonnec,29169_0520,G,RUE DE LA MAIRIE,
304410129,00031,30441012900031,O,1998-07-01,,,,,false,3,,,,,LE PLESSIS LOPEAU,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1E,NAF1993,N,-4.104517,48.07226,0.84,street,Chemin de Plessis Lopeau 29180 Plogonnec,29169_0652,G,CHEMIN DE PLESSIS LOPEAU,
305134918,00021,30513491800021,O,1900-01-01,NN,,,2011-11-18T00:10:27,false,4,,,,LD,LANDIVIGNOU,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
306130436,00026,30613043600026,O,,NN,,,,true,1,,,,RUE,DE DOUARNENEZ,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,55.72,NAP,N,-4.193373,48.077717,0.96,street,Rue de Douarnenez 29180 Plogonnec,29169_0170,G,RUE DE DOUARNENEZ,
306430190,00034,30643019000034,O,1997-10-11,NN,,,2008-11-07T00:22:07,true,4,,,,,KERADILY,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,47.89Z,NAFRev2,N,-4.133868,48.062141,0.93,street,Route de Keradily 29180 Plogonnec,29169_0350,G,ROUTE DE KERADILY,
306539479,00015,30653947900015,O,1976-01-01,NN,,,2008-11-07T00:22:14,true,3,,,,,KERANGUILLY,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,N,-4.154372,48.071284,0.48,street,Chemin de Kerangouez 29180 Plogonnec,29169_0355,G,CHEMIN DE KERANGOUEZ,
306656521,00011,30665652100011,O,1900-01-01,,,,2007-01-18T09:11:37,true,3,,,,,KERNEC,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-4.147504,48.06123,0.92,street,Chemin de Kernec 29180 Plogonnec,29169_0461,G,CHEMIN DE KERNEC,
306814377,00025,30681437700025,O,2010-09-06,,,,2014-12-30T09:41:07,true,2,,,,LD,CROAS KERVAO,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,01.49Z,NAFRev2,N,-4.144049,48.041137,0.45,street,Chemin de Croas Quimper 29180 Plogonnec,29169_0140,G,CHEMIN DE CROAS QUIMPER,
306967076,00010,30696707600010,O,,NN,,,,true,1,,,,,COAT FORESTIER,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,70.2C,NAF1993,N,-4.117336,48.070395,0.39,street,Chemin de Penquer Coat Galou 29180 Plogonnec,29169_0634,G,CHEMIN DE PENQUER COAT GALOU,
309203966,00143,30920396600143,O,1989-09-01,NN,,,,false,4,,,,,LE CROEZOU,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5A,NAF1993,N,-4.161161,48.059111,0.69,street,Hameau du Croezou 29180 Plogonnec,29169_A120,G,HAMEAU DU CROEZOU,
309409191,00025,30940919100025,O,1999-05-21,NN,,,2020-08-25T03:56:14,false,4,,,,RUE,DE PONT PERONIC,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2020-02-01,F,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-4.190964,48.07809,0.95,street,Rue de Pont Peronic 29180 Plogonnec,29169_0660,G,RUE DE PONT PERONIC,
309941391,00018,30994139100018,O,,,,,,true,1,,,,,BASCAM,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
310440722,00034,31044072200034,O,1997-01-02,NN,,,2011-04-28T00:13:21,false,3,,9,,RUE,SAINT THELAU,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,55.3B,NAF1993,,-4.189788,48.078548,0.95,housenumber,9 Rue Saint Thelau 29180 Plogonnec,29169_0800_00009,G,9 RUE SAINT THELAU,
311202725,00017,31120272500017,O,,,,,,true,1,,,,,TY TOUSSEC,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.03,NAP,N,-4.126546,48.08608,0.36,street,Route de Ty Blancou 29180 Plogonnec,29169_j5hoxu,G,ROUTE DE TY BLANCOU,
311211817,00011,31121181700011,O,1900-01-01,NN,,,2006-11-25T09:28:08,false,4,,,,,ECOLE PUBLIQUE PONT PERONN,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
311211817,00029,31121181700029,O,1993-04-23,NN,,,2008-01-04T20:06:10,true,5,ECOLE PUBLIQUE PAUL GAUGUI,,,RUE,DU STADE,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-4.192007,48.078433,0.52,street,Rue du Centre 29180 Plogonnec,29169_0105,G,RUE DU CENTRE,
311513808,00015,31151380800015,O,1900-01-01,NN,,,2010-04-18T03:36:49,false,5,,10,,ALL,DES CHATAIGNIERS,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.12A,NAFRev2,O,-4.197106,48.07889,0.88,housenumber,10 Allee des Chataigniers 29180 Plogonnec,29169_0115_00010,G,10 ALLEE DES CHATAIGNIERS,
311811699,00066,31181169900066,O,2021-06-01,,,,2021-06-15T10:36:47,false,1,ZA DE BOUTEFELEC,4,,RUE,AR GONIDOU,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,OUEST MECANIQUE,25.62B,NAFRev2,N,-4.188902,48.072328,0.95,housenumber,4 Rue Ar Gonidou 29180 Plogonnec,29169_0005_00004,G,4 RUE AR GONIDOU,
311909097,00025,31190909700025,O,1900-01-01,NN,,,2013-01-29T13:45:26,false,2,,,,,CROAS HOSPITAL,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,55.73,NAP,N,-4.144049,48.041137,0.4,street,Chemin de Croas Quimper 29180 Plogonnec,29169_0140,G,CHEMIN DE CROAS QUIMPER,
312332778,00033,31233277800033,O,1980-04-01,NN,,,,true,1,,20,,HAM,DU CROEZOU,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.6L,NAF1993,N,-4.161302,48.058575,0.88,housenumber,20 Hameau du Croezou 29180 Plogonnec,29169_a120_00020,G,20 HAMEAU DU CROEZOU,
312467863,00014,31246786300014,O,1978-01-01,NN,,,2009-06-27T03:57:28,false,3,,,,RUE,DE LA PRESQU ILE,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,52.1D,NAFRev1,O,-4.194466,48.080698,0.96,street,Rue de la Presqu Ile 29180 Plogonnec,29169_0670,G,RUE DE LA PRESQU ILE,
312467863,00022,31246786300022,O,2007-02-01,21,2020,,2022-08-29T09:14:01,true,4,,,,,ZONE DE BOUTEFELEC,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2015-12-31,A,SUPER U,,,,47.11F,NAFRev2,O,-4.159518,48.068172,0.47,street,Route de Bonnescat 29180 Plogonnec,29169_0009,G,ROUTE DE BONNESCAT,
312584717,00010,31258471700010,O,1978-01-01,NN,,,2014-07-08T00:16:39,true,7,,17,,HAM,DU CROEZOU,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,18.14Z,NAFRev2,N,-4.160787,48.058341,0.88,housenumber,17 Hameau du Croezou 29180 Plogonnec,29169_a120_00017,G,17 HAMEAU DU CROEZOU,
313155772,00038,31315577200038,O,2006-05-15,,,,2010-04-11T05:37:15,true,3,,22,,,LE CROEZOU,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2009-12-31,F,JLB,,,,81.30Z,NAFRev2,N,-4.161559,48.059436,0.69,housenumber,22 Hameau du Croezou 29180 Plogonnec,29169_a120_00022,G,22 HAMEAU DU CROEZOU,
313794547,00064,31379454700064,P,2021-09-01,,,,2021-09-04T11:45:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLOGONNEC,,[ND],29169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
313937039,00011,31393703900011,O,1978-01-01,NN,,,2008-01-04T20:25:38,true,5,,,,,CRENAL,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.127546,48.047466,0.92,street,Chemin de Crenal 29180 Plogonnec,29169_0130,G,CHEMIN DE CRENAL,
314238148,00014,31423814800014,O,,,,,,true,1,,,,,MOULIN DE LA LORETTE,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-4.144899,48.03976,0.66,street,Route de la Lorette 29180 Plogonnec,29169_0500,G,ROUTE DE LA LORETTE,
314659194,00026,31465919400026,O,1998-11-02,,,,,true,1,,5,,LOT,ST ALBIN,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.1T,NAF1993,N,-4.142636,48.082804,0.45,street,Route de Saint Albin 29180 Plogonnec,29169_0790,G,ROUTE DE SAINT ALBIN,
315403105,00028,31540310500028,O,,NN,,,,true,1,,14,,LOT,KERHEUN,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-4.201765,48.078612,0.82,housenumber,14 Lotissement de Kerheun 29180 Plogonnec,29169_9v8ln7_00014,G,14 LOTISSEMENT DE KERHEUN,
316220862,00031,31622086200031,O,2007-01-01,,,,2019-04-10T14:44:44,true,1,,27,,RUE,DES ECOLES,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,90.03A,NAFRev2,N,-4.194206,48.075388,0.96,housenumber,27 Rue des Ecoles 29180 Plogonnec,29169_0200_00027,G,27 RUE DES ECOLES,
316315175,00018,31631517500018,O,1979-01-01,NN,,,2019-06-24T13:19:06,true,5,,19,,RUE,DE LA PRESQU' LE,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,O,-4.194186,48.079781,0.88,housenumber,19 Rue de la Presqu Ile 29180 Plogonnec,29169_0670_00019,G,19 RUE DE LA PRESQU ILE,
316363795,00048,31636379500048,P,2008-03-01,NN,,,2023-03-14T11:32:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PLOGONNEC,,[ND],29169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
316876309,00014,31687630900014,O,,NN,,,,true,1,,42,,LD,LE CROEZOU,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,-4.161161,48.059111,0.69,street,Hameau du Croezou 29180 Plogonnec,29169_A120,G,HAMEAU DU CROEZOU,
316876531,00013,31687653100013,O,,,,,,true,1,,8,,RUE,DU CENTRE BOURG,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.4A,NAF1993,N,-4.19862,48.077603,0.46,housenumber,8 Lotissement des Jardins du Bourg 29180 Plogonnec,29169_a385_00008,G,8 LOT DES JARDINS DU BOURG,
316878180,00025,31687818000025,O,1992-04-14,NN,,,2008-11-07T00:32:24,true,3,,,,,TOUL BLANC,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,45.4C,NAF1993,N,5.8455789,48.597961,0.79,poi.track,Chemin Blanc Blénod-lès-Toul,https://osm.org/way/196919350,G,,
316973072,00036,31697307200036,O,,NN,,,,true,1,,,,,CROAS KERVAO,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,36.1G,NAF1993,O,-4.144049,48.041137,0.45,street,Chemin de Croas Quimper 29180 Plogonnec,29169_0140,G,CHEMIN DE CROAS QUIMPER,
316973379,00027,31697337900027,O,2008-07-01,NN,,,2012-05-05T01:19:48,false,2,,,,,LE CROEZOU,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2010-01-15,F,HASCOET VOYAGES,,,,49.39B,NAFRev2,O,-4.161161,48.059111,0.69,street,Hameau du Croezou 29180 Plogonnec,29169_A120,G,HAMEAU DU CROEZOU,
316973379,00035,31697337900035,O,2010-01-15,11,2020,4520AB,2022-08-29T09:15:24,true,3,ZONE ARTISANALE DE,,,,BOUTEFELEC,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,49.39B,NAFRev2,O,,,0,,,,,,
317811719,00010,31781171900010,O,,,,,,true,1,,,,,TY TOUSSEC,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.126546,48.08608,0.36,street,Route de Ty Blancou 29180 Plogonnec,29169_j5hoxu,G,ROUTE DE TY BLANCOU,
317869105,00013,31786910500013,O,,,,,,true,1,,9,,RUE,ST THELEAU,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-4.189788,48.078548,0.69,housenumber,9 Rue Saint Thelau 29180 Plogonnec,29169_0800_00009,G,9 RUE SAINT THELAU,
317902922,00010,31790292200010,O,1900-01-01,NN,,,2011-04-28T00:17:01,false,4,,9,,RUE,ST THELEAU,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-4.189788,48.078548,0.69,housenumber,9 Rue Saint Thelau 29180 Plogonnec,29169_0800_00009,G,9 RUE SAINT THELAU,
318002250,00021,31800225000021,O,1989-01-13,NN,,,,true,1,,,,,TOUL TRINK,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318293743,00015,31829374300015,O,,,,,,true,1,,,,,SAINT ALBIN,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-4.142636,48.082804,0.92,street,Route de Saint Albin 29180 Plogonnec,29169_0790,G,ROUTE DE SAINT ALBIN,
318293750,00010,31829375000010,O,1980-01-01,NN,,,,true,1,,,,,KERGREACH,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,-4.140468,48.044583,0.75,street,Chemin de Kergreac H 29180 Plogonnec,29169_afsmid,G,CHEMIN DE KERGREAC H,
318684743,00012,31868474300012,O,1980-01-01,NN,,,2006-11-25T09:43:30,false,4,MAIRIE,,,RUE,DE LA MAIRIE,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2004-11-15,F,ADMR DE PLOGONNEC,,,,85.3J,NAFRev1,O,-4.191489,48.077956,0.95,street,Rue de la Mairie 29180 Plogonnec,29169_0520,G,RUE DE LA MAIRIE,
318684743,00020,31868474300020,O,2004-11-15,NN,,,2020-08-25T10:27:53,true,5,,2,,RUE,DES ECOLES,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.10A,NAFRev2,O,-4.194053,48.075118,0.85,street,Rue des Ecoles 29180 Plogonnec,29169_0200,G,RUE DES ECOLES,
318946084,00015,31894608400015,O,1980-01-01,01,2020,,2023-03-07T03:39:49,true,4,,,,,KERTANGUY,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-4.154372,48.071284,0.38,street,Chemin de Kerangouez 29180 Plogonnec,29169_0355,G,CHEMIN DE KERANGOUEZ,
319281176,00028,31928117600028,O,1982-06-03,,,,,true,3,,,,RUE,DE PONT PERONIC,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,65.1D,NAF1993,N,-4.190964,48.07809,0.95,street,Rue de Pont Peronic 29180 Plogonnec,29169_0660,G,RUE DE PONT PERONIC,
319889069,00047,31988906900047,O,2008-07-01,,,,2012-07-10T07:59:31,false,2,,,,,KEROREDAN,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
320250913,00011,32025091300011,P,1980-09-01,NN,,,2008-11-07T00:36:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PLOGONNEC,,[ND],29169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-09-01,F,[ND],[ND],[ND],[ND],45.1A,NAFRev1,O,,,0,,,,,,
320250913,00029,32025091300029,P,2004-09-01,NN,,4312BA,2020-09-11T11:06:09,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PLOGONNEC,,[ND],29169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,O,,,0,,,,,,
320277692,00036,32027769200036,O,,NN,,,,true,1,,2,,,LES JARDINS DU BOURG,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,66.02,NAP,N,-4.197745,48.07733,0.86,housenumber,2 Lotissement des Jardins du Bourg 29180 Plogonnec,29169_a385_00002,G,2 LOT DES JARDINS DU BOURG,
320339831,00010,32033983100010,O,,,,,,true,1,,3,,,RESID LA LORETTE,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-4.148981,48.043458,0.85,housenumber,3 Residence de la Lorette 29180 Plogonnec,29169_bnk1su_00003,G,3 RESIDENCE DE LA LORETTE,
320891039,00010,32089103900010,O,1981-01-01,NN,,,2023-01-27T03:43:54,true,7,PLOGONNEC,,,,COSQUERGALL,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,-4.126318,48.083034,0.86,street,Route de Cosquer Gall 29180 Plogonnec,29169_0138,D,ROUTE DE COSQUER GALL,
321663288,00017,32166328800017,O,,,,,,true,1,,1,,LOT,DE ST ALBIN,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-4.142636,48.082804,0.6,housenumber,1 Route de Saint Albin 29180 Plogonnec,29169_0790_00001,G,1 ROUTE DE SAINT ALBIN,
321836165,00019,32183616500019,O,,NN,,,,true,1,,7,,RUE,SAINT THELEAU,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.43,NAP,N,-4.190658,48.078419,0.83,housenumber,7 Rue Saint Thelau 29180 Plogonnec,29169_0800_00007,G,7 RUE SAINT THELAU,
321844128,00025,32184412800025,O,,NN,,,,true,1,,9,,RUE,ST THELEAU,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,70.2C,NAF1993,N,-4.189788,48.078548,0.69,housenumber,9 Rue Saint Thelau 29180 Plogonnec,29169_0800_00009,G,9 RUE SAINT THELAU,
322500794,00027,32250079400027,O,,NN,,,,true,1,,,,,ROZALEN,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
322500802,00010,32250080200010,O,,,,,,true,1,,,,,KERHUELLA,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-4.200826,48.078762,0.39,street,Lotissement de Kerheun 29180 Plogonnec,29169_9v8ln7,G,LOTISSEMENT DE KERHEUN,
322672163,00027,32267216300027,O,2001-02-06,NN,,,2008-11-07T00:39:06,false,4,,8,,LOT,,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3A,NAF1993,N,-4.185686,48.078345,0.77,housenumber,8 Lotissement de Keramel 29180 Plogonnec,29169_ihjc3n_00008,G,8 LOTISSEMENT DE KERAMEL,
322672163,00035,32267216300035,O,2003-01-01,NN,,,2008-11-07T00:39:06,true,3,,,,LD,KERINGARD,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3A,NAFRev1,N,-4.125925,48.074137,0.92,street,Chemin de Keringard 29180 Plogonnec,29169_0432,G,CHEMIN DE KERINGARD,
323052779,00028,32305277900028,O,1982-06-26,NN,,,,false,3,,8,,,LOTISSEMENT COMMUNAL,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,-4.122122,48.076756,0.95,housenumber,8 Lotissement Communal 29180 Plogonnec,29169_a107_00008,G,8 LOTISSEMENT COMMUNAL,
323052779,00036,32305277900036,O,1996-01-01,NN,,,2012-09-28T14:26:39,false,4,,3,,,VENELLE DES BRUYERES,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,86.90D,NAFRev2,N,-4.194268,48.078489,0.7,housenumber,3 Venelle des Primeveres 29180 Plogonnec,29169_0680_00003,G,3 VENELLE DES PRIMEVERES,
323052779,00044,32305277900044,O,2012-09-28,,,,2015-06-04T08:39:54,true,2,,19,,RUE,DE LA PRESQU ILE,29180,PLOGONNEC,,,29169,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,-4.194186,48.079781,0.96,housenumber,19 Rue de la Presqu Ile 29180 Plogonnec,29169_0670_00019,G,19 RUE DE LA PRESQU ILE,