siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100545,00013,21610054500013,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.304263,48.913452,0.94,street,Le Bourg 61470 Le Bosc-Renoult,61054_6rd5ag,G,LE BOURG,
216100545,00021,21610054500021,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256103367,00015,25610336700015,O,1991-07-02,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,75.1C,NAFRev1,N,0.304263,48.913452,0.94,street,Le Bourg 61470 Le Bosc-Renoult,61054_6rd5ag,G,LE BOURG,
266105105,00016,26610510500016,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.304263,48.913452,0.94,street,Le Bourg 61470 Le Bosc-Renoult,61054_6rd5ag,G,LE BOURG,
305092710,00014,30509271000014,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LA NOE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,02.0B,NAF1993,N,0.316284,48.910263,0.94,street,La Noë 61470 Le Bosc-Renoult,61054_cr4uno,G,LA NOE,
307414169,00010,30741416900010,O,1974-01-01,NN,,,2022-08-05T12:19:03,true,5,,,,LD,LA MARE DE LA FEUILLE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,43.12A,NAFRev2,N,0.28764,48.923305,0.94,street,La Mare de la Feuille 61470 Le Bosc-Renoult,61054_B076,G,LA MARE DE LA FEUILLE,
312961105,00011,31296110500011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,86.06,NAP,N,,,0,,,,,,
318539533,00022,31853953300022,O,1989-10-05,NN,,,2019-11-14T14:00:49,false,3,,,,LD,LES GRANDES BRUYERES,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,45.4C,NAF1993,,0.289823,48.926907,0.94,street,Les Grandes Bruyères 61470 Le Bosc-Renoult,61054_B064,G,LES GRANDES BRUYERES,
321657678,00017,32165767800017,O,1981-01-01,01,2020,,2022-08-29T09:17:12,true,5,,,,LD,LA JAMBONNAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.295185,48.902642,0.93,street,La Jambonnaie 61470 Le Bosc-Renoult,61054_l1c49j,G,LA JAMBONNAIE,
326827664,00029,32682766400029,O,1993-03-26,,,,2019-11-14T14:00:49,true,4,,,,,LA HAMELINAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.42Z,NAFRev2,N,0.313216,48.903338,0.93,street,La Hamelinaie 61470 Le Bosc-Renoult,61054_v82o4n,G,LA HAMELINAIE,
328645338,00018,32864533800018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,02.20,NAP,N,0.304263,48.913452,0.93,street,Le Bourg 61470 Le Bosc-Renoult,61054_6rd5ag,G,LE BOURG,
332217983,00011,33221798300011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332218056,00015,33221805600015,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA FUTEBAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2005-10-02,F,,,,,01.3Z,NAFRev1,N,0.319469,48.917033,0.71,street,La Futelaie 61470 Le Bosc-Renoult,61054_rwrunh,G,LA FUTELAIE,
333014538,00024,33301453800024,O,2000-06-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA MARE DE LA FEUILLE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,36.1K,NAFRev1,N,0.28764,48.923305,0.94,street,La Mare de la Feuille 61470 Le Bosc-Renoult,61054_B076,G,LA MARE DE LA FEUILLE,
337717136,00010,33771713600010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES GRANDES BRUYERES,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.289823,48.926907,0.94,street,Les Grandes Bruyères 61470 Le Bosc-Renoult,61054_B064,G,LES GRANDES BRUYERES,
344285762,00011,34428576200011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MASSAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,0.31105,48.917535,0.93,street,La Massaie 61470 Le Bosc-Renoult,61054_fyy91h,G,LA MASSAIE,
348855289,00016,34885528900016,O,1988-09-05,NN,,,2019-11-14T14:00:49,true,3,ECOLE DU BOSC RENOULT,,,,,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.304029,48.913177,0.8,street,Route du Bois Ecard 61470 Le Bosc-Renoult,61054_6ohjh7,D,ROUTE DU BOIS ECARD,
351967542,00041,35196754200041,O,1997-04-11,NN,,,2019-11-14T14:00:49,false,3,,,,,LA VAUDE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2C,NAFRev1,N,0.314046,48.913713,0.93,street,La Vaude 61470 Le Bosc-Renoult,61054_e5vire,G,LA VAUDE,
351967542,00058,35196754200058,O,2002-10-01,NN,,5610CQ,2020-08-25T10:12:10,false,5,,,,,LA NOE LA VAUDE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,56.21Z,NAFRev2,N,0.314046,48.913713,0.64,street,La Vaude 61470 Le Bosc-Renoult,61054_e5vire,G,LA VAUDE,
351967542,00066,35196754200066,O,2017-03-03,,,,2020-03-23T14:06:31,false,2,LA VAUDE,,,,LA NOE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2018-09-17,F,L AUBERGE,,,,56.30Z,NAFRev2,O,0.316284,48.910263,0.94,street,La Noë 61470 Le Bosc-Renoult,61054_cr4uno,G,LA NOE,
351967542,00074,35196754200074,O,2020-07-12,,,1104ZZ,2021-02-23T11:04:29,true,1,,,,,LA VAUDE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2020-07-12,A,,,,,11.04Z,NAFRev2,N,0.314046,48.913713,0.93,street,La Vaude 61470 Le Bosc-Renoult,61054_e5vire,G,LA VAUDE,
352176622,00020,35217662200020,P,2014-02-03,,,,2020-06-20T03:56:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE BOSC-RENOULT,,[ND],61054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,F,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
378347868,00010,37834786800010,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BEUZELINAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2017-08-26,F,,,,,01.41Z,NAFRev2,N,0.295061,48.90844,0.93,street,La Beuzelinaie 61470 Le Bosc-Renoult,61054_pjniy2,G,LA BEUZELINAIE,
382106086,00012,38210608600012,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOS,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.290774,48.904503,0.94,street,Le Bos 61470 Le Bosc-Renoult,61054_ekr2as,G,LE BOS,
385398813,00019,38539881300019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L'HAMELINAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,0.313216,48.903338,0.79,street,La Hamelinaie 61470 Le Bosc-Renoult,61054_v82o4n,G,LA HAMELINAIE,
388540353,00025,38854035300025,O,1996-04-15,NN,,,2020-10-13T19:38:18,true,4,,,,,LE BOIS ECARD,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.61Z,NAFRev2,O,0.298423,48.911346,0.94,street,Le Bois Ecard 61470 Le Bosc-Renoult,61054_B012,G,LE BOIS ECARD,
389146978,00017,38914697800017,O,1992-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MASSAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.31105,48.917535,0.93,street,La Massaie 61470 Le Bosc-Renoult,61054_fyy91h,G,LA MASSAIE,
390604239,00033,39060423900033,O,2014-01-01,,,,2019-11-14T14:00:49,true,1,,,,,FORET DE LIVET,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,0.293428,48.912561,0.6,street,Chemin de la Forêt 61470 Le Bosc-Renoult,61054_bpm5ac,G,CHEMIN DE LA FORET,
403111750,00010,40311175000010,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.304263,48.913452,0.94,street,Le Bourg 61470 Le Bosc-Renoult,61054_6rd5ag,G,LE BOURG,
403112196,00015,40311219600015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GAPTIERE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.2A,NAF1993,N,0.345376,48.917303,0.94,street,La Gaptiere 61470 Le Bosc-Renoult,61054_c0x7c2,G,LA GAPTIERE,
403513724,00019,40351372400019,O,1996-02-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA MASSAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.31105,48.917535,0.93,street,La Massaie 61470 Le Bosc-Renoult,61054_fyy91h,G,LA MASSAIE,
403567068,00016,40356706800016,O,1996-01-01,NN,,,2021-12-29T03:44:21,true,4,,,,,LE BIGOT,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,0.330814,48.921508,0.94,street,Le Bigot 61470 Le Bosc-Renoult,61054_9sol9l,G,LE BIGOT,
403759343,00011,40375934300011,O,1995-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GAPTIERE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.345376,48.917303,0.94,street,La Gaptiere 61470 Le Bosc-Renoult,61054_c0x7c2,G,LA GAPTIERE,
405367632,00016,40536763200016,O,1978-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA FUTELAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.24Z,NAFRev2,N,0.319469,48.917033,0.94,street,La Futelaie 61470 Le Bosc-Renoult,61054_rwrunh,G,LA FUTELAIE,
405367632,00024,40536763200024,O,2011-01-01,,,,2021-02-23T11:29:38,true,2,,,,,LE BAS BIGOT,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,68.20B,NAFRev2,N,0.337123,48.920164,0.94,street,Le Bas Bigot 61470 Le Bosc-Renoult,61054_B002,G,LE BAS BIGOT,
410717920,00012,41071792000012,O,1997-01-01,NN,,,2023-04-14T03:42:57,true,4,,,,,LA NOE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,01.41Z,NAFRev2,N,0.316284,48.910263,0.94,street,La Noë 61470 Le Bosc-Renoult,61054_cr4uno,G,LA NOE,
411464530,00020,41146453000020,O,2014-01-01,,,,2021-02-23T11:33:43,true,1,,,,,LA GARDAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.300372,48.912143,0.76,street,La Guilhardaie 61470 Le Bosc-Renoult,61054_qrov57,G,LA GUILHARDAIE,
412396004,00019,41239600400019,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOIS ECARD,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.298423,48.911346,0.94,street,Le Bois Ecard 61470 Le Bosc-Renoult,61054_B012,G,LE BOIS ECARD,
413320284,00016,41332028400016,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414466516,00013,41446651600013,O,1997-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GAPTIERE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.345376,48.917303,0.94,street,La Gaptiere 61470 Le Bosc-Renoult,61054_c0x7c2,G,LA GAPTIERE,
415028711,00018,41502871100018,O,1985-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FUTELAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.319469,48.917033,0.94,street,La Futelaie 61470 Le Bosc-Renoult,61054_rwrunh,G,LA FUTELAIE,
429288632,00012,42928863200012,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE VAL PIEN,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,01.1A,NAFRev1,N,0.301242,48.925235,0.94,street,Le Val Pien 61470 Le Bosc-Renoult,61054_B117,G,LE VAL PIEN,
429288640,00015,42928864000015,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GROSDAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.299616,48.911753,0.54,street,Rue de la Guilhardaie 61470 Le Bosc-Renoult,61054_2t2xfy,G,RUE DE LA GUILHARDAIE,
429288657,00019,42928865700019,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PARC REVEAU,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,01.3Z,NAF1993,N,0.300753,48.918507,0.93,street,Le Parc Reveau 61470 Le Bosc-Renoult,61054_B093,G,LE PARC REVEAU,
429288665,00012,42928866500012,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA MARE DE LA FEUILLE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.28764,48.923305,0.94,street,La Mare de la Feuille 61470 Le Bosc-Renoult,61054_B076,G,LA MARE DE LA FEUILLE,
431606979,00018,43160697900018,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BIGOT,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.330814,48.921508,0.94,street,Le Bigot 61470 Le Bosc-Renoult,61054_9sol9l,G,LE BIGOT,
431863257,00017,43186325700017,O,2000-07-02,,,,2019-11-14T14:00:49,true,1,,,,,LA NOE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.5A,NAF1993,N,0.316284,48.910263,0.94,street,La Noë 61470 Le Bosc-Renoult,61054_cr4uno,G,LA NOE,
441291036,00032,44129103600032,O,2015-07-15,,,,2022-04-15T09:56:24,false,4,,,,LD,LA FUTELAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2022-04-06,F,,,,,47.82Z,NAFRev2,N,0.319469,48.917033,0.94,street,La Futelaie 61470 Le Bosc-Renoult,61054_rwrunh,G,LA FUTELAIE,
441936010,00012,44193601000012,O,1986-08-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VAUX MOREL,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.286855,48.902134,0.92,street,Impasse le Vaux Morel 61470 Le Bosc-Renoult,61054_ksbx4r,G,IMPASSE LE VAUX MOREL,
442308300,00015,44230830000015,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'ANGELINAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.290856,48.912231,0.92,street,Lieu dit l'Angelinaie 61470 Le Bosc-Renoult,61054_33kykk,G,LIEU DIT L ANGELINAIE,
442764007,00013,44276400700013,O,2002-07-10,NN,,,2019-11-14T14:00:49,true,7,,,,,LE BOIS ECARD,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.31Z,NAFRev2,N,0.298423,48.911346,0.94,street,Le Bois Ecard 61470 Le Bosc-Renoult,61054_B012,G,LE BOIS ECARD,
443021712,00015,44302171200015,O,2002-08-07,NN,,,2019-11-14T14:00:49,true,3,LE BOSC RENOULT,,,,LE VAL PIEN,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,70.2C,NAFRev1,N,0.301242,48.925235,0.94,street,Le Val Pien 61470 Le Bosc-Renoult,61054_B117,G,LE VAL PIEN,
444389282,00013,44438928200013,O,2003-01-01,NN,,,2021-02-23T13:27:06,true,3,,,,,LE BOS,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.290774,48.904503,0.94,street,Le Bos 61470 Le Bosc-Renoult,61054_ekr2as,G,LE BOS,
449813989,00018,44981398900018,O,2002-09-02,,,,2022-03-01T04:31:06,true,1,,,,,,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,,,,,,0,,,,,,
480515915,00019,48051591500019,O,2005-02-01,,,,2019-11-14T14:00:49,true,2,LANGELINAIE,,,,,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,0.291685,48.91213,0.94,street,Langelinaie 61470 Le Bosc-Renoult,61054_0pqakj,D,LANGELINAIE,
483435541,00014,48343554100014,O,2005-08-08,,,,2019-11-14T14:00:49,true,5,,,,,LA JAMBONNAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,95.29Z,NAFRev2,N,0.295185,48.902642,0.93,street,La Jambonnaie 61470 Le Bosc-Renoult,61054_l1c49j,G,LA JAMBONNAIE,
487476707,00012,48747670700012,O,2005-10-03,,,,2019-11-14T14:00:49,true,2,,,,,LA FUTELAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,01.3Z,NAFRev1,N,0.319469,48.917033,0.94,street,La Futelaie 61470 Le Bosc-Renoult,61054_rwrunh,G,LA FUTELAIE,
493476790,00016,49347679000016,O,2007-01-01,,,,2021-02-23T14:01:17,true,3,,,,,LE BOURG,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,0.304263,48.913452,0.94,street,Le Bourg 61470 Le Bosc-Renoult,61054_6rd5ag,G,LE BOURG,
494622889,00017,49462288900017,O,2007-01-01,01,2020,,2022-08-29T09:28:07,true,2,,,,,LA FUTELAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.319469,48.917033,0.94,street,La Futelaie 61470 Le Bosc-Renoult,61054_rwrunh,G,LA FUTELAIE,
498193127,00012,49819312700012,O,2007-04-01,NN,,,2019-11-14T14:00:49,true,2,,,,,LA GAPTIERE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.345376,48.917303,0.94,street,La Gaptiere 61470 Le Bosc-Renoult,61054_c0x7c2,G,LA GAPTIERE,
502263189,00016,50226318900016,O,2008-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOIS ECARD,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.298423,48.911346,0.94,street,Le Bois Ecard 61470 Le Bosc-Renoult,61054_B012,G,LE BOIS ECARD,
505110882,00022,50511088200022,O,2023-09-09,,,,2023-09-26T19:44:45,true,1,,1895,,RTE,DES GRANDES BRUYERES,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2023-09-09,A,CPV,,,,43.22A,NAFRev2,N,0.288289,48.926249,0.88,housenumber,1895 Route des Grandes Bruyères 61470 Le Bosc-Renoult,61054_r9bj24_01895,G,1895 ROUTE DES GRANDES BRUYERES,
512118779,00010,51211877900010,O,2009-05-01,,,,2019-11-14T14:00:49,true,1,,,,,LES MESERAIS,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,0.286995,48.91588,0.94,street,Les Meserais 61470 Le Bosc-Renoult,61054_yo6rpm,G,LES MESERAIS,
514581107,00018,51458110700018,O,2009-08-01,02,2020,,2022-08-29T09:18:29,true,2,,,,LD,LA JAMBONNAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,O,0.295185,48.902642,0.93,street,La Jambonnaie 61470 Le Bosc-Renoult,61054_l1c49j,G,LA JAMBONNAIE,
523092765,00016,52309276500016,O,2010-06-11,,,2349ZZ,2019-11-14T14:00:49,true,4,LA FUTELAIE,,,,LA FUTELAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,ANTAR,23.49Z,NAFRev2,N,0.319469,48.917033,0.94,street,La Futelaie 61470 Le Bosc-Renoult,61054_rwrunh,G,LA FUTELAIE,
534449228,00012,53444922800012,O,2011-08-22,,,4331ZB,2019-11-14T14:00:49,true,2,,,,,LE VAL PIEN,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2017-06-01,F,LEBEC ANTHONY,,,,43.32A,NAFRev2,N,0.301242,48.925235,0.94,street,Le Val Pien 61470 Le Bosc-Renoult,61054_B117,G,LE VAL PIEN,
750469132,00021,75046913200021,O,2015-01-01,01,2020,,2022-08-29T09:40:54,true,1,,,,,LA MARE DE LA FEUILLE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.30Z,NAFRev2,O,0.28764,48.923305,0.94,street,La Mare de la Feuille 61470 Le Bosc-Renoult,61054_B076,G,LA MARE DE LA FEUILLE,
750590598,00025,75059059800025,O,2022-07-25,,,,2023-09-06T20:00:45,true,1,,,,,LE VAL PIEN,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2022-07-25,A,LE TERRIER COON'S,,,,01.49Z,NAFRev2,N,0.301242,48.925235,0.94,street,Le Val Pien 61470 Le Bosc-Renoult,61054_B117,G,LE VAL PIEN,
780944641,00015,78094464100015,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
780944666,00012,78094466600012,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
794129395,00016,79412939500016,O,2013-08-01,,,,2019-11-14T14:00:49,true,1,,,,,LA GRAUDAIS,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,88.10A,NAFRev2,N,0.288807,48.919576,0.94,street,La Graudais 61470 Le Bosc-Renoult,61054_hy12un,G,LA GRAUDAIS,
811292028,00016,81129202800016,O,2015-06-15,,,,2019-11-14T14:00:49,true,1,,,,LD,LES MESERAIS,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20B,NAFRev2,N,0.286995,48.91588,0.94,street,Les Meserais 61470 Le Bosc-Renoult,61054_yo6rpm,G,LES MESERAIS,
814272597,00018,81427259700018,O,2015-10-19,,,,2020-02-25T11:07:33,false,2,,,,,LA GAPTIERE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2019-10-01,F,LA GAPTIERE 61470 LE BOSC-RENOULT,,,,55.20Z,NAFRev2,N,0.345376,48.917303,0.94,street,La Gaptiere 61470 Le Bosc-Renoult,61054_c0x7c2,G,LA GAPTIERE,
819292038,00018,81929203800018,O,2016-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LANGELINAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,0.291685,48.91213,0.94,street,Langelinaie 61470 Le Bosc-Renoult,61054_0pqakj,G,LANGELINAIE,
819490400,00010,81949040000010,O,2016-04-01,,,,2019-11-14T14:00:49,true,1,,,,,LES MESERAIS,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,0.286995,48.91588,0.94,street,Les Meserais 61470 Le Bosc-Renoult,61054_yo6rpm,G,LES MESERAIS,
819524372,00011,81952437200011,O,2016-04-01,,,,2021-02-23T17:38:04,true,1,,,,,LE BOIS ECARD,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.61Z,NAFRev2,O,0.298423,48.911346,0.94,street,Le Bois Ecard 61470 Le Bosc-Renoult,61054_B012,G,LE BOIS ECARD,
819714726,00018,81971472600018,O,2015-05-08,,,,2019-11-14T14:00:49,true,1,,,,,LIEU-DIT LE BOIS ECARD,61470,LE BOSC-RENOULT,,61470,61054,,,,,,,,,,,,,,,,,,,2015-05-08,A,,,,,74.30Z,NAFRev2,N,0.298423,48.911346,0.94,street,Le Bois Ecard 61470 Le Bosc-Renoult,61054_B012,G,LE BOIS ECARD,
820442275,00013,82044227500013,O,2016-05-20,,,,2019-11-14T14:00:49,true,1,,,,,LE VAUX MOREL,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,01.49Z,NAFRev2,N,0.286855,48.902134,0.92,street,Impasse le Vaux Morel 61470 Le Bosc-Renoult,61054_ksbx4r,G,IMPASSE LE VAUX MOREL,
823450226,00019,82345022600019,O,2016-10-24,,,,2023-02-08T03:41:41,true,2,,,,,LE BOS,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2023-02-12,F,,,,,86.90D,NAFRev2,N,0.290774,48.904503,0.94,street,Le Bos 61470 Le Bosc-Renoult,61054_ekr2as,G,LE BOS,
824515571,00019,82451557100019,O,2016-07-01,01,2020,,2022-08-29T10:15:21,true,1,,,,LD,LE BOIS ECARD,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,78.30Z,NAFRev2,O,0.298423,48.911346,0.94,street,Le Bois Ecard 61470 Le Bosc-Renoult,61054_B012,G,LE BOIS ECARD,
824700306,00015,82470030600015,O,2017-01-02,,,,2019-11-14T14:00:49,true,1,,,,CHE,LE BOIS ECARD,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,47.99A,NAFRev2,N,0.298423,48.911346,0.76,street,Le Bois Ecard 61470 Le Bosc-Renoult,61054_B012,G,LE BOIS ECARD,
829533439,00016,82953343900016,P,2016-02-06,,,,2019-11-14T14:00:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE BOSC-RENOULT,,[ND],61054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-02-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
831396502,00021,83139650200021,P,2020-06-12,,,,2021-02-23T17:51:14,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LE BOSC-RENOULT,,[ND],61054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-12,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
832169866,00015,83216986600015,O,2017-10-11,,,,2019-11-14T14:00:49,true,1,,,,,LES GRANDES BRUYERES,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2017-10-11,A,ELEVAGE DES GRANDES BRUYERES,,,,01.47Z,NAFRev2,N,0.289823,48.926907,0.94,street,Les Grandes Bruyères 61470 Le Bosc-Renoult,61054_B064,G,LES GRANDES BRUYERES,
841257249,00018,84125724900018,O,2018-07-01,,,,2019-11-14T14:00:49,true,1,,,,,LES MESERAIS,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,SELURL VET'NATURE,75.00Z,NAFRev2,N,0.286995,48.91588,0.94,street,Les Meserais 61470 Le Bosc-Renoult,61054_yo6rpm,G,LES MESERAIS,