id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184661,2019-01-29,000001,Vente,195600,5055,,PAS DE BIERE (RUSSY),0313,14520,14591,Aure sur Mer,14,,,145915510B0175,,,,,,,,,,,,,0,1,Maison,61,2,P,prés,,,1900,-0.818936,49.318561
2019-184661,2019-01-29,000001,Vente,195600,5055,,PAS DE BIERE (RUSSY),0313,14520,14591,Aure sur Mer,14,,,145915510B0175,,,,,,,,,,,,,0,1,Maison,61,2,P,prés,,,1900,-0.818936,49.318561
2019-184661,2019-01-29,000001,Vente,195600,5055,,PAS DE BIERE (RUSSY),0313,14520,14591,Aure sur Mer,14,,,145915510B0175,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,1900,-0.818936,49.318561
2019-184661,2019-01-29,000001,Vente,195600,5055,,PAS DE BIERE (RUSSY),0313,14520,14591,Aure sur Mer,14,,,145915510B0175,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,338,-0.818936,49.318561
2019-184661,2019-01-29,000001,Vente,195600,5055,,PAS DE BIERE (RUSSY),0313,14520,14591,Aure sur Mer,14,,,145915510B0175,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,338,-0.818936,49.318561
2019-184661,2019-01-29,000001,Vente,195600,5055,,PAS DE BIERE (RUSSY),0313,14520,14591,Aure sur Mer,14,,,145915510B0175,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,1900,-0.818936,49.318561
2019-184694,2019-02-23,000001,Vente,14000,,,LA VERBOUZE,B102,14520,14591,Aure sur Mer,14,,,145910000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,4540,-0.811801,49.352075
2019-184833,2019-03-26,000002,Vente,55,,,VIGNET DE CABOURG,B103,14520,14591,Aure sur Mer,14,,,145910000B0427,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,116,-0.797295,49.351212
2019-184961,2019-04-23,000001,Vente,10000,,,DELLE DE LA PETITE VOIE,B031,14520,14591,Aure sur Mer,14,,,145910000B0247,,,,,,,,,,,,,0,,,,,P,prés,,,2590,-0.809668,49.342393
2019-184961,2019-04-23,000001,Vente,10000,,,LE GRAND CLOS (STE HO),B053,14520,14591,Aure sur Mer,14,,,145910000C0101,,,,,,,,,,,,,0,,,,,P,prés,,,12835,-0.816798,49.342131
2019-185066,2019-04-30,000002,Vente,150,,,CABOURG (STE HONORINE),B013,14520,14591,Aure sur Mer,14,,,14591000AC0191,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.800337,49.347138
2019-185066,2019-04-30,000002,Vente,150,,,CABOURG (STE HONORINE),B013,14520,14591,Aure sur Mer,14,,,14591000AC0331,,,,,,,,,,,,,0,,,,,P,prés,,,27,-0.800341,49.347106
2019-185117,2019-05-23,000001,Vente,162500,1,,RUE DES VIGNETS (STE HONORINE),0290,14520,14591,Aure sur Mer,14,,,14591000AD0114,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1018,-0.80938,49.348196
2019-185177,2019-05-29,000001,Vente,169150,5,,RTE DE HOUTTEVILLE (RUSSY),0308,14520,14591,Aure sur Mer,14,,,145915510C0141,,,,,,,,,,,,,0,,,,,S,sols,,,437,-0.833243,49.33582
2019-185177,2019-05-29,000001,Vente,169150,5,,RTE DE HOUTTEVILLE (RUSSY),0308,14520,14591,Aure sur Mer,14,,,145915510C0148,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,309,-0.833108,49.335971
2019-185267,2019-06-27,000001,Vente,170000,8,,RUE DU MAUPAS (STE HONORINE),0165,14520,14591,Aure sur Mer,14,,,14591000AD0098,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,700,-0.8102,49.347249
2019-185267,2019-06-27,000001,Vente,170000,8,,RUE DU MAUPAS (STE HONORINE),0165,14520,14591,Aure sur Mer,14,,,14591000AD0098,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,550,-0.8102,49.347249
2019-185363,2019-07-19,000001,Vente,207000,10,,RUE DE L'EGLISE (STE HONORINE),0085,14520,14591,Aure sur Mer,14,,,14591000AC0034,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,434,-0.806022,49.347657
2019-185363,2019-07-19,000001,Vente,207000,10,,RUE DE L'EGLISE (STE HONORINE),0085,14520,14591,Aure sur Mer,14,,,14591000AC0034,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,434,-0.806022,49.347657
2019-185363,2019-07-19,000001,Vente,207000,,,LA VALLEE (STE HONORINE),B098,14520,14591,Aure sur Mer,14,,,14591000AC0285,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.8059,49.347685
2019-185393,2019-07-17,000001,Vente,220000,3,,RTE DE HOUTTEVILLE (RUSSY),0308,14520,14591,Aure sur Mer,14,,,145915510C0075,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,960,-0.832334,49.336017
2019-185393,2019-07-17,000001,Vente,220000,,,LIEU DU GROS (RUSSY),B200,14520,14591,Aure sur Mer,14,,,145915510C0080,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.832762,49.335979
2019-185393,2019-07-17,000001,Vente,220000,,,LIEU DU GROS (RUSSY),B200,14520,14591,Aure sur Mer,14,,,145915510C0139,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.831779,49.336097
2019-185393,2019-07-17,000001,Vente,220000,,,LE PIGART,B241,14520,14591,Aure sur Mer,14,,,145915510C0142,,,,,,,,,,,,,0,,,,,P,prés,,,1007,-0.832172,49.335948
2019-185420,2019-07-04,000001,Vente,155000,13,,RUE DES DAMES (STE HONORINE),0049,14520,14591,Aure sur Mer,14,,,14591000AC0316,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,188,-0.800733,49.34675
2019-185420,2019-07-04,000001,Vente,155000,13,,RUE DES DAMES (STE HONORINE),0049,14520,14591,Aure sur Mer,14,,,14591000AC0316,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,650,-0.800733,49.34675
2019-185442,2019-07-25,000001,Vente,900,,,ENTRE LES VOIES,B046,14520,14591,Aure sur Mer,14,,,145910000C0060,,,,,,,,,,,,,0,,,,,T,terres,,,1114,-0.811853,49.343976
2019-185444,2019-07-31,000001,Vente,80000,5325,,VIGNET DE LAVARDE (STE HO),B104,14520,14591,Aure sur Mer,14,,,145910000A0058,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,945,-0.810747,49.352391
2019-185518,2019-07-30,000001,Vente,65000,52,,RTE D'OMAHA BEACH (STE HO),0180,14520,14591,Aure sur Mer,14,,,14591000AE0054,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,301,-0.818199,49.349034
2019-185529,2019-08-14,000001,Vente,80000,77,,RTE D'OMAHA BEACH (STE HO),0180,14520,14591,Aure sur Mer,14,,,14591000AH0114,,,1,,,,,,,,,,1,1,Maison,75,4,,,,,,-0.82584,49.350131
2019-185556,2019-07-30,000001,Vente,9575,,,LE CARLET,B015,14520,14591,Aure sur Mer,14,,,145910000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,11970,-0.817611,49.344806
2019-185559,2019-08-01,000001,Vente,41300,,,L ARGUILLER,B003,14520,14591,Aure sur Mer,14,,,145910000C0096,,,,,,,,,,,,,0,,,,,P,prés,,,4520,-0.816758,49.339159
2019-185559,2019-08-01,000001,Vente,41300,,,CLOS DE LA VERGEE,B021,14520,14591,Aure sur Mer,14,,,145910000C0125,,,,,,,,,,,,,0,,,,,P,prés,,,11370,-0.819739,49.340251
2019-185559,2019-08-01,000001,Vente,41300,,,DELLE DU MALEY,B040,14520,14591,Aure sur Mer,14,,,145910000C0138,,,,,,,,,,,,,0,,,,,P,prés,,,6357,-0.821244,49.344197
2019-185559,2019-08-01,000001,Vente,41300,,,DELLE DU MALEY,B040,14520,14591,Aure sur Mer,14,,,145910000C0138,,,,,,,,,,,,,0,,,,,P,prés,,,6357,-0.821244,49.344197
2019-185559,2019-08-01,000001,Vente,41300,,,DELLE DU MALEY,B040,14520,14591,Aure sur Mer,14,,,145910000C0141,,,,,,,,,,,,,0,,,,,P,prés,,,642,-0.822275,49.344519
2019-185559,2019-08-01,000001,Vente,41300,,,LES BUNETTES,B012,14520,14591,Aure sur Mer,14,,,145910000C0145,,,,,,,,,,,,,0,,,,,P,prés,,,8370,-0.82254,49.342981
2019-185559,2019-08-01,000001,Vente,41300,,,FERME DE BICETRE,B049,14520,14591,Aure sur Mer,14,,,145910000C0238,,,,,,,,,,,,,0,,,,,P,prés,,,6996,-0.821212,49.338854
2019-185559,2019-08-01,000001,Vente,41300,,,FERME DE BICETRE,B049,14520,14591,Aure sur Mer,14,,,145910000C0238,,,,,,,,,,,,,0,,,,,P,prés,,,6997,-0.821212,49.338854
2019-185648,2019-07-31,000001,Vente,81450,,,BICETRE (RUSSY),B123,14520,14591,Aure sur Mer,14,,,145915510A0004,,,,,,,,,,,,,0,,,,,P,prés,,,9794,-0.82423,49.33727
2019-185648,2019-07-31,000001,Vente,81450,,,LES EPINETTES,B171,14520,14591,Aure sur Mer,14,,,145915510A0005,,,,,,,,,,,,,0,,,,,P,prés,,,13570,-0.822619,49.337152
2019-185648,2019-07-31,000001,Vente,81450,,,LES EPINETTES,B171,14520,14591,Aure sur Mer,14,,,145915510A0006,,,,,,,,,,,,,0,,,,,P,prés,,,3010,-0.821425,49.33684
2019-185648,2019-07-31,000001,Vente,81450,,,FERME DE BICETRE,B049,14520,14591,Aure sur Mer,14,,,145910000C0131,,,,,,,,,,,,,0,,,,,P,prés,,,16970,-0.82215,49.338017
2019-185648,2019-07-31,000001,Vente,81450,,,FERME DE BICETRE,B049,14520,14591,Aure sur Mer,14,,,145910000C0132,,,,,,,,,,,,,0,,,,,T,terres,,,17940,-0.822343,49.339716
2019-185648,2019-07-31,000001,Vente,81450,,,BICETRE (STE HONORINE),B006,14520,14591,Aure sur Mer,14,,,145910000C0150,,,,,,,,,,,,,0,,,,,P,prés,,,21254,-0.824609,49.339643
2019-185648,2019-07-31,000001,Vente,81450,,,BICETRE (STE HONORINE),B006,14520,14591,Aure sur Mer,14,,,145910000C0202,,,,,,,,,,,,,0,,,,,P,prés,,,18830,-0.824433,49.338245
2019-185744,2019-09-21,000001,Vente,145000,,,BELLEFONTAINE,B120,14520,14591,Aure sur Mer,14,,,145915510A0187,,,,,,,,,,,,,0,,,,,J,jardins,,,397,-0.823114,49.326719
2019-185744,2019-09-21,000001,Vente,145000,8,,RTE DE L'AURE (RUSSY),0301,14520,14591,Aure sur Mer,14,,,145915510A0188,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,301,-0.823207,49.32653
2019-185744,2019-09-21,000001,Vente,145000,,,LA COUTURE,B143,14520,14591,Aure sur Mer,14,,,145915510A0230,,,,,,,,,,,,,0,,,,,S,sols,,,191,-0.823258,49.326724
2019-185744,2019-09-21,000001,Vente,145000,,,LA COUTURE,B143,14520,14591,Aure sur Mer,14,,,145915510A0231,,,,,,,,,,,,,0,,,,,P,prés,,,23,-0.823301,49.326504
2019-185901,2019-10-17,000001,Vente,345000,9,,RUE DES BATEAUX (STE HONORINE),0010,14520,14591,Aure sur Mer,14,,,145910000B0300,,,,,,,,,,,,,0,1,Maison,237,9,P,prés,,,3440,-0.799975,49.352308
2019-185901,2019-10-17,000001,Vente,345000,9,,RUE DES BATEAUX (STE HONORINE),0010,14520,14591,Aure sur Mer,14,,,145910000B0300,,,,,,,,,,,,,0,1,Maison,237,9,S,sols,,,500,-0.799975,49.352308
2019-185901,2019-10-17,000001,Vente,345000,,,LES BATEAUX,B005,14520,14591,Aure sur Mer,14,,,145910000B0302,,,,,,,,,,,,,0,,,,,P,prés,,,124,-0.798866,49.352093
2019-185901,2019-10-17,000001,Vente,345000,,,VAL DU MOULIN,B097,14520,14591,Aure sur Mer,14,,,145910000B0303,,,,,,,,,,,,,0,,,,,P,prés,,,290,-0.798634,49.352029
2019-185901,2019-10-17,000001,Vente,345000,,,VAL DU MOULIN,B097,14520,14591,Aure sur Mer,14,,,145910000B0305,,,,,,,,,,,,,0,,,,,P,prés,,,124,-0.798854,49.352007
2019-185984,2019-10-22,000001,Vente,25000,13,,RUE DES VIGNETS (STE HONORINE),0290,14520,14591,Aure sur Mer,14,,,14591000AD0027,,,,,,,,,,,,,0,1,Maison,23,1,P,prés,,,2765,-0.808439,49.349559
2019-186050,2019-11-22,000001,Vente,340000,12,,RUE DE LA MER (STE HONORINE),0170,14520,14591,Aure sur Mer,14,,,14591000AB0161,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1000,-0.802585,49.350659
2019-186050,2019-11-22,000001,Vente,340000,12,,RUE DE LA MER (STE HONORINE),0170,14520,14591,Aure sur Mer,14,,,14591000AB0161,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,1324,-0.802585,49.350659
2019-186055,2019-11-23,000001,Vente,234150,,,BELLEFONTAINE,B120,14520,14591,Aure sur Mer,14,,,145915510A0190,,,,,,,,,,,,,0,,,,,J,jardins,,,228,-0.823736,49.326577
2019-186055,2019-11-23,000001,Vente,234150,1,,RTE DU FRESNE (RUSSY),0303,14520,14591,Aure sur Mer,14,,,145915510A0191,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,445,-0.823809,49.326676
2019-186055,2019-11-23,000001,Vente,234150,,,L ENTRETENANT (RUSSY),B167,14520,14591,Aure sur Mer,14,,,145915510A0222,,,,,,,,,,,,,0,,,,,P,prés,,,360,-0.823906,49.326736
2019-186055,2019-11-23,000001,Vente,234150,,,L ENTRETENANT (RUSSY),B167,14520,14591,Aure sur Mer,14,,,145915510A0223,,,,,,,,,,,,,0,,,,,P,prés,,,2673,-0.823815,49.327188
2019-186119,2019-11-22,000001,Vente,120000,4,,RUE DE LA DIME (STE HONORINE),0070,14520,14591,Aure sur Mer,14,,,14591000AC0218,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-0.808907,49.346708
2019-186164,2019-11-15,000001,Vente,20000,,,CABOURG (STE HONORINE),B013,14520,14591,Aure sur Mer,14,,,145910000B0136,,,,,,,,,,,,,0,,,,,P,prés,,,1390,-0.798649,49.347691
2019-186164,2019-11-15,000001,Vente,20000,,,CABOURG (STE HONORINE),B013,14520,14591,Aure sur Mer,14,,,145910000B0138,,,,,,,,,,,,,0,,,,,J,jardins,,,430,-0.798485,49.347927
2019-186164,2019-11-15,000001,Vente,20000,7,,RUE DU GRAND VAL (STE HONORINE,0130,14520,14591,Aure sur Mer,14,,,145910000B0139,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,332,-0.79875,49.347989
2019-186265,2019-12-19,000001,Vente,184000,46,,RTE D'OMAHA BEACH (STE HO),0180,14520,14591,Aure sur Mer,14,,,14591000AE0060,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,409,-0.81741,49.348942
2019-186265,2019-12-19,000001,Vente,184000,,,LE GRAND HAMEAU (STE HO),B054,14520,14591,Aure sur Mer,14,,,14591000AE0061,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.817571,49.349072
2019-186265,2019-12-19,000001,Vente,184000,,,LE GRAND HAMEAU (STE HO),B054,14520,14591,Aure sur Mer,14,,,14591000AE0061,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-0.817571,49.349072
2019-186265,2019-12-19,000001,Vente,184000,5134,,RTE D'OMAHA BEACH (STE HO),0180,14520,14591,Aure sur Mer,14,,,14591000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.817593,49.349013
2019-186265,2019-12-19,000001,Vente,184000,,,LE GRAND HAMEAU (STE HO),B054,14520,14591,Aure sur Mer,14,,,14591000AE0063,,,,,,,,,,,,,0,,,,,S,sols,,,422,-0.817317,49.349096
2019-186265,2019-12-19,000001,Vente,184000,,,LA PIECE DU COLOMBIER,B085,14520,14591,Aure sur Mer,14,,,14591000AE0122,,,,,,,,,,,,,0,,,,,P,prés,,,778,-0.81741,49.349436
2019-186265,2019-12-19,000001,Vente,184000,,,LA PIECE DU COLOMBIER,B085,14520,14591,Aure sur Mer,14,,,14591000AE0122,,,,,,,,,,,,,0,,,,,P,prés,,,777,-0.81741,49.349436
