id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-947422,2020-05-13,000001,Vente,240000,,,LAS SALINES,B032,66230,66206,Le Tech,66,,,662060000A0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4560,2.52014,42.433548
2020-947422,2020-05-13,000001,Vente,240000,,,LAS SALINES,B032,66230,66206,Le Tech,66,,,662060000A0189,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,5750,2.521488,42.433215
2020-947422,2020-05-13,000001,Vente,240000,,,LAS SALINES,B032,66230,66206,Le Tech,66,,,662060000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,3720,2.522762,42.433449
2020-947422,2020-05-13,000001,Vente,240000,,,LAS SALINES,B032,66230,66206,Le Tech,66,,,662060000A0191,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,290,2.523181,42.433573
2020-947422,2020-05-13,000001,Vente,240000,,,LAS SALINES,B032,66230,66206,Le Tech,66,,,662060000A0192,,,,,,,,,,,,,0,,,,,L,landes,,,2610,2.522351,42.433783
2020-947422,2020-05-13,000001,Vente,240000,,,LAS SALINES,B032,66230,66206,Le Tech,66,,,662060000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,510,2.52308,42.434152
2020-947422,2020-05-13,000001,Vente,240000,,,LAS SALINES,B032,66230,66206,Le Tech,66,,,662060000A0194,,,,,,,,,,,,,0,,,,,L,landes,,,9520,2.521933,42.433948
2020-947422,2020-05-13,000001,Vente,240000,,,LAS SALINES,B032,66230,66206,Le Tech,66,,,662060000A0195,,,,,,,,,,,,,0,,,,,L,landes,,,3840,2.521571,42.434374
2020-947422,2020-05-13,000001,Vente,240000,,,LAS SALINES,B032,66230,66206,Le Tech,66,,,662060000A0196,,,,,,,,,,,,,0,,,,,L,landes,,,47800,2.521996,42.434779
2020-947422,2020-05-13,000001,Vente,240000,,,LE TARDA,B048,66230,66206,Le Tech,66,,,662060000A0197,,,,,,,,,,,,,0,,,,,L,landes,,,39080,2.523929,42.435471
2020-947422,2020-05-13,000001,Vente,240000,,,LE TARDA,B048,66230,66206,Le Tech,66,,,662060000A0202,,,,,,,,,,,,,0,,,,,L,landes,,,875,2.52372,42.434268
2020-947422,2020-05-13,000001,Vente,240000,,,LE TARDA,B048,66230,66206,Le Tech,66,,,662060000A0203,,,,,,,,,,,,,0,,,,,L,landes,,,2440,2.523516,42.433978
2020-947422,2020-05-13,000001,Vente,240000,,,LE TARDA,B048,66230,66206,Le Tech,66,,,662060000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,1420,2.523569,42.433949
2020-947422,2020-05-13,000001,Vente,240000,,,LE TARDA,B048,66230,66206,Le Tech,66,,,662060000A0205,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,1140,2.523533,42.43357
2020-947422,2020-05-13,000001,Vente,240000,,,COLL CREU,B018,66230,66206,Le Tech,66,,,662060000A0206,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,770,2.522861,42.432158
2020-947422,2020-05-13,000001,Vente,240000,,,COLL CREU,B018,66230,66206,Le Tech,66,,,662060000A0209,,,,,,,,,,,,,0,,,,,L,landes,,,1260,2.524067,42.431292
2020-947422,2020-05-13,000001,Vente,240000,,,COLL CREU,B018,66230,66206,Le Tech,66,,,662060000A0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3520,2.523582,42.431534
2020-947422,2020-05-13,000001,Vente,240000,,,COLL CREU,B018,66230,66206,Le Tech,66,,,662060000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,2550,2.524279,42.43084
2020-947422,2020-05-13,000001,Vente,240000,,,COLL CREU,B018,66230,66206,Le Tech,66,,,662060000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,9200,2.524177,42.430367
2020-947422,2020-05-13,000001,Vente,240000,,,COLL CREU,B018,66230,66206,Le Tech,66,,,662060000A0213,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,2440,2.524008,42.429906
2020-947422,2020-05-13,000001,Vente,240000,,,COLL CREU,B018,66230,66206,Le Tech,66,,,662060000A0214,,,,,,,,,,,,,0,,,,,L,landes,,,2980,2.523169,42.430221
2020-947422,2020-05-13,000001,Vente,240000,,,COLL CREU,B018,66230,66206,Le Tech,66,,,662060000A0215,,,,,,,,,,,,,0,,,,,L,landes,,,6030,2.522506,42.429039
2020-947422,2020-05-13,000001,Vente,240000,,,COLL CREU,B018,66230,66206,Le Tech,66,,,662060000A0216,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,4080,2.521219,42.428338
2020-947422,2020-05-13,000001,Vente,240000,,,COLL CREU,B018,66230,66206,Le Tech,66,,,662060000A0217,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,4500,2.519714,42.427412
2020-947422,2020-05-13,000001,Vente,240000,,,COLL CREU,B018,66230,66206,Le Tech,66,,,662060000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,8038,2.524335,42.431625
2020-947422,2020-05-13,000001,Vente,240000,113,,ROC DE LA ROUE,B041,66230,66206,Le Tech,66,,,662060000B0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BF,futaies feuillues,HETRE,Hêtres,30005,2.528213,42.434891
2020-947422,2020-05-13,000001,Vente,240000,77,A,ROC DE LA ROUE,B041,66230,66206,Le Tech,66,,,662060000B0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,155,2.528156,42.434471
2020-947422,2020-05-13,000001,Vente,240000,,,ROC DE LA ROUE,B041,66230,66206,Le Tech,66,,,662060000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,7200,2.53029,42.436322
2020-947422,2020-05-13,000001,Vente,240000,,,ROC DE LA ROUE,B041,66230,66206,Le Tech,66,,,662060000B0004,,,,,,,,,,,,,0,,,,,L,landes,,,14505,2.531181,42.436106
2020-947422,2020-05-13,000001,Vente,240000,,,ROC DE LA ROUE,B041,66230,66206,Le Tech,66,,,662060000B0005,,,,,,,,,,,,,0,,,,,L,landes,,,34100,2.531166,42.434559
2020-947422,2020-05-13,000001,Vente,240000,,,ROC DE LA ROUE,B041,66230,66206,Le Tech,66,,,662060000B0005,,,,,,,,,,,,,0,,,,,L,landes,,,34100,2.531166,42.434559
2020-947422,2020-05-13,000001,Vente,240000,,,BANAT,B006,66230,66206,Le Tech,66,,,662060000B0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,71680,2.527583,42.433126
2020-947422,2020-05-13,000001,Vente,240000,,,BANAT,B006,66230,66206,Le Tech,66,,,662060000B0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2600,2.527241,42.43233
2020-947422,2020-05-13,000001,Vente,240000,,,BANAT,B006,66230,66206,Le Tech,66,,,662060000B0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,32360,2.52577,42.433305
2020-947422,2020-05-13,000001,Vente,240000,,,BANAT,B006,66230,66206,Le Tech,66,,,662060000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,305,2.523072,42.433015
2020-947422,2020-05-13,000001,Vente,240000,,,BANAT,B006,66230,66206,Le Tech,66,,,662060000B0012,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,770,2.523574,42.432955
2020-947422,2020-05-13,000001,Vente,240000,,,BANAT,B006,66230,66206,Le Tech,66,,,662060000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,4000,2.525381,42.432669
2020-947422,2020-05-13,000001,Vente,240000,,,BANAT,B006,66230,66206,Le Tech,66,,,662060000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,2920,2.526159,42.432294
2020-947422,2020-05-13,000001,Vente,240000,,,BANAT,B006,66230,66206,Le Tech,66,,,662060000B0015,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.526563,42.431973
2020-947422,2020-05-13,000001,Vente,240000,,,BANAT,B006,66230,66206,Le Tech,66,,,662060000B0016,,,,,,,,,,,,,0,,,,,L,landes,,,600,2.526586,42.431923
2020-947422,2020-05-13,000001,Vente,240000,94,,BANAT,B006,66230,66206,Le Tech,66,,,662060000B0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,175,2.52653,42.43172
2020-947422,2020-05-13,000001,Vente,240000,,,BANAT,B006,66230,66206,Le Tech,66,,,662060000B0018,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.526531,42.431678
2020-947422,2020-05-13,000001,Vente,240000,,,BANAT,B006,66230,66206,Le Tech,66,,,662060000B0019,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.526758,42.431594
2020-947422,2020-05-13,000001,Vente,240000,,,BANAT,B006,66230,66206,Le Tech,66,,,662060000B0020,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.5267,42.431642
2020-947422,2020-05-13,000001,Vente,240000,96,,BANAT,B006,66230,66206,Le Tech,66,,,662060000B0021,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,640,2.526895,42.431506
2020-947422,2020-05-13,000001,Vente,240000,95,,BANAT,B006,66230,66206,Le Tech,66,,,662060000B0022,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,60,2.526991,42.431426
2020-947422,2020-05-13,000001,Vente,240000,,,BANAT,B006,66230,66206,Le Tech,66,,,662060000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,3920,2.527232,42.431567
2020-947422,2020-05-13,000001,Vente,240000,,,BANAT,B006,66230,66206,Le Tech,66,,,662060000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,27160,2.528706,42.431128
2020-947422,2020-05-13,000001,Vente,240000,,,BANAT,B006,66230,66206,Le Tech,66,,,662060000B0025,,,,,,,,,,,,,0,,,,,L,landes,,,11240,2.529738,42.42997
2020-947422,2020-05-13,000001,Vente,240000,,,BANAT,B006,66230,66206,Le Tech,66,,,662060000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,6800,2.528355,42.430511
2020-947422,2020-05-13,000001,Vente,240000,,,BASIA,B007,66230,66206,Le Tech,66,,,662060000B0441,,,,,,,,,,,,,0,,,,,L,landes,,,62280,2.522899,42.427256
2020-947422,2020-05-13,000001,Vente,240000,,,BASIA,B007,66230,66206,Le Tech,66,,,662060000B0441,,,,,,,,,,,,,0,,,,,L,landes,,,62280,2.522899,42.427256
2020-947422,2020-05-13,000001,Vente,240000,,,BASIA,B007,66230,66206,Le Tech,66,,,662060000B0442,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,5560,2.525522,42.427991
2020-947422,2020-05-13,000001,Vente,240000,,,BASIA,B007,66230,66206,Le Tech,66,,,662060000B0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5020,2.525544,42.429788
2020-947422,2020-05-13,000001,Vente,240000,,,BASIA,B007,66230,66206,Le Tech,66,,,662060000B0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4000,2.522489,42.428632
2020-947422,2020-05-13,000001,Vente,240000,,,HAMEAU DU BANAT,B025,66230,66206,Le Tech,66,,,662060000B0664,,,,,,,,,,,,,0,,,,,L,landes,,,11850,2.52644,42.430992
2020-947422,2020-05-13,000001,Vente,240000,,,BASIA,B007,66230,66206,Le Tech,66,,,662060000B0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2109,2.525573,42.429433
2020-947422,2020-05-13,000001,Vente,240000,,,BASIA,B007,66230,66206,Le Tech,66,,,662060000B0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,719,2.524333,42.42988
2020-947422,2020-05-13,000001,Vente,240000,,,BASIA,B007,66230,66206,Le Tech,66,,,662060000B0856,,,,,,,,,,,,,0,,,,,T,terres,,,15744,2.525271,42.429077
2020-947669,2020-05-29,000001,Vente,38000,,,SOULA D EN GUILLEMET,B044,66230,66206,Le Tech,66,,,662060000B0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,960,2.543504,42.411712
2020-947669,2020-05-29,000001,Vente,38000,,,SOULA D EN GUILLEMET,B044,66230,66206,Le Tech,66,,,662060000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,1882,2.543545,42.411467
2020-947669,2020-05-29,000001,Vente,38000,,,SOULA D EN GUILLEMET,B044,66230,66206,Le Tech,66,,,662060000B0196,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.543799,42.411319
2020-947669,2020-05-29,000001,Vente,38000,10,,RUE DE L ANCIEN MOULIN,0005,66230,66206,Le Tech,66,,,662060000B0206,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,125,2.543808,42.411238
2020-948119,2020-07-01,000001,Vente,3000,,,CASADAMONT,B013,66230,66206,Le Tech,66,,,662060000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.538528,42.414988
2020-948119,2020-07-01,000001,Vente,3000,,,CASADAMONT,B013,66230,66206,Le Tech,66,,,662060000B0681,,,,,,,,,,,,,0,,,,,L,landes,,,9500,2.538307,42.415067
2020-948119,2020-07-01,000001,Vente,3000,,,CASADAMONT,B013,66230,66206,Le Tech,66,,,662060000B0683,,,,,,,,,,,,,0,,,,,P,prés,,,3685,2.538912,42.41478
2020-949847,2020-10-01,000001,Vente,99000,1,,RUE DU SOLEIL,0055,66230,66206,Le Tech,66,,,662060000B0205,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,125,2.543837,42.411073
2020-949847,2020-10-01,000001,Vente,99000,,,LE VILLAGE,B049,66230,66206,Le Tech,66,,,662060000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,520,2.543983,42.411275
2020-949847,2020-10-01,000001,Vente,99000,,,CARRE D AVALL,B012,66230,66206,Le Tech,66,,,662060000C0115,,,,,,,,,,,,,0,,,,,L,landes,,,395,2.543983,42.409835
2020-949997,2020-10-13,000001,Vente,231700,,,HAMEAU DU BANAT,B025,66230,66206,Le Tech,66,,,662060000B0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,2.527744,42.429839
2020-949997,2020-10-13,000001,Vente,231700,99,,HAMEAU DU BANAT,B025,66230,66206,Le Tech,66,,,662060000B0033,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,60,2.527955,42.429915
2020-949997,2020-10-13,000001,Vente,231700,,,HAMEAU DU BANAT,B025,66230,66206,Le Tech,66,,,662060000B0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,795,2.527952,42.429799
2020-950221,2020-10-23,000001,Vente,46635,,,LE VILLAGE,B049,66230,66206,Le Tech,66,,,662060000B0290,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.543726,42.410252
2020-950221,2020-10-23,000001,Vente,46635,8,,RTE ROYALE,0050,66230,66206,Le Tech,66,,,662060000B0291,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,71,2.543575,42.410321
2020-950221,2020-10-23,000001,Vente,46635,8,,RTE ROYALE,0050,66230,66206,Le Tech,66,,,662060000C0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.544167,42.409153
2020-951733,2020-11-17,000002,Vente,65000,,,SOULA DES CAMPETS,B046,66230,66206,Le Tech,66,,,662060000B0872,,,,,,,,,,,,,0,,,,,S,sols,,,243,,
2020-951733,2020-11-17,000002,Vente,65000,,,SOULA DES CAMPETS,B046,66230,66206,Le Tech,66,,,662060000B0873,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
