siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005614,00032,13000561400032,O,2009-01-01,,,,2019-11-14T14:00:40,false,2,,,,RUE,VOIES,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2010-01-01,F,CTRE EXPLOITATION NAVIGATION,,,,84.13Z,NAFRev2,N,-0.176462,47.33178,0.84,street,Rue des Voies 49350 Saint-Clément-des-Levées,49272_0210,G,RUE DES VOIES,
130010341,00043,13001034100043,O,2010-01-01,,,,2019-11-14T14:00:40,false,1,CTRE D'EXPLOITATION,,,RUE,VOIES,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE LOIRE AMONT,,,,84.13Z,NAFRev2,N,-0.176462,47.33178,0.84,street,Rue des Voies 49350 Saint-Clément-des-Levées,49272_0210,G,RUE DES VOIES,
214902728,00010,21490272800010,O,1983-03-01,12,2018,,2020-08-25T10:17:31,true,4,,3,,PL,MICHEL PRUVOST,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.184861,47.330581,0.85,housenumber,3 Place Michel Pruvost 49350 Saint-Clément-des-Levées,49272_0120_00003,G,3 PLACE MICHEL PRUVOST,
214902728,00036,21490272800036,O,1983-12-21,03,2018,,2020-08-25T10:17:31,false,4,,16,,RUE,GEORGES PERRON,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE PRIMAIRE PUBLIQUE YVONNE LOMBARD,,,,85.20Z,NAFRev2,N,-0.182899,47.33238,0.94,housenumber,16 Rue Georges Perron 49350 Saint-Clément-des-Levées,49272_0080_00016,G,16 RUE GEORGES PERRON,
214902728,00044,21490272800044,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,RUE,GEORGES PERON,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE ASSAINISSEMENT,,,,75.1C,NAF1993,N,-0.185148,47.330724,0.89,street,Rue Georges Perron 49350 Saint-Clément-des-Levées,49272_0080,G,RUE GEORGES PERRON,
264903030,00015,26490303000015,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,3,,PL,MICHEL PRUVOST,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,88.99B,NAFRev2,N,-0.184861,47.330581,0.85,housenumber,3 Place Michel Pruvost 49350 Saint-Clément-des-Levées,49272_0120_00003,G,3 PLACE MICHEL PRUVOST,
294901251,00016,29490125100016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,70.1C,NAF1993,N,-0.183045,47.331507,0.34,street,Chemin de la Cincinelle 49350 Saint-Clément-des-Levées,49272_0043,G,CHEMIN DE LA CINCINELLE,
301144507,00011,30114450700011,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,4,,84,,,PORT SAUVAGE,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.22A,NAFRev2,O,-0.191547,47.333887,0.94,housenumber,84 Port Sauvage 49350 Saint-Clément-des-Levées,49272_b083_00084,G,84 PORT SAUVAGE,
301167771,00015,30116777100015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,67.08,NAP,N,,,0,,,,,,
301458964,00022,30145896400022,O,1900-01-01,NN,,1512ZD,2019-11-14T14:00:40,true,7,,4,,RUE,GEORGES PERON,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,15.12Z,NAFRev2,O,-0.184129,47.33146,0.89,housenumber,4 Rue Georges Perron 49350 Saint-Clément-des-Levées,49272_0080_00004,G,4 RUE GEORGES PERRON,
302514542,00018,30251454200018,O,1975-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA COGNEE,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,-0.185334,47.34317,0.38,street,La Croix des Granges 49350 Saint-Clément-des-Levées,49272_b026,G,LA CROIX DES GRANGES,
302593256,00035,30259325600035,O,,,,,2019-11-14T14:00:40,true,1,,,,,L OUSSIERE,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.73,NAP,N,-0.16895,47.330796,0.92,street,Route de l'Oussière 49350 Saint-Clément-des-Levées,49272_0134,G,ROUTE DE L OUSSIERE,
307727107,00012,30772710700012,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA HAIE BRIFFAULT,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.186456,47.332803,0.63,street,Rue de la Haye Briffaux 49350 Saint-Clément-des-Levées,49272_0085,G,RUE DE LA HAYE BRIFFAUX,
308769926,00020,30876992600020,O,1990-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,49350,SAINT-CLEMENT-DES-LEVEES,,BP 4,49272,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
308866128,00017,30886612800017,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,RUE,GEORGES PERON,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.7Z,NAF1993,N,-0.185148,47.330724,0.89,street,Rue Georges Perron 49350 Saint-Clément-des-Levées,49272_0080,G,RUE GEORGES PERRON,
311425102,00010,31142510200010,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LE PORT TETU,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,-0.187093,47.332284,0.91,street,Voie Communale Port Tetu 49350 Saint-Clément-des-Levées,49272_0160,G,VOIE COMMUNALE PORT TETU,
311425102,00028,31142510200028,O,1999-10-01,NN,,,2019-11-14T14:00:40,true,3,,10,,RUE,MARINIERS,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,-0.183792,47.333823,0.88,housenumber,10 Rue des Mariniers 49350 Saint-Clément-des-Levées,49272_0130_00010,G,10 RUE DES MARINIERS,
312355936,00013,31235593600013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PORT CUNAULT,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,,F,,,,,15.13,NAP,N,-0.19265,47.334174,0.94,street,Port Cunault 49350 Saint-Clément-des-Levées,49272_b054,G,PORT CUNAULT,
312585797,00029,31258579700029,O,2002-01-01,NN,,,2019-11-14T14:00:40,false,3,,8,,RUE,DES BEAUSSES,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.174307,47.326593,0.94,housenumber,8 Rue des Beausses 49350 Saint-Clément-des-Levées,49272_0010_00008,G,8 RUE DES BEAUSSES,
312678568,00022,31267856800022,O,1982-11-08,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PORT POISSON,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,55.4B,NAF1993,N,-0.184204,47.330462,0.91,street,Voie Communale Port Poisson 49350 Saint-Clément-des-Levées,49272_0151,G,VOIE COMMUNALE PORT POISSON,
314588989,00025,31458898900025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA SAUVAGERIE,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,55.60,NAP,N,-0.18946,47.333253,0.54,street,Voie Communale Port Sauvage 49350 Saint-Clément-des-Levées,49272_0155,G,VOIE COMMUNALE PORT SAUVAGE,
314959172,00011,31495917200011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,62.11,NAP,N,-0.189767,47.353447,0.91,locality,Le Bourg Joly 49350 Saint-Clément-des-Levées,49272_b012,G,LE BOURG JOLY,
316016450,00017,31601645000017,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,RTE,D'ANGERS,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,-0.201584,47.339061,0.8,street,Route d'Angers 49350 Saint-Clément-des-Levées,49272_0005,G,ROUTE D ANGERS,
317850980,00028,31785098000028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,L OUSSIERE,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.2Z,NAF1993,N,-0.16895,47.330796,0.92,street,Route de l'Oussière 49350 Saint-Clément-des-Levées,49272_0134,G,ROUTE DE L OUSSIERE,
317859106,00013,31785910600013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
320055874,00012,32005587400012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PORT POISSON,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-0.183612,47.330316,0.94,street,Port Poisson 49350 Saint-Clément-des-Levées,49272_b055,G,PORT POISSON,
321730103,00017,32173010300017,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE PORT TETU,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.187093,47.332284,0.91,street,Voie Communale Port Tetu 49350 Saint-Clément-des-Levées,49272_0160,G,VOIE COMMUNALE PORT TETU,
322219288,00014,32221928800014,O,1981-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LES PATURES,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2L,NAF1993,O,-0.182436,47.335783,0.51,locality,Les Pres Clos 49350 Saint-Clément-des-Levées,49272_b059,G,LES PRES CLOS,
322371261,00023,32237126100023,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,4,EURL SAINT CLEMENT NEGOCE,,,LD,LES VARENNES,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.173469,47.329744,0.33,locality,Les Basses Terres 49350 Saint-Clément-des-Levées,49272_b002,G,LES BASSES TERRES,
322371261,00031,32237126100031,O,2009-03-01,NN,,,2019-11-14T14:00:40,false,2,,,,,LES VARENNES,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.13Z,NAFRev2,N,-0.173469,47.329744,0.33,locality,Les Basses Terres 49350 Saint-Clément-des-Levées,49272_b002,G,LES BASSES TERRES,
323595751,00039,32359575100039,O,2005-07-25,NN,,,2019-11-14T14:00:40,false,3,,48,,,DU PORT TETU,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,43.91B,NAFRev2,O,-0.18848,47.33263,0.73,housenumber,48 Port Tetu 49350 Saint-Clément-des-Levées,49272_b056_00048,G,48 PORT TETU,
324269588,00046,32426958800046,O,2003-04-01,NN,,9602AA,2019-11-14T14:00:40,true,6,,,,LD,LE PORT TETU,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,96.02A,NAFRev2,O,-0.187093,47.332284,0.91,street,Voie Communale Port Tetu 49350 Saint-Clément-des-Levées,49272_0160,G,VOIE COMMUNALE PORT TETU,
325079655,00032,32507965500032,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES BASSES TERRES,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1992-04-25,F,,,,,45.2V,NAF1993,N,-0.173469,47.329744,0.94,locality,Les Basses Terres 49350 Saint-Clément-des-Levées,49272_b002,G,LES BASSES TERRES,
325409779,00023,32540977900023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE L'EGLISE,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.1B,NAF1993,N,-0.186661,47.355794,0.34,street,Route de la Basse Prée 49350 Saint-Clément-des-Levées,49272_0007,G,ROUTE DE LA BASSE PREE,
325417806,00024,32541780600024,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES BASSES TERRES,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1992-04-25,F,,,,,45.2V,NAF1993,N,-0.173469,47.329744,0.94,locality,Les Basses Terres 49350 Saint-Clément-des-Levées,49272_b002,G,LES BASSES TERRES,
325845923,00037,32584592300037,O,1998-03-02,NN,,,2019-11-14T14:00:40,true,4,,,,,LE PORT CUNAULT,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,45.4J,NAFRev1,N,-0.192523,47.334513,0.91,street,Voie Communale Port Cunault 49350 Saint-Clément-des-Levées,49272_0146,G,VOIE COMMUNALE PORT CUNAULT,
326197662,00025,32619766200025,O,1994-11-01,NN,,,2019-11-14T14:00:40,false,4,,29,,,LES GRANGES,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,10.11Z,NAFRev2,N,-0.183717,47.344992,0.79,housenumber,29 Rue des Granges 49350 Saint-Clément-des-Levées,49272_0083_00029,G,29 RUE DES GRANGES,
326197662,00033,32619766200033,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,29,,RUE,LES GRANGES,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.183717,47.344992,0.82,housenumber,29 Rue des Granges 49350 Saint-Clément-des-Levées,49272_0083_00029,G,29 RUE DES GRANGES,
326523180,00049,32652318000049,O,2007-07-09,,,,2019-11-14T14:00:40,true,3,,,,,LA PRE DEMION,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.19B,NAFRev2,N,-0.171903,47.341573,0.62,locality,Les Pres Demion 49350 Saint-Clément-des-Levées,49272_b060,G,LES PRES DEMION,
327538765,00014,32753876500014,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA LAITERIE,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.05,NAP,N,-0.182539,47.329677,0.94,street,Rue de la Laiterie 49350 Saint-Clément-des-Levées,49272_0100,G,RUE DE LA LAITERIE,
327690970,00014,32769097000014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA LAITERIE,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.182539,47.329677,0.94,street,Rue de la Laiterie 49350 Saint-Clément-des-Levées,49272_0100,G,RUE DE LA LAITERIE,
327708673,00014,32770867300014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE PORT-POISSON,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1986-10-09,F,,,,,25.03,NAP,N,-0.184204,47.330462,0.91,street,Voie Communale Port Poisson 49350 Saint-Clément-des-Levées,49272_0151,G,VOIE COMMUNALE PORT POISSON,
327863841,00026,32786384100026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES BASSES TERRES,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1992-04-25,F,,,,,45.2V,NAF1993,N,-0.173469,47.329744,0.94,locality,Les Basses Terres 49350 Saint-Clément-des-Levées,49272_b002,G,LES BASSES TERRES,
327978797,00022,32797879700022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LOT,JEANNE DE LAVAL,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-0.180655,47.33326,0.88,locality,Lotissement Jeanne de Laval 49350 Saint-Clément-des-Levées,49272_a025,G,LOTISSEMENT JEANNE DE LAVAL,
328003389,00025,32800338900025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE LONGUE,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,-0.166882,47.329535,0.48,street,Route du Gué de Fresne 49350 Saint-Clément-des-Levées,49272_0082,G,ROUTE DU GUE DE FRESNE,
329564868,00043,32956486800043,O,2004-11-26,NN,,,2019-11-14T14:00:40,true,3,RATTACHEMENT MAIRIE,,,RUE,GEORGES PERON,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,52.6E,NAFRev1,N,-0.185148,47.330724,0.89,street,Rue Georges Perron 49350 Saint-Clément-des-Levées,49272_0080,G,RUE GEORGES PERRON,
329795843,00021,32979584300021,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,1,,23,,RUE,DES MARINIERS,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,-0.18334,47.334356,0.94,housenumber,23 Rue des Mariniers 49350 Saint-Clément-des-Levées,49272_0130_00023,G,23 RUE DES MARINIERS,
330154238,00019,33015423800019,O,,,,,2019-11-14T14:00:40,true,1,,,,,CAISSE EPARGNE,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,3.1079777,45.8118471,0.9,poi.bank,Caisse Épargne (Banque) Clermont-Ferrand,https://osm.org/node/4748210240,G,,
330404146,00012,33040414600012,O,1984-07-13,NN,,,2019-11-14T14:00:40,true,3,,,,,LA GRANGE DE CUNAULT,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.172067,47.340642,0.91,street,Route de la Grange Cunault 49350 Saint-Clément-des-Levées,49272_0211,G,ROUTE DE LA GRANGE CUNAULT,
330643628,00028,33064362800028,O,1986-09-01,NN,,,2019-11-14T14:00:40,true,5,,5,,RUE,PORT POISSON,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.18254,47.330338,0.88,housenumber,5 Rue du Port Poisson 49350 Saint-Clément-des-Levées,49272_0150_00005,G,5 RUE DU PORT POISSON,
330789538,00023,33078953800023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DES MARINIERSAUX,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,55.73,NAP,N,-0.186207,47.331466,0.78,street,Rue des Mariniers 49350 Saint-Clément-des-Levées,49272_0130,G,RUE DES MARINIERS,
331147355,00043,33114735500043,O,2003-04-21,NN,,,2019-11-14T14:00:40,true,3,,,,,L'OUSSIERE,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,52.6D,NAFRev1,N,-0.16895,47.330796,0.92,street,Route de l'Oussière 49350 Saint-Clément-des-Levées,49272_0134,G,ROUTE DE L OUSSIERE,
332080399,00055,33208039900055,O,2009-09-21,,,,2019-11-14T14:00:40,false,2,,5,,RUE,DU PORT POISSON,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,47.59B,NAFRev2,N,-0.18254,47.330338,0.94,housenumber,5 Rue du Port Poisson 49350 Saint-Clément-des-Levées,49272_0150_00005,G,5 RUE DU PORT POISSON,
332080399,00063,33208039900063,O,2010-05-20,,,,2019-11-14T14:00:40,false,2,,,,,PLACE MICHEL PRUVOST,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.59B,NAFRev2,N,-0.184727,47.330702,0.94,street,Place Michel Pruvost 49350 Saint-Clément-des-Levées,49272_0120,G,PLACE MICHEL PRUVOST,
332754936,00018,33275493600018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PORT POISSON,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.184204,47.330462,0.91,street,Voie Communale Port Poisson 49350 Saint-Clément-des-Levées,49272_0151,G,VOIE COMMUNALE PORT POISSON,
334857141,00017,33485714100017,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LES PATURES,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.182436,47.335783,0.51,locality,Les Pres Clos 49350 Saint-Clément-des-Levées,49272_b059,G,LES PRES CLOS,
335314464,00017,33531446400017,O,1986-04-07,NN,,,2019-11-14T14:00:40,true,1,,,,QUAI,DE LA LOIRE,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.1Z,NAF1993,N,-0.185317,47.330697,0.94,street,Quai de la Loire 49350 Saint-Clément-des-Levées,49272_0110,G,QUAI DE LA LOIRE,
338648074,00056,33864807400056,O,2002-07-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE PORT POISSON,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2004-08-28,F,PORT POISSON,,,,55.4A,NAFRev1,N,-0.184204,47.330462,0.91,street,Voie Communale Port Poisson 49350 Saint-Clément-des-Levées,49272_0151,G,VOIE COMMUNALE PORT POISSON,
338648074,00064,33864807400064,O,2004-08-28,NN,,,2019-11-14T14:00:40,false,3,,1,,,PORT POISSON,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,55.4A,NAFRev1,N,-0.183612,47.330316,0.94,housenumber,1 Port Poisson 49350 Saint-Clément-des-Levées,49272_b055_00001,G,1 PORT POISSON,
338680143,00017,33868014300017,O,1986-08-01,NN,,,2019-11-14T14:00:40,true,1,,20,,QUAI,DE LA LOIRE,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0N,NAF1993,N,-0.186653,47.331476,0.94,housenumber,20 Quai de la Loire 49350 Saint-Clément-des-Levées,49272_0110_00020,G,20 QUAI DE LA LOIRE,
338690936,00012,33869093600012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES FROUX,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,-0.193278,47.365581,0.82,street,Route des Froux 49350 Saint-Clément-des-Levées,49272_0075,G,ROUTE DES FROUX,
338759145,00018,33875914500018,O,,NN,,,2019-11-14T14:00:40,true,1,,24,,QUAI,DE LA LOIRE,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1987-03-07,F,,,,,77.12,NAP,N,-0.186875,47.331666,0.94,housenumber,24 Quai de la Loire 49350 Saint-Clément-des-Levées,49272_0110_00024,G,24 QUAI DE LA LOIRE,
338893399,00018,33889339900018,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES VOIES,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,55.71,NAP,N,-0.176462,47.33178,0.8,street,Rue des Voies 49350 Saint-Clément-des-Levées,49272_0210,G,RUE DES VOIES,
338903131,00013,33890313100013,O,1986-09-08,21,2018,,2020-08-25T10:38:16,true,7,,18,,RUE,DES MARINIERS,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.11Z,NAFRev2,O,-0.182461,47.335125,0.94,housenumber,18 Rue des Mariniers 49350 Saint-Clément-des-Levées,49272_0130_00018,G,18 RUE DES MARINIERS,
339073363,00014,33907336300014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LES VOIES,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,-0.176462,47.33178,0.8,street,Rue des Voies 49350 Saint-Clément-des-Levées,49272_0210,G,RUE DES VOIES,
339073389,00019,33907338900019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LES VOIES,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,55.71,NAP,N,-0.176462,47.33178,0.8,street,Rue des Voies 49350 Saint-Clément-des-Levées,49272_0210,G,RUE DES VOIES,
340481035,00012,34048103500012,O,1987-03-04,NN,,,2019-11-14T14:00:40,true,3,,,,,LES PATURES,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.182436,47.335783,0.51,locality,Les Pres Clos 49350 Saint-Clément-des-Levées,49272_b059,G,LES PRES CLOS,
340538099,00011,34053809900011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VILLAGE DES PATURES,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4C,NAF1993,N,-0.18946,47.333253,0.37,street,Voie Communale Port Sauvage 49350 Saint-Clément-des-Levées,49272_0155,G,VOIE COMMUNALE PORT SAUVAGE,
341475077,00028,34147507700028,O,1990-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,L'OUSSIERE,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.16895,47.330796,0.92,street,Route de l'Oussière 49350 Saint-Clément-des-Levées,49272_0134,G,ROUTE DE L OUSSIERE,
341574549,00018,34157454900018,O,1987-06-10,NN,,,2019-11-14T14:00:40,true,1,,,,,LES FROUX,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,-0.193278,47.365581,0.82,street,Route des Froux 49350 Saint-Clément-des-Levées,49272_0075,G,ROUTE DES FROUX,
342758984,00021,34275898400021,O,2008-06-09,,,9602BA,2019-11-14T14:00:40,true,1,,37,,RUE,DES GRANGES,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2008-06-09,A,AU JARDIN DES SOINS,,,,96.02B,NAFRev2,N,-0.184806,47.34487,0.94,housenumber,37 Rue des Granges 49350 Saint-Clément-des-Levées,49272_0083_00037,G,37 RUE DES GRANGES,
342827268,00018,34282726800018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.11,NAP,N,-0.182539,47.329677,0.38,street,Rue de la Laiterie 49350 Saint-Clément-des-Levées,49272_0100,G,RUE DE LA LAITERIE,
343149258,00018,34314925800018,O,1987-12-14,NN,,,2019-11-14T14:00:40,true,3,,25,,RUE,GEORGES PERRON,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.182126,47.333409,0.94,housenumber,25 Rue Georges Perron 49350 Saint-Clément-des-Levées,49272_0080_00025,G,25 RUE GEORGES PERRON,
343729414,00015,34372941400015,O,1988-01-25,NN,,,2019-11-14T14:00:40,true,3,,,,,LA PREE,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,-0.186741,47.355576,0.94,street,La Prée 49350 Saint-Clément-des-Levées,49272_sj9uz1,G,LA PREE,
344643705,00025,34464370500025,O,,,,,2019-11-14T14:00:40,true,1,,9,,RUE,GEORGES PERON,49350,SAINT-CLEMENT-DES-LEVEES,,,49272,,,,,,,,,,,,,,,,,,,1990-08-25,F,,,,,55.73,NAP,N,-0.18479,47.331078,0.89,housenumber,9 Rue Georges Perron 49350 Saint-Clément-des-Levées,49272_0080_00009,G,9 RUE GEORGES PERRON,