siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202917,00014,21020291700014,O,1983-03-01,03,2018,,2020-08-25T10:15:28,true,4,,9,,RUE,DE LA CROIX AUX ARBRES,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.755479,49.522049,0.95,housenumber,9 Rue de la Croix aux Arbres 02840 Festieux,02309_0019_00009,G,9 RUE DE LA CROIX AUX ARBRES,
210202917,00022,21020291700022,O,1983-12-21,02,2018,,2020-08-25T10:15:28,false,4,,9,,RUE,DE LA CROIX AUX ARBRES,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2009-09-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.755479,49.522049,0.95,housenumber,9 Rue de la Croix aux Arbres 02840 Festieux,02309_0019_00009,G,9 RUE DE LA CROIX AUX ARBRES,
210202917,00030,21020291700030,O,1997-01-01,NN,,,2008-01-04T18:23:39,false,3,MAIRIE,9,,RUE,DE LA CROIX AUX ARBRES,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.755479,49.522049,0.95,housenumber,9 Rue de la Croix aux Arbres 02840 Festieux,02309_0019_00009,G,9 RUE DE LA CROIX AUX ARBRES,
250203320,00024,25020332000024,O,2002-02-18,02,2018,,2020-10-03T03:43:27,true,4,MAIRIE,9,,RUE,CROIX AUX ARBRES,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,84.12Z,NAFRev2,N,3.755479,49.522049,0.9,housenumber,9 Rue de la Croix aux Arbres 02840 Festieux,02309_0019_00009,G,9 RUE DE LA CROIX AUX ARBRES,
260203039,00011,26020303900011,O,1983-03-01,NN,,,2010-06-26T03:02:52,true,3,MAIRIE,9,,RUE,DE LA CROIX AUX ARBRES,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.755479,49.522049,0.95,housenumber,9 Rue de la Croix aux Arbres 02840 Festieux,02309_0019_00009,G,9 RUE DE LA CROIX AUX ARBRES,
303734586,00017,30373458600017,O,,NN,,,,true,1,,,,,,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
306062555,00025,30606255500025,O,,NN,,,,true,1,,2,,,GRAND'RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,1990-09-06,F,,,,,55.73,NAP,N,3.755471,49.525806,0.8,housenumber,2 Grande Rue 02840 Festieux,02309_0030_00002,G,2 GRANDE RUE,
311846364,00017,31184636400017,O,,NN,,,,true,1,,31,,GR,RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,3.754925,49.5223,0.76,housenumber,31 Grande Rue 02840 Festieux,02309_0030_00031,G,31 GRANDE RUE,
312861370,00012,31286137000012,O,,,,,,true,1,,,,,,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
317054096,00019,31705409600019,O,1979-01-01,NN,,,2006-12-15T00:19:15,false,3,,39,,,GRAND RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.75428,49.522001,0.81,housenumber,39 Grande Rue 02840 Festieux,02309_0030_00039,G,39 GRANDE RUE,
317054096,00027,31705409600027,O,1995-12-25,NN,,,2008-01-04T20:50:20,true,3,,39,,,GDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.75428,49.522001,0.78,housenumber,39 Grande Rue 02840 Festieux,02309_0030_00039,G,39 GRANDE RUE,
317601177,00015,31760117700015,O,,,,,,true,1,,2,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,3.755471,49.525806,0.95,housenumber,2 Grande Rue 02840 Festieux,02309_0030_00002,G,2 GRANDE RUE,
318293297,00012,31829329700012,O,,NN,,,,true,1,,,,,,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
319268462,00011,31926846200011,O,,NN,,,,true,1,,,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2M,NAF1993,O,3.755438,49.522924,0.95,street,Grande Rue 02840 Festieux,02309_0030,G,GRANDE RUE,
319905667,00022,31990566700022,O,,,,,,true,1,,,,,,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
320750276,00018,32075027600018,O,,NN,,,,true,1,,,,,CHATEAU DE FESTIEUX,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,3.752914,49.520466,0.75,street,Rue du Château 02840 Festieux,02309_0015,G,RUE DU CHATEAU,
322391871,00041,32239187100041,O,1999-02-13,NN,,,2016-07-18T08:51:34,true,5,,1,,RTE,DE COUCY,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,01.49Z,NAFRev2,N,3.755452,49.526863,0.82,housenumber,1 Route de Coucy 02840 Festieux,02309_0016_00001,G,1 ROUTE DE COUCY,
330967209,00017,33096720900017,O,,,,,,true,1,,2,,,RUELLE DEJANTE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,3.754375,49.522868,0.71,street,Rue Dejante 02840 Festieux,02309_0022,G,RUE DEJANTE,
331155051,00013,33115505100013,O,1900-01-01,NN,,,2012-05-24T13:40:01,false,6,,25,,RUE,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2012-05-17,F,,,,,46.19B,NAFRev2,N,3.755836,49.523244,0.84,housenumber,25 Grande Rue 02840 Festieux,02309_0030_00025,G,25 GRANDE RUE,
331155051,00021,33115505100021,O,2012-05-17,,,1623ZZ,2015-03-17T00:20:42,true,1,,18,,RUE,DE LA CROIX ROUGE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2012-05-17,A,,,,,16.23Z,NAFRev2,N,3.754127,49.522971,0.95,housenumber,18 Rue de la Croix Rouge 02840 Festieux,02309_0020_00018,G,18 RUE DE LA CROIX ROUGE,
331952085,00016,33195208500016,O,,NN,,,,true,1,,,,RTE,DE COUCY LES EPPES,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.49,NAP,N,3.756366,49.529617,0.51,street,Route de Coucy 02840 Festieux,02309_0016,G,ROUTE DE COUCY,
331969873,00016,33196987300016,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,02.20,NAP,N,3.753182,49.52225,0.94,housenumber,3 Rue de l’Eglise 02840 Festieux,02309_0026_00003,G,3 RUE DE L EGLISE,
332253939,00018,33225393900018,O,1985-03-01,NN,,,,true,1,,,,,,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
332838879,00010,33283887900010,O,1985-06-03,NN,,,2008-11-07T00:52:20,true,4,,,,,GRAND RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4D,NAFRev1,O,3.755438,49.522924,0.77,street,Grande Rue 02840 Festieux,02309_0030,G,GRANDE RUE,
340199397,00027,34019939700027,O,2010-10-25,,,,2012-11-09T00:34:15,true,1,,10,,RUE,DE MONTCHALONS,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,47.81Z,NAFRev2,N,3.750525,49.520595,0.94,housenumber,10 Rue de Montchâlons 02840 Festieux,02309_0037_00010,G,10 RUE DE MONTCHALONS,
349878637,00017,34987863700017,O,1989-02-24,NN,,,2013-10-02T14:53:02,true,4,,54,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.30Z,NAFRev2,N,3.754379,49.522193,0.95,housenumber,54 Grande Rue 02840 Festieux,02309_0030_00054,G,54 GRANDE RUE,
352356406,00020,35235640600020,O,2017-09-06,,,,2017-12-01T03:23:23,true,1,,34,,,GRAND RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,68.20B,NAFRev2,N,3.755668,49.523183,0.81,housenumber,34 Grande Rue 02840 Festieux,02309_0030_00034,G,34 GRANDE RUE,
375850401,00049,37585040100049,O,1992-07-01,NN,,,2020-09-16T03:57:08,false,4,,,,,,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,25.72Z,NAFRev2,N,,,0,,,,,,
379606403,00036,37960640300036,O,2017-11-06,,,8121ZZ,2021-02-23T11:08:11,true,1,,8,,RUE,DU CHATEAU,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,PROPRIETE SERVICES,81.21Z,NAFRev2,N,3.753785,49.519319,0.94,housenumber,8 Rue du Château 02840 Festieux,02309_0015_00008,G,8 RUE DU CHATEAU,
380921080,00020,38092108000020,O,1992-11-02,NN,,,2010-05-05T08:47:56,false,4,,47,,GR,RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,10.71B,NAFRev2,N,3.753708,49.521679,0.76,housenumber,47 Grande Rue 02840 Festieux,02309_0030_00047,G,47 GRANDE RUE,
380995233,00034,38099523300034,O,1996-03-31,NN,,,,true,2,,3,,RUE,DU PRESBYTERE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.1A,NAF1993,N,3.753678,49.52238,0.94,housenumber,3 Rue du Presbytère 02840 Festieux,02309_0045_00003,G,3 RUE DU PRESBYTERE,
392306429,00060,39230642900060,O,2006-08-14,,,,2008-11-08T00:56:02,true,2,,47,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,3.753708,49.521679,0.95,housenumber,47 Grande Rue 02840 Festieux,02309_0030_00047,G,47 GRANDE RUE,
393181771,00014,39318177100014,O,1993-11-29,NN,,,,false,4,,20,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,70.2A,NAF1993,N,3.755853,49.524286,0.95,housenumber,20 Grande Rue 02840 Festieux,02309_0030_00020,G,20 GRANDE RUE,
393181771,00022,39318177100022,O,2002-12-15,NN,,,2008-01-05T00:13:07,true,3,,18,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.755818,49.524456,0.95,housenumber,18 Grande Rue 02840 Festieux,02309_0030_00018,G,18 GRANDE RUE,
393665526,00017,39366552600017,O,1994-01-01,01,2018,,2020-08-25T10:28:24,true,4,,39,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,3.75428,49.522001,0.95,housenumber,39 Grande Rue 02840 Festieux,02309_0030_00039,G,39 GRANDE RUE,
394587257,00038,39458725700038,O,2012-01-01,,,,2018-07-23T10:13:30,false,2,,11,T,GR,GDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,47.89Z,NAFRev2,N,3.755931,49.524544,0.65,housenumber,11ter Grande Rue 02840 Festieux,02309_0030_00011_ter,G,11TER GRANDE RUE,
398374991,00014,39837499100014,O,1994-09-23,NN,,,2008-01-04T18:48:33,true,3,,18,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.755818,49.524456,0.95,housenumber,18 Grande Rue 02840 Festieux,02309_0030_00018,G,18 GRANDE RUE,
399534056,00011,39953405600011,O,,NN,,,,true,1,,19,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,60.2L,NAF1993,N,3.75601,49.523833,0.95,housenumber,19 Grande Rue 02840 Festieux,02309_0030_00019,G,19 GRANDE RUE,
401160619,00029,40116061900029,O,1997-01-01,,,,,false,3,,70,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,1997-12-25,F,ATELIER PROTEGE,,,,85.3H,NAF1993,N,3.753112,49.521424,0.95,housenumber,70 Grande Rue 02840 Festieux,02309_0030_00070,G,70 GRANDE RUE,
402680318,00019,40268031800019,O,1995-09-25,,,,2008-01-04T20:08:26,true,3,,32,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.755817,49.523542,0.95,housenumber,32 Grande Rue 02840 Festieux,02309_0030_00032,G,32 GRANDE RUE,
407547454,00022,40754745400022,O,1996-06-15,NN,,,2010-03-09T20:19:22,false,4,,,,LD,MOULIN DE LA PLAINE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,85.51Z,NAFRev2,N,3.756146,49.526172,0.93,street,Chemin du Moulin de la Plaine 02840 Festieux,02309_5iov82,G,CHEMIN DU MOULIN DE LA PLAINE,
408869832,00019,40886983200019,O,1980-01-04,NN,,,2017-07-04T03:20:24,true,5,,,,,FERME DE LA PREE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.11Z,NAFRev2,N,3.754244,49.538818,0.66,street,Le Moulin de la Pree 02840 Festieux,02309_B064,G,LE MOULIN DE LA PREE,
408869840,00012,40886984000012,O,1975-01-01,NN,,,2008-06-16T14:01:46,true,4,,9,,GR,RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.755839,49.525056,0.74,housenumber,9 Grande Rue 02840 Festieux,02309_0030_00009,G,9 GRANDE RUE,
409172954,00011,40917295400011,O,1996-10-01,NN,,,,true,1,,47,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,52.2G,NAF1993,N,3.753708,49.521679,0.95,housenumber,47 Grande Rue 02840 Festieux,02309_0030_00047,G,47 GRANDE RUE,
410095939,00030,41009593900030,O,2016-07-30,,,,2017-03-31T04:39:57,true,2,,34,,GR,GDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,64.20Z,NAFRev2,N,3.755668,49.523183,0.69,housenumber,34 Grande Rue 02840 Festieux,02309_0030_00034,G,34 GRANDE RUE,
410598171,00016,41059817100016,O,1997-01-22,NN,,2562BZ,2018-03-07T04:12:08,true,4,,57,,GR,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,33.12Z,NAFRev2,N,3.753114,49.521328,0.85,housenumber,57 Grande Rue 02840 Festieux,02309_0030_00057,G,57 GRANDE RUE,
414574210,00012,41457421000012,O,1996-01-01,NN,,,2016-01-12T00:19:35,true,3,,,,,LE VILLAGE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.755418,49.522804,0.94,street,Le Village 02840 Festieux,02309_2cgr17,G,LE VILLAGE,
428855589,00019,42885558900019,O,2000-01-17,NN,,4321AB,2015-03-17T00:58:23,true,4,,51,,,GRAND RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.753506,49.521556,0.81,housenumber,51 Grande Rue 02840 Festieux,02309_0030_00051,G,51 GRANDE RUE,
428862882,00027,42886288200027,O,2002-07-01,NN,,,,false,4,CHEZ MR MASSELIN,16,,RUE,DE LA CROIX AUX ARBRES,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,74.2C,NAFRev1,N,3.755934,49.520971,0.95,housenumber,16 Rue de la Croix aux Arbres 02840 Festieux,02309_0019_00016,G,16 RUE DE LA CROIX AUX ARBRES,
431593490,00011,43159349000011,O,1981-01-01,NN,,,2012-07-28T17:26:18,true,4,,,,RUE,DU PRESBYTERE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,94.91Z,NAFRev2,N,3.753828,49.52257,0.94,street,Rue du Presbytère 02840 Festieux,02309_0045,G,RUE DU PRESBYTERE,
432628451,00010,43262845100010,O,1999-01-01,NN,,,,false,4,,20,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,55.2E,NAF1993,N,3.755853,49.524286,0.95,housenumber,20 Grande Rue 02840 Festieux,02309_0030_00020,G,20 GRANDE RUE,
432628451,00028,43262845100028,O,2000-10-01,NN,,,2009-06-24T09:28:53,false,5,,18,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,73.2Z,NAFRev1,N,3.755818,49.524456,0.95,housenumber,18 Grande Rue 02840 Festieux,02309_0030_00018,G,18 GRANDE RUE,
434666301,00057,43466630100057,O,2016-12-20,,,,2018-05-30T12:52:36,true,2,,8,,RUE,DU CHATEAU,02840,FESTIEUX,,APT19,02309,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,70.22Z,NAFRev2,N,3.753785,49.519319,0.94,housenumber,8 Rue du Château 02840 Festieux,02309_0015_00008,G,8 RUE DU CHATEAU,
437579626,00031,43757962600031,O,2009-10-13,,,,2013-07-25T11:02:34,false,2,,2,,RUE,DU PRESBYTERE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.10Z,NAFRev2,N,3.753818,49.52251,0.94,housenumber,2 Rue du Presbytère 02840 Festieux,02309_0045_00002,G,2 RUE DU PRESBYTERE,
440947265,00029,44094726500029,O,2008-04-23,NN,,,2014-08-29T03:27:39,true,6,,11,,GR,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2013-12-22,F,,,,,47.52A,NAFRev2,N,3.755889,49.524778,0.85,housenumber,11 Grande Rue 02840 Festieux,02309_0030_00011,G,11 GRANDE RUE,
441375805,00021,44137580500021,O,2010-03-01,,,4334ZC,2021-02-23T13:22:55,true,2,,35,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.39Z,NAFRev2,N,3.754541,49.522128,0.95,housenumber,35 Grande Rue 02840 Festieux,02309_0030_00035,G,35 GRANDE RUE,
442300117,00011,44230011700011,O,2002-05-01,NN,,,2006-11-25T17:56:57,true,3,,47,,GR,GDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,92.3K,NAFRev1,N,3.753708,49.521679,0.69,housenumber,47 Grande Rue 02840 Festieux,02309_0030_00047,G,47 GRANDE RUE,
448849117,00024,44884911700024,O,2013-10-22,,,,2021-02-23T13:30:45,true,1,,16,,RUE,DE LA CROIX AUX ARBRES,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,93.12Z,NAFRev2,N,3.755934,49.520971,0.95,housenumber,16 Rue de la Croix aux Arbres 02840 Festieux,02309_0019_00016,G,16 RUE DE LA CROIX AUX ARBRES,
450927868,00015,45092786800015,O,2003-11-11,,,,2006-11-25T18:50:44,true,3,,2,,RUE,DU CHATEAU,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,51.1T,NAFRev1,N,3.752616,49.520852,0.94,housenumber,2 Rue du Château 02840 Festieux,02309_0015_00002,G,2 RUE DU CHATEAU,
452428808,00029,45242880800029,O,2004-10-10,NN,,,2018-04-07T03:47:08,false,4,,59,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,68.20A,NAFRev2,N,3.753009,49.521265,0.95,housenumber,59 Grande Rue 02840 Festieux,02309_0030_00059,G,59 GRANDE RUE,
478980303,00026,47898030300026,O,2014-12-05,,,,2015-02-11T03:53:05,true,1,,34,,,GRAND RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,68.20B,NAFRev2,N,3.755668,49.523183,0.81,housenumber,34 Grande Rue 02840 Festieux,02309_0030_00034,G,34 GRANDE RUE,
483199667,00013,48319966700013,O,2005-07-07,,,,2012-08-14T04:56:22,false,3,,,,GR,GDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.11B,NAFRev2,N,3.755438,49.522924,0.61,street,Grande Rue 02840 Festieux,02309_0030,G,GRANDE RUE,
483199667,00039,48319966700039,O,2010-12-31,NN,,,2020-08-21T03:34:47,true,2,,28,,RUE,JEAN BUVRY,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,70.10Z,NAFRev2,N,3.75919,49.521505,0.95,housenumber,28 Rue Jean Buvry 02840 Festieux,02309_0032_00028,G,28 RUE JEAN BUVRY,
488021858,00011,48802185800011,O,2006-01-17,,,,2009-04-28T10:37:58,false,2,,3,,RUE,DE L EGLISE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3B,NAFRev1,N,3.753182,49.52225,0.94,housenumber,3 Rue de l’Eglise 02840 Festieux,02309_0026_00003,G,3 RUE DE L EGLISE,
488021858,00029,48802185800029,O,2009-04-27,,,,2016-10-26T14:23:16,false,3,,11,,RUE,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,56.10C,NAFRev2,N,3.755889,49.524778,0.84,housenumber,11 Grande Rue 02840 Festieux,02309_0030_00011,G,11 GRANDE RUE,
488021858,00037,48802185800037,O,2016-10-04,,,,2016-10-26T14:23:16,true,1,,21,T,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,O 6 O,47.75Z,NAFRev2,N,3.755944,49.523662,0.83,housenumber,21ter Grande Rue 02840 Festieux,02309_0030_00021_ter,G,21TER GRANDE RUE,
488027277,00018,48802727700018,O,2006-01-17,,,,2007-02-07T07:19:15,true,4,,3,,RUE,DE L EGLISE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3B,NAFRev1,N,3.753182,49.52225,0.94,housenumber,3 Rue de l’Eglise 02840 Festieux,02309_0026_00003,G,3 RUE DE L EGLISE,
488480955,00019,48848095500019,O,2006-02-15,,,,2014-07-10T00:24:30,true,3,,46,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2011-06-30,F,BMS02 BUIL MULTISERVICE,,,,95.11Z,NAFRev2,N,3.755067,49.522572,0.95,housenumber,46 Grande Rue 02840 Festieux,02309_0030_00046,G,46 GRANDE RUE,
489423327,00019,48942332700019,O,2006-05-02,,,,2014-07-10T00:28:09,false,4,,29,,RUE,DE LA CROIX AUX ARBRES,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2011-05-07,F,,,,,43.32A,NAFRev2,O,3.754883,49.520373,0.95,housenumber,29 Rue de la Croix aux Arbres 02840 Festieux,02309_0019_00029,G,29 RUE DE LA CROIX AUX ARBRES,
489892885,00026,48989288500026,O,2007-10-02,NN,,,2015-05-14T07:57:25,true,2,AIRE DE REPOS,,,RTE,RD 1044,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
490527520,00012,49052752000012,O,2005-03-17,,,,2008-01-05T03:34:14,true,2,,20,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.755853,49.524286,0.95,housenumber,20 Grande Rue 02840 Festieux,02309_0030_00020,G,20 GRANDE RUE,
492604095,00017,49260409500017,O,2005-01-03,,,,2008-01-05T04:23:34,true,2,CHEZ SIMON LAURENT,20,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.755853,49.524286,0.95,housenumber,20 Grande Rue 02840 Festieux,02309_0030_00020,G,20 GRANDE RUE,
493357222,00014,49335722200014,O,2007-01-02,01,2018,4321AB,2020-08-25T10:39:06,true,3,,2,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,43.21A,NAFRev2,O,3.755471,49.525806,0.95,housenumber,2 Grande Rue 02840 Festieux,02309_0030_00002,G,2 GRANDE RUE,
499916500,00014,49991650000014,O,2007-09-17,NN,,,2014-07-10T00:57:46,true,4,,25,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2011-11-04,F,MOBA,,,,41.20A,NAFRev2,N,3.755836,49.523244,0.95,housenumber,25 Grande Rue 02840 Festieux,02309_0030_00025,G,25 GRANDE RUE,
501333793,00013,50133379300013,O,2007-12-05,NN,,,2014-07-10T01:04:32,true,4,,48,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,43.99D,NAFRev2,N,3.754929,49.522487,0.95,housenumber,48 Grande Rue 02840 Festieux,02309_0030_00048,G,48 GRANDE RUE,
502837131,00015,50283713100015,O,2008-02-22,,,,2019-10-25T03:36:03,true,1,,2,,RUE,DU PRESBYTERE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,68.20A,NAFRev2,N,3.753818,49.52251,0.94,housenumber,2 Rue du Presbytère 02840 Festieux,02309_0045_00002,G,2 RUE DU PRESBYTERE,
503564437,00013,50356443700013,O,2008-04-01,NN,,,2019-02-04T12:17:42,true,4,,10,,RUE,DE LA CROIX AUX ARBRES,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,43.32B,NAFRev2,N,3.755657,49.521594,0.95,housenumber,10 Rue de la Croix aux Arbres 02840 Festieux,02309_0019_00010,G,10 RUE DE LA CROIX AUX ARBRES,
503700593,00018,50370059300018,O,2008-05-01,,,,2009-12-24T10:30:18,false,2,,4,,RUE,JEAN BUVRY,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2009-12-31,F,WEBCAETERA,,,,62.01Z,NAFRev2,N,3.756828,49.520665,0.95,housenumber,4 Rue Jean Buvry 02840 Festieux,02309_0032_00004,G,4 RUE JEAN BUVRY,
503700593,00026,50370059300026,O,2009-12-31,,,,2011-08-09T13:40:34,false,2,,20,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,62.01Z,NAFRev2,N,3.755853,49.524286,0.95,housenumber,20 Grande Rue 02840 Festieux,02309_0030_00020,G,20 GRANDE RUE,
503700593,00034,50370059300034,O,2011-08-01,,,,2013-02-25T13:53:41,false,2,,12,,RUE,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,62.01Z,NAFRev2,N,3.755691,49.525013,0.84,housenumber,12 Grande Rue 02840 Festieux,02309_0030_00012,G,12 GRANDE RUE,
503700593,00042,50370059300042,O,2013-02-01,,,,2016-02-04T08:37:36,true,2,,41,,GR,RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,62.01Z,NAFRev2,N,3.754071,49.5219,0.76,housenumber,41 Grande Rue 02840 Festieux,02309_0030_00041,G,41 GRANDE RUE,
504737388,00018,50473738800018,O,2008-06-06,,,,2018-07-27T09:53:50,false,2,,,,RUE,DE LA CROIX ROUGE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,68.20B,NAFRev2,N,3.754753,49.524045,0.95,street,Rue de la Croix Rouge 02840 Festieux,02309_0020,G,RUE DE LA CROIX ROUGE,
504737388,00026,50473738800026,O,2018-06-05,,,,2021-02-23T14:17:56,true,1,,21,,,GRAND RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,68.20B,NAFRev2,N,3.756,49.523783,0.81,housenumber,21 Grande Rue 02840 Festieux,02309_0030_00021,G,21 GRANDE RUE,
504822503,00018,50482250300018,O,2008-07-01,NN,,4339ZZ,2017-12-14T03:54:01,true,2,,15,,RUE,JEAN BUVRY,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2017-11-30,F,AU COEUR DU JARDIN,,,,81.30Z,NAFRev2,N,3.758811,49.521464,0.95,housenumber,15 Rue Jean Buvry 02840 Festieux,02309_0032_00015,G,15 RUE JEAN BUVRY,
504822503,00026,50482250300026,O,2011-07-08,,,,2017-12-14T03:54:01,false,4,,54,,,GRANDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,AU SOLEIL D'OR,56.30Z,NAFRev2,N,3.754379,49.522193,0.95,housenumber,54 Grande Rue 02840 Festieux,02309_0030_00054,G,54 GRANDE RUE,
507808814,00010,50780881400010,O,2008-09-01,,,,2012-09-25T04:14:02,false,2,,46,,GR,GDE RUE,02840,FESTIEUX,,,02309,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,62.09Z,NAFRev2,N,3.755067,49.522572,0.69,housenumber,46 Grande Rue 02840 Festieux,02309_0030_00046,G,46 GRANDE RUE,