siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402347,00019,21640234700019,O,1983-03-01,01,2019,,2021-10-27T08:09:44,true,3,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266402239,00013,26640223900013,O,1983-03-01,NN,,,2018-12-10T11:46:49,true,4,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314826181,00013,31482618100013,O,,,,,,true,1,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
317961662,00010,31796166200010,O,,NN,,,,true,1,,,,,MAISON PAOUILLOU,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.500392,43.511938,0.33,street,Route de Bouillon 64410 Garos,64234_81lbxi,G,ROUTE DE BOUILLON,
318616836,00025,31861683600025,O,,NN,,,,true,1,,,,,QUARTIER PLASENCE,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,22.02,NAP,N,-0.49008,43.51496,0.52,street,Plasence 64410 Garos,64234_qhghr2,G,PLASENCE,
320154024,00014,32015402400014,O,,NN,,,,true,1,,,,,LE BOURG,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.500392,43.511938,0.4,street,Route de Bouillon 64410 Garos,64234_81lbxi,G,ROUTE DE BOUILLON,
331904524,00013,33190452400013,O,,NN,,,,true,1,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,55.60,NAP,O,,,0,,,,,,
333563955,00017,33356395500017,O,1985-08-20,NN,,,2014-04-07T02:35:14,true,4,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339138182,00060,33913818200060,O,2001-01-01,,,,2009-12-07T15:45:53,false,3,,,,CHE,DE CLABERA,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,85.59B,NAFRev2,N,-0.490218,43.51506,0.33,street,Chemin de Plasence 64410 Garos,64234_kbs03p,G,CHEMIN DE PLASENCE,
383847902,00012,38384790200012,O,,,,,,true,1,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
384090775,00014,38409077500014,O,,NN,,,,true,1,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390752590,00013,39075259000013,O,1993-04-07,NN,,,,true,1,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
398503656,00017,39850365600017,O,1994-09-01,NN,,,2008-01-04T18:51:25,true,3,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398503656,00025,39850365600025,O,2000-01-01,NN,,,2008-01-04T18:51:25,false,3,,,,,THEODORE,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-3.562998,48.7127349,0.9,poi.cafe,Café Théodore Trédrez-Locquémeau,https://osm.org/node/4305611703,G,,
399690007,00014,39969000700014,O,,NN,,,,true,1,,,,,MAISON NABERA,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
401461009,00011,40146100900011,O,1974-11-01,NN,,,2008-01-04T19:47:25,true,3,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401500632,00013,40150063200013,O,1995-06-01,NN,,,2014-06-14T03:14:24,false,4,CHEZ MONSIEUR DUPOUY JEAN,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401500632,00021,40150063200021,O,2013-01-01,01,2019,,2021-10-27T08:27:50,true,1,CHEZ MR GILLES BARTHHE LAPEYRINE,,,CHE,DE GAY,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,-0.492225,43.491864,0.76,locality,Chemin de Gay 64410 Garos,64234_0066,G,CHEMIN DE GAY,
402031553,00017,40203155300017,O,,NN,,,,true,1,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
403641905,00019,40364190500019,O,1995-12-31,NN,,,2017-01-11T05:24:12,true,4,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410193726,00024,41019372600024,O,2021-05-01,,,,2021-06-21T10:01:25,true,1,,9,,CHE,DU BOURG,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2021-05-01,A,ERIC DINE HAPPYCULTEUR,,,,01.49Z,NAFRev2,N,0.2139819,48.0362211,0.82,poi.track,Chemin du Bourg de Laiche Coulaines,https://osm.org/way/78043696,G,,
412523078,00019,41252307800019,O,1989-01-01,NN,,,2006-10-28T04:04:11,true,4,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412524571,00012,41252457100012,O,1988-11-15,NN,,,2008-01-04T22:17:52,true,3,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414201327,00015,41420132700015,O,1988-12-01,NN,,,,true,4,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414201798,00017,41420179800017,O,1972-01-01,NN,,,2007-01-18T09:39:58,true,3,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414575647,00014,41457564700014,O,1973-01-01,NN,,,2009-09-30T05:21:40,true,4,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414576330,00016,41457633000016,O,1979-07-01,NN,,,2020-05-05T03:37:07,true,4,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414762070,00012,41476207000012,O,1977-03-01,NN,,,2008-01-04T22:53:36,true,4,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414810242,00019,41481024200019,O,1992-01-01,NN,,,2013-09-24T03:30:27,true,3,,,,,MAISON GAY,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.492225,43.491864,0.33,locality,Chemin de Gay 64410 Garos,64234_0066,G,CHEMIN DE GAY,
417555109,00012,41755510900012,O,1998-02-03,NN,,,2008-11-08T01:32:07,false,4,,,,,LE BOURG,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,45.4D,NAF1993,O,-0.500392,43.511938,0.4,street,Route de Bouillon 64410 Garos,64234_81lbxi,G,ROUTE DE BOUILLON,
417648177,00018,41764817700018,O,1997-04-15,NN,,,2006-12-15T01:08:30,false,3,,,,RTE,DE FICHOUS,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2G,NAFRev1,N,-0.47289,43.504648,0.82,street,Route de Fichous 64410 Garos,64234_0060,G,ROUTE DE FICHOUS,
417648177,00026,41764817700026,O,2005-06-06,NN,,,2006-11-25T15:52:51,true,2,,,,CHE,DE TOULET,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,51.1R,NAFRev1,N,-0.482302,43.497045,0.8,street,Chemin de Toulet 64410 Garos,64234_0100,G,CHEMIN DE TOULET,
418156907,00010,41815690700010,O,1998-04-15,NN,,,2010-09-10T15:23:14,true,5,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
419089735,00015,41908973500015,O,1998-05-12,NN,,,2008-01-04T23:30:58,true,3,,,,,MAIRIE,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419186812,00014,41918681200014,O,1986-12-31,NN,,,2006-10-28T04:41:03,true,3,VILLAGE,,,,MAIS MARLAT,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419186812,00022,41918681200022,O,1900-01-01,,,,2011-05-03T00:34:49,false,3,,,,,VILLAGE,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
424642221,00016,42464222100016,O,1975-12-01,NN,,,2008-01-05T01:01:24,true,4,,,,,MAIRIE,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425190899,00012,42519089900012,O,1968-01-01,NN,,,2008-01-05T01:13:47,true,3,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425213089,00013,42521308900013,O,1992-05-01,NN,,,2008-01-05T01:14:02,true,4,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425215167,00015,42521516700015,O,1989-01-01,NN,,,2012-01-05T10:27:21,true,3,,,,CHE,D ARROUYET,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.472207,43.511132,0.68,street,Chemin Arrouyet 64410 Garos,64234_0025,G,CHEMIN ARROUYET,
429318777,00019,42931877700019,O,1985-01-01,NN,,,,true,1,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430598664,00018,43059866400018,O,1991-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430599787,00016,43059978700016,O,1975-01-01,NN,,,2012-07-28T17:14:13,true,4,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430599795,00019,43059979500019,O,1968-01-01,NN,,,2012-07-28T17:14:14,true,4,,,,,MAISON PEYROU,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430600544,00018,43060054400018,O,1987-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430600650,00013,43060065000013,O,1988-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430600692,00015,43060069200015,O,1988-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434560041,00015,43456004100015,O,1993-01-01,NN,,,2016-11-07T08:38:18,true,4,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452954886,00019,45295488600019,O,2004-04-01,NN,,7420ZQ,2020-07-23T04:09:09,false,4,LE BOURG,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,74.20Z,NAFRev2,N,-0.500392,43.511938,0.4,street,Route de Bouillon 64410 Garos,64234_81lbxi,D,ROUTE DE BOUILLON,
478693559,00070,47869355900070,O,2021-03-01,,,,2021-04-03T11:16:59,true,1,,2,,CHE,DE DUC,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.49Z,NAFRev2,N,-0.482302,43.497045,0.38,street,Chemin de Toulet 64410 Garos,64234_0100,G,CHEMIN DE TOULET,
490453560,00016,49045356000016,O,2006-04-01,,,,2020-07-28T11:33:43,true,2,DUC,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
490482585,00026,49048258500026,O,2007-04-16,,,,2021-02-23T13:56:15,true,2,,,,CHE,TOULET,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-0.482302,43.497045,0.84,street,Chemin de Toulet 64410 Garos,64234_0100,G,CHEMIN DE TOULET,
491864757,00035,49186475700035,O,2010-01-04,,,,2011-11-28T05:43:11,true,2,,28,,RTE,YAGOU,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,-0.500392,43.511938,0.37,housenumber,28 Route de Bouillon 64410 Garos,64234_81lbxi_00028,G,28 ROUTE DE BOUILLON,
493572077,00029,49357207700029,O,2013-09-01,,,,2013-12-30T15:30:11,true,1,,,,,AU HOURTICQ,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
497961862,00024,49796186200024,O,2013-04-01,,,,2021-02-23T14:05:32,true,1,,,,CHE,DE LA CLABERA,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498890979,00012,49889097900012,O,2007-06-19,,,,2008-01-05T01:06:14,true,2,MAISON TOUYAROT,,,RTE,DE BOUILLON,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.500392,43.511938,0.82,street,Route de Bouillon 64410 Garos,64234_81lbxi,G,ROUTE DE BOUILLON,
503279143,00013,50327914300013,O,2008-04-01,NN,,,2014-07-10T01:15:01,true,2,CD 279,,,RTE,DE FICHOUS,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,43.91A,NAFRev2,O,-0.47289,43.504648,0.82,street,Route de Fichous 64410 Garos,64234_0060,G,ROUTE DE FICHOUS,
509468708,00011,50946870800011,O,2009-01-05,NN,,1629ZA,2015-03-18T00:20:38,true,3,,,,CHE,DE LABORDE,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,16.10A,NAFRev2,N,-0.490218,43.51506,0.35,street,Chemin de Plasence 64410 Garos,64234_kbs03p,G,CHEMIN DE PLASENCE,
511445819,00010,51144581900010,O,2009-01-01,,,,2017-08-18T03:12:03,true,1,,,,,HAU HOURTICQ,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
514552041,00022,51455204100022,O,2010-03-01,,,,2014-03-14T13:32:27,false,2,,,,,MAISON HILHOT,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
514748854,00015,51474885400015,O,2009-09-01,,,,2018-04-18T03:57:22,true,1,,,,CHE,DE GAY,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,-0.492225,43.491864,0.76,locality,Chemin de Gay 64410 Garos,64234_0066,G,CHEMIN DE GAY,
515259729,00017,51525972900017,O,2007-10-26,,,,2009-10-05T14:49:18,true,1,SALLE DU PATRIMOINE,,,CHE,DU BOURG,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2007-10-26,A,,,,,94.99Z,NAFRev2,N,0.2139819,48.0362211,0.82,poi.track,Chemin du Bourg de Laiche Coulaines,https://osm.org/way/78043696,G,,
517755484,00014,51775548400014,O,2009-07-27,,,,2011-04-06T08:27:04,true,1,MAISON  HILHOT,,,RTE,DE FICHOUS,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,47.99A,NAFRev2,N,-0.47289,43.504648,0.82,street,Route de Fichous 64410 Garos,64234_0060,G,ROUTE DE FICHOUS,
518123385,00016,51812338500016,O,2009-11-13,,,,2011-11-22T04:19:46,true,2,,,,CHE,LABORDE,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,35.11Z,NAFRev2,N,-0.490218,43.51506,0.32,street,Chemin de Plasence 64410 Garos,64234_kbs03p,G,CHEMIN DE PLASENCE,
520771320,00022,52077132000022,O,2013-03-01,NN,,,2019-06-24T13:25:01,false,5,,,,CHE,TOULET,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2016-04-02,F,,,,,85.59A,NAFRev2,N,-0.482302,43.497045,0.84,street,Chemin de Toulet 64410 Garos,64234_0100,G,CHEMIN DE TOULET,
521391458,00010,52139145800010,O,2010-03-15,,,,2019-05-21T03:37:40,true,1,,,,,MAISON LAYRACQ,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
521743880,00010,52174388000010,O,2009-10-01,NN,,,2012-05-05T15:44:41,true,2,,,,,MAISON  HILHOT,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
524836822,00014,52483682200014,O,2009-04-01,,,,2010-09-13T14:36:34,true,1,,,,,MAIRIE,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
531218154,00023,53121815400023,O,2019-01-01,,,,2021-02-23T15:50:12,true,1,,,,CHE,LAPLECHAGUE,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2019-01-01,A,HARAS DE GAROS,,,,01.43Z,NAFRev2,N,,,0,,,,,,
532668407,00010,53266840700010,O,2011-05-12,,,,2012-06-21T18:09:38,false,2,,,,CHE,DU BOURG,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2012-05-20,F,,,,,86.90D,NAFRev2,N,0.2139819,48.0362211,0.82,poi.track,Chemin du Bourg de Laiche Coulaines,https://osm.org/way/78043696,G,,
533655718,00021,53365571800021,O,2014-01-01,,,,2019-05-03T09:30:17,false,2,,,,RTE,DE FICHOUS,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,43.33Z,NAFRev2,N,-0.47289,43.504648,0.82,street,Route de Fichous 64410 Garos,64234_0060,G,ROUTE DE FICHOUS,
752240960,00027,75224096000027,O,2018-01-05,,,4391BZ,2021-02-23T16:08:17,true,1,,8,,,CHEMIN DU BOURG,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2018-01-05,A,HAUCHARD CHARPENTE COUVERTURE,,,HCC,43.91B,NAFRev2,N,-0.482302,43.497045,0.48,street,Chemin de Toulet 64410 Garos,64234_0100,G,CHEMIN DE TOULET,
753445964,00012,75344596400012,O,2012-09-01,,,,2012-08-27T09:20:57,true,1,,8,,CHE,DE PLASENCE,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,45.20A,NAFRev2,N,-0.490218,43.51506,0.72,street,Chemin de Plasence 64410 Garos,64234_kbs03p,G,CHEMIN DE PLASENCE,
782243224,00022,78224322400022,O,1985-01-01,NN,,,2008-01-05T03:18:32,true,3,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
782293534,00015,78229353400015,O,1900-01-01,NN,,,2008-01-05T03:18:39,true,3,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
782293542,00018,78229354200018,O,,,,,,true,1,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
782293559,00012,78229355900012,O,,NN,,,,true,1,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
782293567,00015,78229356700015,O,,,,,,true,1,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
782293575,00018,78229357500018,O,,,,,,true,1,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
790333314,00017,79033331400017,O,2013-01-07,,,,2013-01-08T16:03:19,true,1,,,,,MAISON TAUZIOT,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
792429839,00014,79242983900014,O,2013-04-08,,,,2013-06-21T03:30:53,true,2,,,,CHE,DU BOURG,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,47.91B,NAFRev2,N,0.2139819,48.0362211,0.82,poi.track,Chemin du Bourg de Laiche Coulaines,https://osm.org/way/78043696,G,,
797391422,00012,79739142200012,O,2013-11-01,,,,2016-01-12T00:31:22,true,1,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
804103000,00027,80410300000027,O,2016-09-20,,,,2021-02-23T17:20:38,true,1,MAISON HILHOT,47,,RUE,DU FICHOUS,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,96.04Z,NAFRev2,N,-0.47345,43.505091,0.64,interpolation,47 Route de Fichous 64410 Garos,,G,45 ROUTE DE FICHOUS,
804675981,00018,80467598100018,O,2014-09-01,,,,2019-03-28T08:50:37,false,1,,,,CHE,DU MOULIN,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.11Z,NAFRev2,N,-0.482302,43.497045,0.35,street,Chemin de Toulet 64410 Garos,64234_0100,G,CHEMIN DE TOULET,
804675981,00026,80467598100026,O,2015-09-08,,,9529ZF,2021-04-26T09:25:36,true,4,,,,CHE,DU MOULIN,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.11B,NAFRev2,N,-0.482302,43.497045,0.35,street,Chemin de Toulet 64410 Garos,64234_0100,G,CHEMIN DE TOULET,
807637145,00010,80763714500010,O,2014-11-15,,,1629ZA,2021-02-23T17:23:05,true,2,MAISON BOUVEE,,,CHE,DE PLASENCE,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,LES DOUCEURS DE MAMIE NENETTE,10.72Z,NAFRev2,N,-0.490218,43.51506,0.82,street,Chemin de Plasence 64410 Garos,64234_kbs03p,G,CHEMIN DE PLASENCE,
812010213,00013,81201021300013,O,2015-06-15,,,4332AA,2015-06-16T04:31:18,true,1,,3,,RTE,DE FICHOUS,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,BALLAND,43.32A,NAFRev2,N,-0.472488,43.503697,0.83,housenumber,3 Route de Fichous 64410 Garos,64234_0060_00003,G,3 ROUTE DE FICHOUS,
814343356,00022,81434335600022,O,2016-06-13,,,,2018-02-28T03:46:38,true,2,,,,RTE,DE FICHOUS,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2018-02-27,F,PAPYDOM LE JARDIPOTIER,,,,01.13Z,NAFRev2,N,-0.47289,43.504648,0.82,street,Route de Fichous 64410 Garos,64234_0060,G,ROUTE DE FICHOUS,
819036781,00014,81903678100014,O,2016-04-01,,,4332BB,2019-09-12T09:28:36,true,3,,1,,RTE,ROUTE DE FICHOUS,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,METALLERIE SOUDURE DU SOUBESTRE,43.32B,NAFRev2,N,-0.47289,43.504648,0.76,street,Route de Fichous 64410 Garos,64234_0060,G,ROUTE DE FICHOUS,
830325635,00019,83032563500019,O,2017-06-01,,,,2019-09-14T03:38:10,true,2,,,,CHE,DE CLABERA,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.42Z,NAFRev2,N,-0.490218,43.51506,0.33,street,Chemin de Plasence 64410 Garos,64234_kbs03p,G,CHEMIN DE PLASENCE,
830887659,00019,83088765900019,O,2017-07-10,,,4321AB,2017-12-07T08:34:54,true,2,,,,CHE,DE PLASENCE,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,OCELEC 64,43.21A,NAFRev2,N,-0.490218,43.51506,0.82,street,Chemin de Plasence 64410 Garos,64234_kbs03p,G,CHEMIN DE PLASENCE,
834472268,00012,83447226800012,O,2015-06-10,,,,2018-01-09T15:08:20,true,1,,,,CHE,DE CAMBAYOU,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,90.01Z,NAFRev2,N,-0.490218,43.51506,0.31,street,Chemin de Plasence 64410 Garos,64234_kbs03p,G,CHEMIN DE PLASENCE,
841652886,00026,84165288600026,O,2021-03-01,,,,2021-05-12T03:45:04,true,1,,2,,CHE,DE DUC,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,-0.482302,43.497045,0.38,street,Chemin de Toulet 64410 Garos,64234_0100,G,CHEMIN DE TOULET,
843235086,00017,84323508600017,O,2018-10-19,,,9602BB,2018-11-08T03:51:49,false,2,,279,,RTE,DE FICHOUS,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,ALITA - ALITA,96.02B,NAFRev2,N,-0.469339,43.499849,0.84,housenumber,279 Route de Fichous 64410 Garos,64234_0060_00279,G,279 ROUTE DE FICHOUS,
845213230,00020,84521323000020,O,2019-08-26,,,9602AB,2021-06-24T20:01:30,true,1,,32,,RTE,DE FICHOUS,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,96.02A,NAFRev2,N,-0.473456,43.50562,0.84,housenumber,32 Route de Fichous 64410 Garos,64234_0060_00032,G,32 ROUTE DE FICHOUS,
848177465,00020,84817746500020,O,2021-03-01,,,,2021-06-19T12:34:11,true,1,,2,,,CHE DE DUC,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,70.22Z,NAFRev2,N,-0.482302,43.497045,0.46,street,Chemin de Toulet 64410 Garos,64234_0100,G,CHEMIN DE TOULET,
849163381,00015,84916338100015,O,2019-03-13,,,,2019-04-02T12:10:24,true,1,,7,,CHE,DE GAY,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2019-03-13,A,EI TEULE BRUNO,,,,01.13Z,NAFRev2,N,-0.492225,43.491864,0.63,locality,Chemin de Gay 64410 Garos,64234_0066,G,CHEMIN DE GAY,
851382119,00010,85138211900010,O,2019-03-01,,,9529ZF,2019-06-21T12:05:17,true,1,,,,,,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
853614154,00013,85361415400013,O,2019-09-01,,,,2019-09-06T03:34:57,true,1,,9,,CHE,DE CLABERA,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.42Z,NAFRev2,N,-0.490218,43.51506,0.33,street,Chemin de Plasence 64410 Garos,64234_kbs03p,G,CHEMIN DE PLASENCE,
882998024,00021,88299802400021,O,2020-04-22,,,,2021-02-23T18:15:53,true,1,,22,,CHE,DE GAY,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,68.31Z,NAFRev2,N,-0.492225,43.491864,0.58,locality,Chemin de Gay 64410 Garos,64234_0066,G,CHEMIN DE GAY,
884955840,00019,88495584000019,O,2020-07-01,,,,2020-12-16T20:00:26,true,1,,14,,CHE,DU GAY,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,93.29Z,NAFRev2,N,-0.492225,43.491864,0.4,locality,Chemin de Gay 64410 Garos,64234_0066,G,CHEMIN DE GAY,
888054962,00012,88805496200012,O,2020-08-07,,,,2020-08-14T07:31:13,true,1,,1,,CHE,DE LABORDE,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,56.10C,NAFRev2,N,-0.472207,43.511132,0.3,housenumber,1 Chemin Arrouyet 64410 Garos,64234_0025_00001,G,1 CHEMIN ARROUYET,
888653979,00011,88865397900011,O,2020-08-27,,,,2020-09-08T10:23:00,true,1,,8,,CHE,DU BOURG,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2020-08-27,A,,,,,68.20B,NAFRev2,N,0.2139819,48.0362211,0.82,poi.track,Chemin du Bourg de Laiche Coulaines,https://osm.org/way/78043696,G,,
888989308,00018,88898930800018,O,2020-09-01,,,,2020-09-17T03:43:53,true,1,,1,,CHE,DE TOULET,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.49Z,NAFRev2,N,-0.482302,43.497045,0.69,street,Chemin de Toulet 64410 Garos,64234_0100,G,CHEMIN DE TOULET,
900497306,00010,90049730600010,O,2020-09-21,,,,2021-06-17T08:57:22,true,1,,10,,CHE,DE GAY,64410,GAROS,,,64234,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,23.41Z,NAFRev2,N,-0.492225,43.491864,0.64,locality,Chemin de Gay 64410 Garos,64234_0066,G,CHEMIN DE GAY,