siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042313205,00017,04231320500017,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,17,,RTE,DE LIVRON,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,81.10Z,NAFRev2,N,6.250834,46.188145,0.86,housenumber,17 Route de livron 74100 Vétraz-Monthoux,74298_0310_00017,G,17 ROUTE DE LIVRON,
042315374,00019,04231537400019,O,1995-12-25,01,2021,,2023-11-30T10:16:48,true,2,,29,,RTE,DE LIVRON,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.25128,46.187303,0.86,housenumber,29 Route de livron 74100 Vétraz-Monthoux,74298_0310_00029,G,29 ROUTE DE LIVRON,
217402981,00013,21740298100013,O,1983-03-01,22,2021,,2023-11-30T10:18:36,false,5,,1,,PL,DE LA MAIRIE,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2023-06-27,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.262042,46.172182,0.61,housenumber,1 Chemin de la prairie 74100 Vétraz-Monthoux,74298_0450_00001,G,1 CHEMIN DE LA PRAIRIE,
217402981,00021,21740298100021,O,1983-12-21,11,2021,,2023-11-30T10:18:36,false,4,,27,A,RTE,DE HAUTEVILLE,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE RENE CASSIN VETRAZ-MONTHOU,,,,85.20Z,NAFRev2,N,6.260223,46.173754,0.88,housenumber,27a Route de hauteville 74100 Vétraz-Monthoux,74298_0270_00027_a,G,27A ROUTE DE HAUTEVILLE,
217402981,00039,21740298100039,O,1983-12-21,12,2021,,2023-11-30T10:18:36,false,5,,110,C,RTE,DE TANINGES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE FRANCOISE DOLTO VETRAZ MON,,,,85.20Z,NAFRev2,N,6.266243,46.18855,0.67,street,Route de taninges 74100 Vétraz-Monthoux,74298_0580,G,ROUTE DE TANINGES,
217402981,00047,21740298100047,O,1989-02-01,NN,,,2019-11-14T14:00:57,false,4,,29,,RTE,DE HAUTEVILLE,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE RENE CASSIN,,,,85.10Z,NAFRev2,N,6.257329,46.174027,0.75,street,Route de hauteville 74100 Vétraz-Monthoux,74298_0270,G,ROUTE DE HAUTEVILLE,
217402981,00054,21740298100054,O,1995-09-01,NN,,,2021-10-27T08:10:24,false,3,BAS MONTHOUX,110,A,RTE,DE TANINGES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,6.269013,46.186912,0.88,housenumber,110a Route de taninges 74100 Vétraz-Monthoux,74298_0580_00110_a,G,110A ROUTE DE TANINGES,
217402981,00062,21740298100062,O,2000-01-01,NN,,,2023-06-30T11:02:14,false,3,MAIRIE,2,,CHE,DES ERABLES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE,,,,96.03Z,NAFRev2,N,6.274061,46.182017,0.74,street,Chemin des érables 74100 Vétraz-Monthoux,74298_0215,G,CHEMIN DES ERABLES,
217402981,00070,21740298100070,O,2007-09-01,11,2021,,2023-11-30T10:18:36,false,3,,94,A,RTE,DE COLLONGES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE PRIMAIRE PUB PETIT PRINCE,,,,85.20Z,NAFRev2,N,6.252114,46.175498,0.88,housenumber,94a Route de collonges 74100 Vétraz-Monthoux,74298_0150_00094_a,G,94A ROUTE DE COLLONGES,
217402981,00088,21740298100088,O,2011-03-29,,,,2023-06-30T11:03:54,false,1,MAIRIE,2,,CHE,DES ERABLES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2011-03-29,A,LOCATION LES AQUARELLES,,,,68.20B,NAFRev2,N,6.274061,46.182017,0.74,street,Chemin des érables 74100 Vétraz-Monthoux,74298_0215,G,CHEMIN DES ERABLES,
217402981,00096,21740298100096,O,2023-06-27,,,,2023-07-24T08:35:48,true,1,,2,,CHE,DES ERABLES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2023-06-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.274061,46.182017,0.74,street,Chemin des érables 74100 Vétraz-Monthoux,74298_0215,G,CHEMIN DES ERABLES,
267400166,00083,26740016600083,O,1904-04-04,12,2021,,2023-11-30T10:19:13,false,5,CTRE J. ITARD,43,,CHE,DES CARRES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2020-06-16,A,CMP ENFANTS VETRAZ MONTHOUX,,,,86.10Z,NAFRev2,N,6.251072,46.180776,0.86,housenumber,43 Chemin des carres 74100 Vétraz-Monthoux,74298_0090_00043,G,43 CHEMIN DES CARRES,
267400166,00125,26740016600125,O,2010-12-10,11,2021,,2023-11-30T10:19:13,false,2,,,,IMP,HENRI BECQUEREL,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2020-06-16,A,HDJ ADULTES VETRAZ MONTHOUX,,,,86.10Z,NAFRev2,N,6.247133,46.181199,0.86,street,Impasse henri becquerel 74100 Vétraz-Monthoux,74298_0272,G,IMPASSE HENRI BECQUEREL,
267400166,00174,26740016600174,O,2013-12-25,11,2021,,2023-11-30T10:19:13,false,2,,2,,RUE,PIERRE ET MARIE CURIE,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2020-06-16,A,CATTP ADOLESCENTS VETRAZ MONTHOUX,,,,86.10Z,NAFRev2,N,6.25403,46.188636,0.3,housenumber,2 Impasse des quatres pierres 74100 Vétraz-Monthoux,74298_0479_00002,G,2 IMPASSE DES QUATRES PIERRES,
267400166,00190,26740016600190,O,2013-12-25,11,2021,,2023-11-30T10:19:13,false,2,,43,,CHE,DES CARRES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2020-06-16,A,CATTP ENFANTS VETRAZ MONTHOUX,,,,86.10Z,NAFRev2,N,6.251072,46.180776,0.86,housenumber,43 Chemin des carres 74100 Vétraz-Monthoux,74298_0090_00043,G,43 CHEMIN DES CARRES,
267400166,00224,26740016600224,O,2013-12-25,12,2021,,2023-11-30T10:19:13,false,2,,,,IMP,HENRI BECQUEREL,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2020-06-16,A,CATTP ADULTES VETRAZ MONTHOUX,,,,86.10Z,NAFRev2,N,6.247133,46.181199,0.86,street,Impasse henri becquerel 74100 Vétraz-Monthoux,74298_0272,G,IMPASSE HENRI BECQUEREL,
267400166,00554,26740016600554,O,2002-01-01,,,,2021-02-23T10:35:21,false,1,,2,,RUE,PIERRE ET MARIE CURIE,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2002-01-01,A,POINT ECOUTE JEUNES VETRAZ MONTHOUX,,,,86.10Z,NAFRev2,N,6.25403,46.188636,0.3,housenumber,2 Impasse des quatres pierres 74100 Vétraz-Monthoux,74298_0479_00002,G,2 IMPASSE DES QUATRES PIERRES,
267400166,00562,26740016600562,O,2008-01-01,,,,2021-02-23T10:35:21,false,1,,2,,RUE,PIERRE ET MARIE CURIE,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DES ADOLESCENTS VETRAZ MONTHOUX,,,,86.10Z,NAFRev2,N,6.25403,46.188636,0.3,housenumber,2 Impasse des quatres pierres 74100 Vétraz-Monthoux,74298_0479_00002,G,2 IMPASSE DES QUATRES PIERRES,
267400166,00570,26740016600570,O,1976-01-01,,,,2021-02-23T10:35:21,false,1,,,,IMP,HENRI BECQUEREL,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1976-01-01,A,CMP ADULTES VETRAZ MONTHOUX,,,,86.10Z,NAFRev2,N,6.247133,46.181199,0.86,street,Impasse henri becquerel 74100 Vétraz-Monthoux,74298_0272,G,IMPASSE HENRI BECQUEREL,
267400786,00021,26740078600021,O,1994-01-01,21,2021,,2023-11-30T10:19:13,false,6,,30,,CHE,DE SERVETTE,74100,VETRAZ-MONTHOUX,,BP 347,74298,,,,,,,,,,,,,,,,,,,2008-12-02,A,EHPAD LES GENTIANES,,,,87.10A,NAFRev2,O,6.250413,46.18334,0.71,street,Chemin de servette 74100 Vétraz-Monthoux,74298_0560,G,CHEMIN DE SERVETTE,
267401198,00010,26740119800010,O,1986-01-06,NN,,,2023-06-30T11:06:47,false,4,MAIRIE,,,PL,DE LA MAIRIE,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2023-06-27,F,CCAS,,,,88.99B,NAFRev2,N,6.264358,46.172272,0.61,street,Chemin de la prairie 74100 Vétraz-Monthoux,74298_0450,G,CHEMIN DE LA PRAIRIE,
267401198,00028,26740119800028,O,2023-06-27,,,,2023-06-30T11:06:47,true,1,MAIRIE,2,,CHE,DES ERABLES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2023-06-27,A,,,,,88.99B,NAFRev2,N,6.274061,46.182017,0.74,street,Chemin des érables 74100 Vétraz-Monthoux,74298_0215,G,CHEMIN DES ERABLES,
277400263,00012,27740026300012,O,,,,,2019-11-14T14:00:57,true,1,,27,,PL,DE LA MAIRIE,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.264358,46.172272,0.53,street,Chemin de la prairie 74100 Vétraz-Monthoux,74298_0450,G,CHEMIN DE LA PRAIRIE,
300245883,00016,30024588300016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA PALLUD,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.252616,46.190966,0.48,street,Allée de la promenade 74100 Vétraz-Monthoux,74298_0478,G,ALLEE DE LA PROMENADE,
300410453,00017,30041045300017,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE BONNEVILLE,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,29.11,NAP,N,6.2499,46.173378,0.86,street,Route de bonneville 74100 Vétraz-Monthoux,74298_0060,G,ROUTE DE BONNEVILLE,
300515939,00019,30051593900019,O,,,,,2019-11-14T14:00:57,true,1,,61,,RTE,DE FOUGONNE,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,6.258076,46.179723,0.82,housenumber,61 Route de la fougonne 74100 Vétraz-Monthoux,74298_0230_00061,G,61 ROUTE DE LA FOUGONNE,
300566692,00020,30056669200020,O,,NN,,,2019-11-14T14:00:57,true,1,,12,,CHE,DE CHARUDENANT,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,6.263919,46.18461,0.87,housenumber,12 Chemin de charudenant 74100 Vétraz-Monthoux,74298_0120_00012,G,12 CHEMIN DE CHARUDENANT,
300932688,00017,30093268800017,O,,NN,,,2019-11-14T14:00:57,true,1,,6,,IMP,DU SALEVE,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,38.50,NAP,N,6.241283,46.177925,0.83,housenumber,6 Impasse du saleve 74100 Vétraz-Monthoux,74298_0530_00006,G,6 IMPASSE DU SALEVE,
301160750,01154,30116075001154,O,2018-09-01,22,2021,,2023-11-30T10:19:28,false,1,,2,,IMP,HENRI BECQUEREL,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2018-09-01,A,PIERRE DE SOLEIL,,,,86.10Z,NAFRev2,N,6.247133,46.181199,0.78,street,Impasse henri becquerel 74100 Vétraz-Monthoux,74298_0272,G,IMPASSE HENRI BECQUEREL,
301268058,00023,30126805800023,O,,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,CHARUDENANT HAUT MONTHOUX,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,55.40,NAP,N,6.263248,46.185088,0.73,street,Chemin de charudenant 74100 Vétraz-Monthoux,74298_0120,G,CHEMIN DE CHARUDENANT,
301338851,00027,30133885100027,O,1990-06-01,NN,,,2019-11-14T14:00:57,true,4,,2,,RTE,DES HUTINS,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,55.3A,NAF1993,N,6.261038,46.172762,0.86,housenumber,2 Route des hutins 74100 Vétraz-Monthoux,74298_0290_00002,G,2 ROUTE DES HUTINS,
301640033,00033,30164003300033,O,1997-09-10,NN,,,2019-11-14T14:00:57,false,4,,65,,CHE,DU BELVEDERE,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,68.32A,NAFRev2,N,6.262693,46.180292,0.87,housenumber,65 Chemin du belvédère 74100 Vétraz-Monthoux,74298_0050_00065,G,65 CHEMIN DU BELVEDERE,
301829032,00012,30182903200012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE BONNEVILLE,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,6.2499,46.173378,0.86,street,Route de bonneville 74100 Vétraz-Monthoux,74298_0060,G,ROUTE DE BONNEVILLE,
302964671,00010,30296467100010,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,COLLONGES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.248522,46.177317,0.94,street,Route de collonges 74100 Vétraz-Monthoux,74298_0150,G,ROUTE DE COLLONGES,
303280044,00015,30328004400015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LIVRON,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.254136,46.182692,0.94,street,Route de livron 74100 Vétraz-Monthoux,74298_0310,G,ROUTE DE LIVRON,
303487052,00019,30348705200019,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,138,,RTE,DE MONTHOUX,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2007-07-09,F,SERVICES PLUS,,,,52.4P,NAFRev1,N,6.277971,46.184674,0.82,housenumber,138 Route de taninges 74100 Vétraz-Monthoux,74298_0580_00138,G,138 ROUTE DE TANINGES,
303543052,00011,30354305200011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE TANINGES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,6.266243,46.18855,0.85,street,Route de taninges 74100 Vétraz-Monthoux,74298_0580,G,ROUTE DE TANINGES,
303661920,00031,30366192000031,O,,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,DU STADE BAS MONTHOUX,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,69.11,NAP,N,6.264978,46.190518,0.68,street,Route du stade 74100 Vétraz-Monthoux,74298_0570,G,ROUTE DU STADE,
303724942,00030,30372494200030,O,1990-06-30,NN,,,2019-11-14T14:00:57,true,3,,115,,RTE,DE TANINGES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.277191,46.185085,0.88,housenumber,115 Route de taninges 74100 Vétraz-Monthoux,74298_0580_00115,G,115 ROUTE DE TANINGES,
303725105,00025,30372510500025,O,,,,,2019-11-14T14:00:57,true,1,,64,,RTE,DE TANINGES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,6.260692,46.190331,0.87,housenumber,64 Route de taninges 74100 Vétraz-Monthoux,74298_0580_00064,G,64 ROUTE DE TANINGES,
303875983,02391,30387598302391,O,1998-10-30,NN,,,2019-11-14T14:00:57,false,5,ZI LES GRANDS BOIS,9,B,RUE,GERMAIN SOMMEILLER,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2F,NAFRev1,O,6.270716,46.193597,0.88,housenumber,9bis Rue germain sommeiller 74100 Vétraz-Monthoux,74298_0255_00009_bis,G,9BIS RUE GERMAIN SOMMEILLER,
303901292,00050,30390129200050,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,4,,119,,RTE,DE TANINGES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.3A,NAFRev1,O,6.27839,46.184897,0.88,housenumber,119 Route de taninges 74100 Vétraz-Monthoux,74298_0580_00119,G,119 ROUTE DE TANINGES,
303994883,00013,30399488300013,O,,,,,2019-11-14T14:00:57,true,1,,,,CHE,DE SERVETTE LIVRON,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.250413,46.18334,0.61,street,Chemin de servette 74100 Vétraz-Monthoux,74298_0560,G,CHEMIN DE SERVETTE,
304347321,00024,30434732100024,P,2018-07-08,,,,2021-04-08T08:38:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VETRAZ-MONTHOUX,,[ND],74298,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-31,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
304363153,00012,30436315300012,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE HAUTEVILLE,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,50.2Z,NAFRev1,N,6.257329,46.174027,0.86,street,Route de hauteville 74100 Vétraz-Monthoux,74298_0270,G,ROUTE DE HAUTEVILLE,
304437676,00014,30443767600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE BONNEVILLE,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,6.2499,46.173378,0.86,street,Route de bonneville 74100 Vétraz-Monthoux,74298_0060,G,ROUTE DE BONNEVILLE,
304594302,00016,30459430200016,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE BONNEVILLE,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.2499,46.173378,0.86,street,Route de bonneville 74100 Vétraz-Monthoux,74298_0060,G,ROUTE DE BONNEVILLE,
304926678,00018,30492667800018,O,,NN,,,2019-11-14T14:00:57,true,1,,12,,RTE,DE TANINGES BAS MONTHOUX,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,6.253747,46.191216,0.77,housenumber,12 Route de taninges 74100 Vétraz-Monthoux,74298_0580_00012,G,12 ROUTE DE TANINGES,
304958549,00012,30495854900012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE BONNEVILLE,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,6.2499,46.173378,0.86,street,Route de bonneville 74100 Vétraz-Monthoux,74298_0060,G,ROUTE DE BONNEVILLE,
305013690,00014,30501369000014,O,1975-01-01,NN,,,2019-11-14T14:00:57,false,5,,5,B,CHE,DES TROIS NOYERS,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,43.32A,NAFRev2,O,6.242288,46.17961,0.58,housenumber,5bis Chemin des 3 noyers 74100 Vétraz-Monthoux,74298_0600_00005_bis,G,5BIS CHEMIN DES 3 NOYERS,
305053464,00031,30505346400031,O,1996-12-01,NN,,,2019-11-14T14:00:57,false,7,,4,,CHE,DES SAPINS,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,47.61Z,NAFRev2,N,6.260712,46.172099,0.84,housenumber,4 Chemin des sapins 74100 Vétraz-Monthoux,74298_0540_00004,G,4 CHEMIN DES SAPINS,
305100471,00021,30510047100021,O,,,,,2019-11-14T14:00:57,true,1,,7,,CHE,DES BATTERIES CHARUDUNANT,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1940-09-30,F,,,,,74.7Z,NAF1993,N,6.263491,46.183367,0.58,housenumber,7 Chemin des batteries 74100 Vétraz-Monthoux,74298_0040_00007,G,7 CHEMIN DES BATTERIES,
305100893,00018,30510089300018,O,,,,,2019-11-14T14:00:57,true,1,,,,,PONT DE LA MENOGE,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.252616,46.190966,0.45,street,Allée de la promenade 74100 Vétraz-Monthoux,74298_0478,G,ALLEE DE LA PROMENADE,
305111155,00043,30511115500043,O,2000-07-31,21,2021,,2023-11-30T10:19:54,false,6,,118,,RTE,DE TANINGES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2023-07-04,A,JEAN LAIN MOBILITES,,,JEAN LAIN MOBILITES,45.11Z,NAFRev2,O,6.27242,46.186927,0.88,housenumber,118 Route de taninges 74100 Vétraz-Monthoux,74298_0580_00118,G,118 ROUTE DE TANINGES,
305217663,00015,30521766300015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305272767,00016,30527276700016,O,1976-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE MONTHOUX,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2000-07-15,F,AU TEMPS JADIS,,,,52.5Z,NAF1993,N,6.2655,46.186828,0.85,street,Route de monthoux 74100 Vétraz-Monthoux,74298_0400,G,ROUTE DE MONTHOUX,
305292146,00027,30529214600027,O,,,,,2019-11-14T14:00:57,true,1,,,,CHE,DES FONTAINES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,6.275669,46.187601,0.85,street,Chemin des fontaines 74100 Vétraz-Monthoux,74298_0220,G,CHEMIN DES FONTAINES,
305416000,00019,30541600000019,O,1974-01-01,NN,,,2019-11-14T14:00:57,true,4,,1,,RTE,DE TANINGES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,6.255212,46.191232,0.87,housenumber,1 Route de taninges 74100 Vétraz-Monthoux,74298_0580_00001,G,1 ROUTE DE TANINGES,
305436677,00010,30543667700010,O,1976-01-01,NN,,,2019-11-14T14:00:57,false,6,,5,,CHE,DES TROIS NOYERS,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,6.242303,46.179746,0.6,housenumber,5 Chemin des 3 noyers 74100 Vétraz-Monthoux,74298_0600_00005,G,5 CHEMIN DES 3 NOYERS,
305749749,00076,30574974900076,O,2001-05-01,NN,,,2019-11-14T14:00:57,false,4,,18,,CHE,DES CEDRES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,74.20Z,NAFRev2,N,6.243967,46.176297,0.85,housenumber,18 Chemin des cèdres 74100 Vétraz-Monthoux,74298_0100_00018,G,18 CHEMIN DES CEDRES,
305749749,00084,30574974900084,O,2007-04-25,,,,2021-01-15T13:40:01,false,3,1ER ETAGE,18,,CHE,DES CEDRES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2019-04-01,F,S L P PHOTO,,,,46.19B,NAFRev2,N,6.243967,46.176297,0.85,housenumber,18 Chemin des cèdres 74100 Vétraz-Monthoux,74298_0100_00018,G,18 CHEMIN DES CEDRES,
305749749,00092,30574974900092,O,2012-09-01,,,,2019-11-14T14:00:57,false,2,,19,,RTE,DE LIVRON,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2017-12-01,F,STUDIO JLP DECORATION PHOTO,,,STUDIO JLP DECORATION PHOTO,74.20Z,NAFRev2,N,6.251061,46.188267,0.86,housenumber,19 Route de livron 74100 Vétraz-Monthoux,74298_0310_00019,G,19 ROUTE DE LIVRON,
305749749,00100,30574974900100,O,2017-12-01,,,7420ZQ,2021-01-15T13:40:01,true,2,RESIDENCE LES COLLINES,27,,RTE,DE LIVRON,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2019-04-01,F,STUDIO JLP DECORATION PHOTO,,,STUDIO JLP DECORATION PHOTO,74.20Z,NAFRev2,N,6.251244,46.187394,0.86,housenumber,27 Route de livron 74100 Vétraz-Monthoux,74298_0310_00027,G,27 ROUTE DE LIVRON,
305768152,00079,30576815200079,O,2005-08-17,,,,2019-11-14T14:00:57,true,2,,95,,RTE,DE TANINGES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3E,NAFRev1,N,6.271071,46.187601,0.87,housenumber,95 Route de taninges 74100 Vétraz-Monthoux,74298_0580_00095,G,95 ROUTE DE TANINGES,
306380403,00015,30638040300015,O,,,,,2019-11-14T14:00:57,true,1,,14,,CHE,DES PERVENCHES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3F,NAF1993,N,6.269089,46.176178,0.87,housenumber,14 Chemin des pervenches 74100 Vétraz-Monthoux,74298_0440_00014,G,14 CHEMIN DES PERVENCHES,
307104919,00013,30710491900013,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE COLLONGES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.6D,NAF1993,N,6.248522,46.177317,0.86,street,Route de collonges 74100 Vétraz-Monthoux,74298_0150,G,ROUTE DE COLLONGES,
307247056,00012,30724705600012,O,,,,,2019-11-14T14:00:57,true,1,,,,,COLLONGES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.248522,46.177317,0.94,street,Route de collonges 74100 Vétraz-Monthoux,74298_0150,G,ROUTE DE COLLONGES,
307597070,00027,30759707000027,O,,NN,,,2019-11-14T14:00:57,true,1,,17,,RTE,DE LIVRON,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.250834,46.188145,0.86,housenumber,17 Route de livron 74100 Vétraz-Monthoux,74298_0310_00017,G,17 ROUTE DE LIVRON,
308692482,00042,30869248200042,O,2001-07-01,NN,,,2019-11-14T14:00:57,false,4,MELLE DUSSETIER CHRISTINE,19,,RTE,DE LIVRON,74100,VETRAZ-MONTHOUX,,BP 234,74298,74106,ANNEMASSE CEDEX,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,60.2E,NAF1993,N,6.251061,46.188267,0.86,housenumber,19 Route de livron 74100 Vétraz-Monthoux,74298_0310_00019,G,19 ROUTE DE LIVRON,
308711621,00042,30871162100042,O,2020-02-17,11,2021,,2023-11-30T10:20:17,false,2,VETRAZ MONTHOUX,118,,RTE,DE TANINGES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2020-07-31,A,KRONOS BY AUTOSPHERE,,,KRONOS BY AUTOSPHERE,45.20A,NAFRev2,O,6.27242,46.186927,0.88,housenumber,118 Route de taninges 74100 Vétraz-Monthoux,74298_0580_00118,G,118 ROUTE DE TANINGES,
308719954,00015,30871995400015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309026995,00030,30902699500030,O,1988-07-01,NN,,,2019-11-14T14:00:57,true,4,,18,,CHE,DES CEDRES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,51.8N,NAFRev1,N,6.243967,46.176297,0.85,housenumber,18 Chemin des cèdres 74100 Vétraz-Monthoux,74298_0100_00018,G,18 CHEMIN DES CEDRES,
309192144,00025,30919214400025,O,1984-04-01,NN,,,2019-11-14T14:00:57,false,9,,,,RTE,DE TANINGES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPAGNE SERVICES,,,,47.52B,NAFRev2,O,6.266243,46.18855,0.85,street,Route de taninges 74100 Vétraz-Monthoux,74298_0580,G,ROUTE DE TANINGES,
309192144,00108,30919214400108,O,2007-02-27,12,2021,,2023-11-30T10:20:21,true,4,,138,,RTE,DE TANINGES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2020-11-03,A,J. VAUDAUX,,,,46.61Z,NAFRev2,O,6.277971,46.184674,0.88,housenumber,138 Route de taninges 74100 Vétraz-Monthoux,74298_0580_00138,G,138 ROUTE DE TANINGES,
309368744,00046,30936874400046,O,1997-10-01,NN,,,2019-11-14T14:00:57,true,4,,18,,CHE,DES CEDRES,74100,VETRAZ-MONTHOUX,,,74298,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,6.243967,46.176297,0.85,housenumber,18 Chemin des cèdres 74100 Vétraz-Monthoux,74298_0100_00018,G,18 CHEMIN DES CEDRES,