id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751496,2020-01-21,000001,Vente,14000,,,LE VILLAGE,B189,54123,54586,Viterne,54,,,54586000AB0029,,,,,,,,,,,,,0,,,,,S,sols,,,320,6.034269,48.587886
2020-752366,2020-02-21,000001,Vente,2000,,,VIGNES ERARDS SOUS RACLOT,B187,54123,54586,Viterne,54,,,54586000AA0026,,,,,,,,,,,,,0,,,,,P,prés,,,1366,6.028422,48.592194
2020-752594,2020-02-26,000001,Vente,36000,5000,,SUR LE BAN DE MARTHEMONT,B001,54123,54586,Viterne,54,,,54586000ZV0089,,,,,,,,,,,,,0,1,Maison,135,4,P,prés,,,10396,6.035417,48.578439
2020-752594,2020-02-26,000001,Vente,36000,5000,,SUR LE BAN DE MARTHEMONT,B001,54123,54586,Viterne,54,,,54586000ZV0089,,,,,,,,,,,,,0,1,Maison,135,4,P,prés,,,18201,6.035417,48.578439
2020-752594,2020-02-26,000001,Vente,36000,5000,,SUR LE BAN DE MARTHEMONT,B001,54123,54586,Viterne,54,,,54586000ZV0089,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,2900,6.035417,48.578439
2020-752958,2020-04-14,000001,Vente,130000,28,,RUE DU DOCTEUR SENCERT,0040,54123,54586,Viterne,54,,,54586000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,6.036658,48.587285
2020-752958,2020-04-14,000001,Vente,130000,28,,RUE DU DOCTEUR SENCERT,0040,54123,54586,Viterne,54,,,54586000AB0085,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,663,6.036658,48.587285
2020-752958,2020-04-14,000001,Vente,130000,28,,RUE DU DOCTEUR SENCERT,0040,54123,54586,Viterne,54,,,54586000AB0085,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,663,6.036658,48.587285
2020-753064,2020-03-03,000001,Vente,75000,42,,RUE DU DOCTEUR SENCERT,0040,54123,54586,Viterne,54,,,54586000AB0071,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,365,6.038112,48.588068
2020-753064,2020-03-03,000001,Vente,75000,,,DERRIERE LA SALLE,B050,54123,54586,Viterne,54,,,54586000ZN0052,,,,,,,,,,,,,0,,,,,J,jardins,,,201,6.037776,48.588277
2020-753064,2020-03-03,000001,Vente,75000,,,A LA CORVEE,B029,54123,54586,Viterne,54,,,54586000ZR0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,6.038742,48.587753
2020-753065,2020-03-03,000002,Vente,150000,42,,RUE DU DOCTEUR SENCERT,0040,54123,54586,Viterne,54,,,54586000AB0071,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,365,6.038112,48.588068
2020-753065,2020-03-03,000002,Vente,150000,,,DERRIERE LA SALLE,B050,54123,54586,Viterne,54,,,54586000ZN0052,,,,,,,,,,,,,0,,,,,J,jardins,,,201,6.037776,48.588277
2020-753065,2020-03-03,000002,Vente,150000,,,A LA CORVEE,B029,54123,54586,Viterne,54,,,54586000ZR0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,6.038742,48.587753
2020-753434,2020-04-20,000001,Vente,77200,5,,RUE DE LA MAIRIE,0100,54123,54586,Viterne,54,,,54586000AB0125,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,380,6.031673,48.58755
2020-754416,2020-06-05,000001,Vente,62000,1,,RUE AUGUSTE BURNOT,0012,54123,54586,Viterne,54,,,54586000AA0172,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,130,6.03066,48.587697
2020-756173,2020-08-19,000001,Vente,87300,10,,RUE DE LA MAIRIE,0100,54123,54586,Viterne,54,,,54586000AB0139,,,3,109.49,4,,,,,,,,2,2,Appartement,105,4,,,,,,6.033005,48.587249
2020-758806,2020-01-31,000001,Vente,18384.72,,,PENDANT DE LA COTE,B127,54123,54586,Viterne,54,,,54586000ZV0034,,,,,,,,,,,,,0,,,,,P,prés,,,18951,6.032996,48.577032
2020-758806,2020-01-31,000001,Vente,18384.72,,,PENDANT DE LA COTE,B127,54123,54586,Viterne,54,,,54586000ZV0034,,,,,,,,,,,,,0,,,,,P,prés,,,9475,6.032996,48.577032
2020-758806,2020-01-31,000001,Vente,18384.72,,,PENDANT DE LA COTE,B127,54123,54586,Viterne,54,,,54586000ZV0035,,,,,,,,,,,,,0,,,,,P,prés,,,2217,6.032648,48.576207
2020-758806,2020-01-31,000001,Vente,18384.72,,,SUR LE HAULLE,B096,54123,54586,Viterne,54,,,54586000ZV0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5250,6.027074,48.570779
2020-758913,2020-11-25,000001,Vente,20147.5,,,AU DESSUS DU PETIT BOIS,B056,54123,54586,Viterne,54,,,545860000C0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,6.042682,48.59405
2020-758913,2020-11-25,000001,Vente,20147.5,,,VAUSAUOIN,B174,54123,54586,Viterne,54,,,54586000ZC0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3119,6.006901,48.602422
2020-758913,2020-11-25,000001,Vente,20147.5,,,LE VILLAGE,B189,54123,54586,Viterne,54,,,54586000ZM0081,,,,,,,,,,,,,0,,,,,P,prés,,,385,6.034923,48.586096
2020-758913,2020-11-25,000001,Vente,20147.5,,,HAUT DU CHENE,B101,54123,54586,Viterne,54,,,54586000ZN0042,,,,,,,,,,,,,0,,,,,P,prés,,,2484,6.036666,48.589889
2020-758913,2020-11-25,000001,Vente,20147.5,,,DERRIERE LA SALLE,B050,54123,54586,Viterne,54,,,54586000ZN0057,,,,,,,,,,,,,0,,,,,P,prés,,,951,6.036568,48.588636
2020-758913,2020-11-25,000001,Vente,20147.5,,,DERRIERE LA SALLE,B050,54123,54586,Viterne,54,,,54586000ZN0057,,,,,,,,,,,,,0,,,,,P,prés,,,475,6.036568,48.588636
2020-758913,2020-11-25,000001,Vente,20147.5,,,HAUT DE RUMVAUX,B100,54123,54586,Viterne,54,,,54586000ZO0012,,,,,,,,,,,,,0,,,,,P,prés,,,4800,6.038929,48.591536
2020-758913,2020-11-25,000001,Vente,20147.5,,,HAUT DE RUMVAUX,B100,54123,54586,Viterne,54,,,54586000ZO0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4335,6.038929,48.591536
2020-758913,2020-11-25,000001,Vente,20147.5,,,HAUT DE RUMVAUX,B100,54123,54586,Viterne,54,,,54586000ZO0012,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4336,6.038929,48.591536
2020-758913,2020-11-25,000001,Vente,20147.5,,,SUR LE CHEMIN DE PONT,B196,54123,54586,Viterne,54,,,54586000ZP0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,600,6.041791,48.588427
2020-758913,2020-11-25,000001,Vente,20147.5,,,SUR LE CHEMIN DE PONT,B196,54123,54586,Viterne,54,,,54586000ZP0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4469,6.041791,48.588427
2020-758913,2020-11-25,000001,Vente,20147.5,,,SUR LE CHEMIN DE PONT,B196,54123,54586,Viterne,54,,,54586000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,4469,6.041791,48.588427
2020-758913,2020-11-25,000001,Vente,20147.5,,,AU VIGNE,B183,54123,54586,Viterne,54,,,54586000ZR0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2888,6.043455,48.587516
2020-759085,2020-12-14,000001,Vente,209000,2,,RUE DES JARDINS,0078,54123,54586,Viterne,54,,,54586000ZO0039,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,505,6.038397,48.58962
2020-759085,2020-12-14,000001,Vente,209000,,,VAUX DE RUMVAUX,B178,54123,54586,Viterne,54,,,54586000ZO0040,,,,,,,,,,,,,0,,,,,P,prés,,,511,6.038575,48.589685
2020-759388,2020-12-17,000001,Vente,300000,,,GRUSIENNE,B091,54123,54586,Viterne,54,,,545860000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,214560,6.015615,48.605473
2020-759388,2020-12-17,000001,Vente,300000,,,GRUSIENNE,B091,54123,54586,Viterne,54,,,545860000B0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,6.017773,48.607814
2020-759388,2020-12-17,000001,Vente,300000,,,SUR GRUSIENNE,B092,54123,54586,Viterne,54,,,545860000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44535,6.02088,48.607524
2020-759388,2020-12-17,000001,Vente,300000,,,DEVANT SAINTE ANNE,B061,54123,54586,Viterne,54,,,545860000B0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,6.023409,48.608673
2020-759388,2020-12-17,000001,Vente,300000,,,DEVANT SAINTE ANNE,B061,54123,54586,Viterne,54,,,545860000B0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11200,6.022557,48.608214
2020-759388,2020-12-17,000001,Vente,300000,,,ENTRE LES DEUX BOIS,B065,54123,54586,Viterne,54,,,54586000ZC0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,259183,6.009234,48.59973
2020-759388,2020-12-17,000001,Vente,300000,,,GRUSIENNE,B091,54123,54586,Viterne,54,,,54586000ZE0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1838,6.013615,48.603622
2020-759388,2020-12-17,000001,Vente,300000,,,DEVANT SAINTE ANNE,B061,54123,54586,Viterne,54,,,54586000ZE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14661,6.026285,48.608522
2020-759388,2020-12-17,000001,Vente,300000,,,DEVANT SAINTE ANNE,B061,54123,54586,Viterne,54,,,54586000ZE0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14662,6.026285,48.608522
2020-759388,2020-12-17,000001,Vente,300000,,,DEVANT SAINTE ANNE,B061,54123,54586,Viterne,54,,,54586000ZE0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14662,6.026285,48.608522
2020-759388,2020-12-17,000001,Vente,300000,,,DEVANT SAINTE ANNE,B061,54123,54586,Viterne,54,,,54586000ZE0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13774,6.026474,48.609301
2020-759411,2020-11-12,000001,Vente,157300,4,B,RUE DE THUILLEY,0140,54123,54586,Viterne,54,,,54586000AA0242,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,208,6.029505,48.587611
2020-759892,2020-12-28,000001,Vente,151000,,,CHALADE,B017,54123,54586,Viterne,54,,,54586000AA0074,,,,,,,,,,,,,0,,,,,J,jardins,,,63,6.031463,48.588892
2020-759892,2020-12-28,000001,Vente,151000,,,LE VILLAGE,B189,54123,54586,Viterne,54,,,54586000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.031199,48.587795
2020-759892,2020-12-28,000001,Vente,151000,,,LE VILLAGE,B189,54123,54586,Viterne,54,,,54586000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.031266,48.587722
2020-759892,2020-12-28,000001,Vente,151000,8,,RUE AUGUSTE BURNOT,0012,54123,54586,Viterne,54,,,54586000AB0107,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,71,6.031162,48.58776
