siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201193,00018,21720119300018,O,1983-03-01,11,2020,,2022-08-29T09:08:41,true,4,,4,,PL,DE L'EGLISE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.025661,48.105811,0.84,housenumber,4 Place de l’Eglise 72240 Domfront-en-Champagne,72119_0170_00004,G,4 PLACE DE L EGLISE,
217201193,00026,21720119300026,O,1983-12-21,02,2020,,2022-12-15T10:45:44,false,6,,2,,PL,DE L'EGLISE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2022-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.026261,48.105744,0.84,housenumber,2 Place de l’Eglise 72240 Domfront-en-Champagne,72119_0170_00002,G,2 PLACE DE L EGLISE,
217201193,00034,21720119300034,O,2001-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,4,,PL,DE L'EGLISE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.025661,48.105811,0.84,housenumber,4 Place de l’Eglise 72240 Domfront-en-Champagne,72119_0170_00004,G,4 PLACE DE L EGLISE,
217201193,00042,21720119300042,O,2022-09-01,,,,2022-12-15T10:47:57,false,1,,6,,RUE,DES ECOLES,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.02701,48.105059,0.94,housenumber,6 Rue des Ecoles 72240 Domfront-en-Champagne,72119_0166_00006,G,6 RUE DES ECOLES,
257200865,00034,25720086500034,O,2016-05-19,03,2020,,2022-08-29T09:10:09,true,2,,,,,MAIRIE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,84.11Z,NAFRev2,O,0.071707,48.103469,0.66,street,La Maitrie 72240 Domfront-en-Champagne,72119_84zzv0,G,LA MAITRIE,
267201754,00012,26720175400012,O,1992-12-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.071707,48.103469,0.66,street,La Maitrie 72240 Domfront-en-Champagne,72119_84zzv0,G,LA MAITRIE,
297202442,00010,29720244200010,O,1989-06-26,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,0.071707,48.103469,0.66,street,La Maitrie 72240 Domfront-en-Champagne,72119_84zzv0,G,LA MAITRIE,
305894511,00024,30589451100024,O,2013-01-01,,,,2019-11-14T14:00:56,true,1,,1,,CHE,DU PRESSOIR,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,,,,0.026481,48.10598,0.84,housenumber,1 Chemin du Pressoir 72240 Domfront-en-Champagne,72119_0327_00001,G,1 CHEMIN DU PRESSOIR,
306491408,00028,30649140800028,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE CORMIER,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.048904,48.107813,0.43,street,Le Coudriochet 72240 Domfront-en-Champagne,72119_xduz6a,G,LE COUDRIOCHET,
306509811,00023,30650981100023,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.054717,48.131597,0.52,street,Le Bois du Rémigner 72240 Domfront-en-Champagne,72119_B027,G,LE BOIS DU REMIGNER,
307307454,00016,30730745400016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,0.085694,48.100168,0.43,street,La Bouglerie 72240 Domfront-en-Champagne,72119_c81ck3,G,LA BOUGLERIE,
308840842,00014,30884084200014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.054717,48.131597,0.52,street,Le Bois du Rémigner 72240 Domfront-en-Champagne,72119_B027,G,LE BOIS DU REMIGNER,
309812303,00027,30981230300027,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,0.054717,48.131597,0.52,street,Le Bois du Rémigner 72240 Domfront-en-Champagne,72119_B027,G,LE BOIS DU REMIGNER,
309812303,00035,30981230300035,O,2002-01-15,NN,,,2021-06-23T09:23:11,true,6,CASTEL ANNE,25,,RUE,DU MANS,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2021-05-06,F,AGAPE,,,,70.22Z,NAFRev2,N,0.027403,48.10511,0.95,housenumber,25 Rue du Mans 72240 Domfront-en-Champagne,72119_0250_00025,G,25 RUE DU MANS,
310089313,00012,31008931300012,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,4,,20,,PL,DE L EGLISE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,0.026148,48.105099,0.84,housenumber,20 Place de l’Eglise 72240 Domfront-en-Champagne,72119_0170_00020,G,20 PLACE DE L EGLISE,
310221684,00015,31022168400015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE QUARTIER,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,45.2V,NAF1993,N,0.074728,48.105071,0.4,street,Le Moulin de la Cochetière 72240 Domfront-en-Champagne,72119_B479,G,LE MOULIN DE LA COCHETIERE,
318130853,00019,31813085300019,O,1900-01-01,,,,2019-11-14T14:00:56,false,2,,,,,LES NOYERS,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,,,,0.032637,48.100534,0.76,street,Chemin des Noyers 72240 Domfront-en-Champagne,72119_0291,G,CHEMIN DES NOYERS,
318596236,00048,31859623600048,O,1997-08-11,,,,2019-11-14T14:00:56,false,3,,,,,LA TUILERIE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1998-11-01,F,PHI'DEL,,,,52.7A,NAF1993,N,0.035147,48.102701,0.93,street,Lieu Dit la Tuilerie 72240 Domfront-en-Champagne,72119_8ofn9p,G,LIEU DIT LA TUILERIE,
318596236,00055,31859623600055,O,1998-11-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA PETITE TOUCHE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2004-07-02,F,PHI'DEL,,,,52.7A,NAFRev1,N,0.053585,48.12059,0.94,street,La Petite Touche 72240 Domfront-en-Champagne,72119_6eng3x,G,LA PETITE TOUCHE,
320226046,00029,32022604600029,O,1995-04-03,NN,,,2019-11-14T14:00:56,false,4,,,,,LES BLOSSERIES,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1998-08-01,F,LA GRANGE AUX FLEURS ATELIER FLORAL,,,,52.4X,NAF1993,N,0.08312,48.096776,0.94,street,Les Blosseries 72240 Domfront-en-Champagne,72119_2vob74,G,LES BLOSSERIES,
320904675,00016,32090467500016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE CURES,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.023974,48.105157,0.74,street,Rue de Cures 72240 Domfront-en-Champagne,72119_0144,G,RUE DE CURES,
322756131,00015,32275613100015,O,1981-10-05,NN,,,2019-11-14T14:00:56,true,1,,,,,L'ECOLE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.1A,NAF1993,N,0.026643,48.105053,0.57,street,Rue des Ecoles 72240 Domfront-en-Champagne,72119_0166,G,RUE DES ECOLES,
323654301,00015,32365430100015,O,1981-06-10,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA BALLERIE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.052321,48.106558,0.94,street,La Ballerie 72240 Domfront-en-Champagne,72119_2py85k,G,LA BALLERIE,
324505130,00058,32450513000058,O,1994-09-01,NN,,3102ZZ,2019-11-14T14:00:56,true,6,,,,,LA TUILERIE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.32A,NAFRev2,O,0.035147,48.102701,0.93,street,Lieu Dit la Tuilerie 72240 Domfront-en-Champagne,72119_8ofn9p,G,LIEU DIT LA TUILERIE,
325377687,00018,32537768700018,O,1900-01-01,,,,2019-11-14T14:00:56,false,2,,,,RTE,DE CURES,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.023974,48.105157,0.74,street,Rue de Cures 72240 Domfront-en-Champagne,72119_0144,G,RUE DE CURES,
327598579,00016,32759857900016,O,1900-01-01,NN,,,2020-07-30T11:24:44,false,4,,,,,BOURG,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.05,NAP,N,0.085694,48.100168,0.43,street,La Bouglerie 72240 Domfront-en-Champagne,72119_c81ck3,G,LA BOUGLERIE,
329068209,00017,32906820900017,O,1984-01-20,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES CROIX,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.056151,48.107006,0.64,street,Le Champ de la Croix 72240 Domfront-en-Champagne,72119_B106,G,LE CHAMP DE LA CROIX,
329530547,00010,32953054700010,O,1984-03-29,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE GRAND HOTEL,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2L,NAFRev1,O,0.009171,48.113899,0.94,street,Le Grand Hötel 72240 Domfront-en-Champagne,72119_B356,G,LE GRAND HOTEL,
329537534,00011,32953753400011,O,1984-03-29,NN,,4332AA,2020-08-25T10:33:53,true,6,,,,,LE GRAND HOTEL L'HABIT,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2019-12-31,F,ENTREPRISE DE BATIMENT E.D.B,,,,43.32A,NAFRev2,N,0.009171,48.113899,0.66,street,Le Grand Hötel 72240 Domfront-en-Champagne,72119_B356,G,LE GRAND HOTEL,
329537542,00014,32953754200014,O,1984-03-29,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE GRAND HOTEL,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,0.009171,48.113899,0.94,street,Le Grand Hötel 72240 Domfront-en-Champagne,72119_B356,G,LE GRAND HOTEL,
329548622,00029,32954862200029,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BOIS GUILLAUME,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.072018,48.123696,0.94,street,Bois Guillaume 72240 Domfront-en-Champagne,72119_B029,G,BOIS GUILLAUME,
329553382,00014,32955338200014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GROUAS,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,0.011528,48.11402,0.46,street,La Grande Maison 72240 Domfront-en-Champagne,72119_B391,G,LA GRANDE MAISON,
329685986,00054,32968598600054,O,2009-12-01,,,,2019-11-14T14:00:56,true,1,,14,,RTE,DE CURES,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,85.53Z,NAFRev2,N,0.023938,48.10516,0.78,housenumber,14 Rue de Cures 72240 Domfront-en-Champagne,72119_0144_00014,G,14 RUE DE CURES,
329910723,00041,32991072300041,O,2006-12-01,,,,2019-11-14T14:00:56,true,3,,48,,,VIEUX CHEMIN DU MANS,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,90.03B,NAFRev2,N,0.02319,48.104326,0.95,housenumber,48 Vieux Chemin du Mans 72240 Domfront-en-Champagne,72119_vsvjz0_00048,G,48 VIEUX CHEMIN DU MANS,
330821497,00014,33082149700014,O,1984-09-11,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.054717,48.131597,0.52,street,Le Bois du Rémigner 72240 Domfront-en-Champagne,72119_B027,G,LE BOIS DU REMIGNER,
331767582,00017,33176758200017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.085694,48.100168,0.43,street,La Bouglerie 72240 Domfront-en-Champagne,72119_c81ck3,G,LA BOUGLERIE,
333198539,00012,33319853900012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.085694,48.100168,0.43,street,La Bouglerie 72240 Domfront-en-Champagne,72119_c81ck3,G,LA BOUGLERIE,
333830834,00029,33383083400029,P,1990-10-01,NN,,,2019-11-14T14:00:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DOMFRONT-EN-CHAMPAGNE,,[ND],72119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-10-01,F,[ND],[ND],[ND],[ND],74.8F,NAF1993,N,,,0,,,,,,
333948537,00019,33394853700019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE CLOS DU TERTRE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,0.044694,48.105753,0.49,street,Le Clos de Galmaize 72240 Domfront-en-Champagne,72119_B243,G,LE CLOS DE GALMAIZE,
333954402,00017,33395440200017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE CLOS DU TERTRE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.044694,48.105753,0.49,street,Le Clos de Galmaize 72240 Domfront-en-Champagne,72119_B243,G,LE CLOS DE GALMAIZE,
335002275,00014,33500227500014,O,1986-02-26,00,2020,,2022-08-29T09:24:10,true,3,,,,LD,LA BERGERIE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.010494,48.114218,0.94,street,La Bergerie 72240 Domfront-en-Champagne,72119_e184hv,G,LA BERGERIE,
337830186,00017,33783018600017,O,1986-05-07,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES REINIERES,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,45.2V,NAFRev1,O,0.064415,48.102338,0.94,street,Les Reinières 72240 Domfront-en-Champagne,72119_4k7os9,G,LES REINIERES,
337843452,00018,33784345200018,O,1986-05-01,NN,,,2019-11-14T14:00:56,true,4,,6,,RUE,DE CONLIE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,0.02428,48.10635,0.95,housenumber,6 Rue de Conlie 72240 Domfront-en-Champagne,72119_0123_00006,G,6 RUE DE CONLIE,
337844039,00012,33784403900012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GRANDE MAISON,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,0.011528,48.11402,0.94,street,La Grande Maison 72240 Domfront-en-Champagne,72119_B391,G,LA GRANDE MAISON,
338144553,00017,33814455300017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,52.1B,NAF1993,N,0.085694,48.100168,0.43,street,La Bouglerie 72240 Domfront-en-Champagne,72119_c81ck3,G,LA BOUGLERIE,
340120690,00011,34012069000011,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES QUATRE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,0.023831,48.089886,0.94,street,Les Quatre 72240 Domfront-en-Champagne,72119_s9wk92,G,LES QUATRE,
340833755,00010,34083375500010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,VILLA DU TERTRE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.25,NAP,N,4.957186,46.8886488,0.77,poi.track,Chemin du Tertre au Village Verjux,https://osm.org/way/237541246,G,,
342544533,00017,34254453300017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA COLLINE AUX PINS,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,15.03,NAP,N,0.074896,48.094416,0.94,street,La Colline aux pins 72240 Domfront-en-Champagne,72119_1g2cg1,G,LA COLLINE AUX PINS,
342935186,00011,34293518600011,O,1987-11-01,NN,,,2021-02-23T10:58:19,true,4,,,,,CHAMP BLANC,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,0.025226,48.105464,0.76,street,Passage du Cheval Blanc 72240 Domfront-en-Champagne,72119_0105,G,PASSAGE DU CHEVAL BLANC,
343599544,00016,34359954400016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES VIEILLES VALLEES,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,73.2Z,NAF1993,N,0.044628,48.123327,0.94,street,Les Vieilles Vallées 72240 Domfront-en-Champagne,72119_B767,G,LES VIEILLES VALLEES,
343628061,00016,34362806100016,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA VEQUERIE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.061872,48.111286,0.94,street,La Vêquerie 72240 Domfront-en-Champagne,72119_2q3xhs,G,LA VEQUERIE,
343708228,00014,34370822800014,O,1988-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE PETIT HOUALET,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,0.034124,48.128043,0.79,street,Le Petit Oualet 72240 Domfront-en-Champagne,72119_B837,G,LE PETIT OUALET,
344261193,00033,34426119300033,O,2012-12-27,,,,2021-02-23T10:59:19,true,1,,,,,LES SOURCES,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,90.03A,NAFRev2,N,0.036699,48.116654,0.94,street,Les Sources 72240 Domfront-en-Champagne,72119_1j5a6o,G,LES SOURCES,
344823240,00017,34482324000017,O,1987-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE HOUDON L HABIT,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.016508,48.114996,0.53,street,Le Calice de l'Habit 72240 Domfront-en-Champagne,72119_B834,G,LE CALICE DE L HABIT,
347568206,00010,34756820600010,O,1988-06-14,NN,,,2019-11-14T14:00:56,true,3,,,,,VALAUBRUN,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.05978,48.117091,0.94,street,Valaubrun 72240 Domfront-en-Champagne,72119_0hhdxg,G,VALAUBRUN,
347672495,00020,34767249500020,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,ME AVRIL,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
347672495,00038,34767249500038,O,1988-09-01,01,2020,,2022-08-29T09:30:00,true,4,,,,,ME AVRIL,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
347672495,00046,34767249500046,O,2002-01-01,NN,,4312BA,2020-05-18T17:48:09,false,9,,,,,ME AVRIL,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
349071803,00010,34907180300010,O,1989-01-04,NN,,,2019-11-14T14:00:56,true,4,,,,,LA BERGERIE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.010494,48.114218,0.94,street,La Bergerie 72240 Domfront-en-Champagne,72119_e184hv,G,LA BERGERIE,
349258426,00015,34925842600015,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA MORINIERE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.3Z,NAF1993,N,0.057838,48.102437,0.87,street,La Morinnière 72240 Domfront-en-Champagne,72119_3enhkn,G,LA MORINNIERE,
349448811,00019,34944881100019,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE GRAND CIMETIERE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,0.02148,48.104797,0.94,street,Le Grand Cimetière 72240 Domfront-en-Champagne,72119_B349,G,LE GRAND CIMETIERE,
350804522,00018,35080452200018,O,1989-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,VALAUBRUN,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.05978,48.117091,0.94,street,Valaubrun 72240 Domfront-en-Champagne,72119_0hhdxg,G,VALAUBRUN,
356000521,05802,35600052105802,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,PRINCIPALE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2007-11-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.031632,48.105789,0.35,street,Rue de la Chapelle Saint Fray 72240 Domfront-en-Champagne,72119_0085,G,RUE DE LA CHAPELLE SAINT FRAY,
378890412,00018,37889041200018,O,1990-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA TUILE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.060138,48.119406,0.94,street,La Tuile 72240 Domfront-en-Champagne,72119_cot6m7,G,LA TUILE,
379381353,00018,37938135300018,O,1990-08-01,NN,,,2023-01-05T12:54:26,true,4,,,,LD,LE GRAND PUITS,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2022-12-29,F,,,,,68.20B,NAFRev2,N,0.014392,48.114601,0.5,street,Le Puits au Coq 72240 Domfront-en-Champagne,72119_B682,G,LE PUITS AU COQ,
380982991,00016,38098299100016,O,1991-01-25,NN,,,2019-11-14T14:00:56,true,3,,,,,CHAMP BLANCHET,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.025226,48.105464,0.62,street,Passage du Cheval Blanc 72240 Domfront-en-Champagne,72119_0105,G,PASSAGE DU CHEVAL BLANC,
382114593,00017,38211459300017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,L HABIT,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2E,NAF1993,N,0.014508,48.114418,0.94,street,L'Habit 72240 Domfront-en-Champagne,72119_uvnv4j,G,L HABIT,
382483048,00023,38248304800023,O,2008-01-01,,,,2021-02-23T11:10:49,true,1,ROUTE DE LA CHAPELLE SAINT FRAY,,,,LE CHENE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.052534,48.105583,0.94,street,Le Chêne 72240 Domfront-en-Champagne,72119_8cuuvp,G,LE CHENE,
384277240,00014,38427724000014,O,1992-01-05,NN,,,2019-11-14T14:00:56,true,4,,,,,LA TUILERIE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,0.035147,48.102701,0.93,street,Lieu Dit la Tuilerie 72240 Domfront-en-Champagne,72119_8ofn9p,G,LIEU DIT LA TUILERIE,
384478509,00019,38447850900019,O,1991-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,L'HABIT,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.014508,48.114418,0.94,street,L'Habit 72240 Domfront-en-Champagne,72119_uvnv4j,G,L HABIT,
387987415,00016,38798741500016,O,1992-05-01,01,2020,,2022-08-29T09:12:48,true,4,,,,,LA PICHONNIERE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.060657,48.120056,0.57,street,La Bretonniere 72240 Domfront-en-Champagne,72119_n6hqwo,G,LA BRETONNIERE,
388670812,00014,38867081200014,O,1992-04-01,NN,,,2022-02-08T03:39:53,true,5,,,,,L HOTELLERIE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,0.037115,48.126837,0.58,street,L’Oisellerie 72240 Domfront-en-Champagne,72119_o25sk6,G,L OISELLERIE,
388976102,00029,38897610200029,O,2010-07-01,,,3109BA,2021-02-23T11:14:55,true,1,,,,,LES AJONCS,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2010-07-01,A,LAURENT BLIN DECORATION,,,,31.09A,NAFRev2,N,0.034033,48.102335,0.94,street,Les Ajoncs 72240 Domfront-en-Champagne,72119_4jn74t,G,LES AJONCS,
389401175,00010,38940117500010,O,1992-12-02,NN,,,2019-11-14T14:00:56,false,4,,,,,VAULAHARD,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2012-01-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389728627,00016,38972862700016,O,1993-01-18,NN,,,2019-11-14T14:00:56,true,6,,,,,LA VAUVELLE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,N,0.04277,48.100548,0.94,street,La Vauvelle 72240 Domfront-en-Champagne,72119_rpz981,G,LA VAUVELLE,
389835455,00012,38983545500012,O,1992-11-01,01,2020,,2022-08-29T09:14:24,true,3,L'HABIT,,,,LE HAUDON,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.015276,48.11468,0.94,street,Le Haudon 72240 Domfront-en-Champagne,72119_f667o1,G,LE HAUDON,
390489367,00024,39048936700024,O,1998-03-03,NN,,,2019-11-14T14:00:56,true,1,,,,,LES REINIERES,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,0.064415,48.102338,0.94,street,Les Reinières 72240 Domfront-en-Champagne,72119_4k7os9,G,LES REINIERES,
391227741,00017,39122774100017,O,1993-01-01,NN,,,2023-07-03T20:25:27,true,4,,,,,LA BERGERIE,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,0.010494,48.114218,0.94,street,La Bergerie 72240 Domfront-en-Champagne,72119_e184hv,G,LA BERGERIE,
391758273,00026,39175827300026,O,1998-10-02,,,,2019-11-14T14:00:56,false,4,,12,,RUE,CHAPELLE ST FRAY,72240,DOMFRONT-EN-CHAMPAGNE,,,72119,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1G,NAF1993,N,0.031687,48.105768,0.83,housenumber,12 Rue de la Chapelle Saint Fray 72240 Domfront-en-Champagne,72119_0085_00012,G,12 RUE DE LA CHAPELLE SAINT FRAY,