id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517411,2021-02-12,000001,Vente,65000,3,,RUE DE CHABLIS,0035,89800,89226,Lignorelles,89,,,89226000AB0169,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,92,3.727309,47.862592
2021-1517411,2021-02-12,000001,Vente,65000,5,X,RUE DE CHABLIS,0035,89800,89226,Lignorelles,89,,,89226000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,470,3.727235,47.862621
2021-1517411,2021-02-12,000001,Vente,65000,,,SEN DES CHAMPS ROBLOT,0037,89800,89226,Lignorelles,89,,,89226000AB0274,,,,,,,,,,,,,0,,,,,J,jardins,,,174,3.726859,47.862628
2021-1517511,2021-03-08,000001,Vente,93500,2,,RUE ST VINCENT,0180,89800,89226,Lignorelles,89,,,89226000AB0155,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,253,3.72673,47.862063
2021-1517511,2021-03-08,000001,Vente,93500,2,X,RUE ST VINCENT,0180,89800,89226,Lignorelles,89,,,89226000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.726651,47.862031
2021-1517511,2021-03-08,000001,Vente,93500,2,Y,RUE ST VINCENT,0180,89800,89226,Lignorelles,89,,,89226000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,3.726509,47.862043
2021-1518151,2021-04-26,000001,Vente,,,,LE BOIS THIENNOT,B011,89800,89226,Lignorelles,89,,,89226000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,16470,3.711449,47.845899
2021-1518151,2021-04-26,000001,Vente,,,,LA MARNIERE,B071,89800,89226,Lignorelles,89,,,89226000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.711113,47.844592
2021-1518151,2021-04-26,000001,Vente,,,,LA MARNIERE,B071,89800,89226,Lignorelles,89,,,89226000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.711581,47.844529
2021-1518325,2021-05-18,000001,Vente,124800,3,,RUE DE MILAINE,0130,89800,89226,Lignorelles,89,,,89226000AB0241,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,481,3.728856,47.862468
2021-1518890,2021-07-16,000001,Vente,4420,,,LA ROBLOTERIE,B086,89800,89226,Lignorelles,89,,,892260000E0417,,,,,,,,,,,,,0,,,,,P,prés,,,750,3.721583,47.870273
2021-1518890,2021-07-16,000001,Vente,4420,,,LA ROBLOTERIE,B086,89800,89226,Lignorelles,89,,,892260000E0417,,,,,,,,,,,,,0,,,,,P,prés,,,750,3.721583,47.870273
2021-1518890,2021-07-16,000001,Vente,4420,,,LA ROBLOTERIE,B086,89800,89226,Lignorelles,89,,,892260000E0418,,,,,,,,,,,,,0,,,,,P,prés,,,1480,3.721875,47.870224
2021-1518890,2021-07-16,000001,Vente,4420,,,LA ROBLOTERIE,B086,89800,89226,Lignorelles,89,,,892260000E0418,,,,,,,,,,,,,0,,,,,P,prés,,,1480,3.721875,47.870224
2021-1518890,2021-07-16,000001,Vente,4420,,,LA ROBLOTERIE,B086,89800,89226,Lignorelles,89,,,892260000E0419,,,,,,,,,,,,,0,,,,,P,prés,,,4640,3.722547,47.870261
2021-1518890,2021-07-16,000001,Vente,4420,,,LA ROBLOTERIE,B086,89800,89226,Lignorelles,89,,,892260000E0419,,,,,,,,,,,,,0,,,,,P,prés,,,4640,3.722547,47.870261
2021-1518890,2021-07-16,000001,Vente,4420,,,LA ROBLOTERIE,B086,89800,89226,Lignorelles,89,,,892260000E0422,,,,,,,,,,,,,0,,,,,P,prés,,,3930,3.724274,47.869864
2021-1518892,2021-07-07,000001,Vente,3600,,,LES CHAUMES DE FOUCHERES,B037,89800,89226,Lignorelles,89,,,892260000D0034,,,,,,,,,,,,,0,,,,,T,terres,,,3120,3.712202,47.857996
2021-1518892,2021-07-07,000001,Vente,3600,,,LES GARATS,B057,89800,89226,Lignorelles,89,,,892260000E0485,,,,,,,,,,,,,0,,,,,T,terres,,,9215,3.722492,47.864286
2021-1518892,2021-07-07,000001,Vente,3600,,,LES CHAMPS VINAIGRIERS,B031,89800,89226,Lignorelles,89,,,89226000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,1910,3.716237,47.846983
2021-1519097,2021-07-27,000002,Echange,252,,,LES ESSARTS,B051,89800,89226,Lignorelles,89,,,892260000A1343,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,56,3.731438,47.871814
2021-1519097,2021-07-27,000003,Echange,252,,,LES ESSARTS,B051,89800,89226,Lignorelles,89,,,892260000A1342,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,36,3.732367,47.871417
2021-1519214,2021-07-30,000001,Vente,2000,,,LES PETITES VALLEES,B078,89800,89226,Lignorelles,89,,,892260000B0702,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.734483,47.856694
