id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174691,2021-01-08,000001,Vente,42175,14,,RUE DES CANES,0076,70120,70373,La Roche-Morey,70,,,70373000AC0126,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,213,5.742055,47.710858
2021-1174691,2021-01-08,000001,Vente,42175,,,LE VILLAGE A L EST,B491,70120,70373,La Roche-Morey,70,,,70373000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.742467,47.710996
2021-1174691,2021-01-08,000001,Vente,42175,,,LE VILLAGE A L EST,B491,70120,70373,La Roche-Morey,70,,,70373000AC0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,1076,5.742447,47.710969
2021-1176149,2021-04-30,000001,Vente,8050,,,ES GRANDES PLANTES,B197,70120,70373,La Roche-Morey,70,,,703734650A0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,5.729139,47.694194
2021-1176149,2021-04-30,000001,Vente,8050,,,AU POINT FAUX,B369,70120,70373,La Roche-Morey,70,,,703734650B0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6412,5.747822,47.688967
2021-1176149,2021-04-30,000001,Vente,8050,,,AU POINT FAUX,B369,70120,70373,La Roche-Morey,70,,,703734650B0410,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6413,5.747822,47.688967
2021-1176149,2021-04-30,000001,Vente,8050,,,AU POINT FAUX,B369,70120,70373,La Roche-Morey,70,,,703734650B0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24075,5.750015,47.687706
2021-1176149,2021-04-30,000001,Vente,8050,,,LA COURBE DE SAINT JULIEN,B162,70120,70373,La Roche-Morey,70,,,703734650B0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3125,5.748732,47.687222
2021-1176149,2021-04-30,000001,Vente,8050,,,LA COURBE DE SAINT JULIEN,B162,70120,70373,La Roche-Morey,70,,,703734650B0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4015,5.748648,47.687106
2021-1176149,2021-04-30,000001,Vente,8050,,,LA COURBE DE SAINT JULIEN,B162,70120,70373,La Roche-Morey,70,,,703734650B0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,5.745842,47.686378
2021-1176149,2021-04-30,000001,Vente,8050,,,LA COURBE DE SAINT JULIEN,B162,70120,70373,La Roche-Morey,70,,,703734650B0464,,,,,,,,,,,,,0,,,,,P,prés,,,612,5.746958,47.688029
2021-1176149,2021-04-30,000001,Vente,8050,,,LA COURBE DE SAINT JULIEN,B162,70120,70373,La Roche-Morey,70,,,703734650B0468,,,,,,,,,,,,,0,,,,,P,prés,,,865,5.747244,47.688101
2021-1176149,2021-04-30,000001,Vente,8050,,,SUR LA COURBE,B508,70120,70373,La Roche-Morey,70,,,70373465ZS0037,,,,,,,,,,,,,0,,,,,P,prés,,,500,5.746677,47.688235
2021-1176352,2021-05-18,000001,Vente,110000,,,LES GRANDES VIGNES,B251,70120,70373,La Roche-Morey,70,,,703734950A0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,5.725803,47.684157
2021-1176352,2021-05-18,000001,Vente,110000,,,LES GRANDES VIGNES,B251,70120,70373,La Roche-Morey,70,,,703734950A0596,,,,,,,,,,,,,0,,,,,VE,vergers,,,2670,5.72633,47.683787
2021-1176352,2021-05-18,000001,Vente,110000,,,LES GRANDES VIGNES,B251,70120,70373,La Roche-Morey,70,,,703734950A0597,,,,,,,,,,,,,0,,,,,VE,vergers,,,2106,5.7266,47.683904
2021-1176352,2021-05-18,000001,Vente,110000,,,LES GRANDES VIGNES,B251,70120,70373,La Roche-Morey,70,,,703734950A0597,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.7266,47.683904
2021-1176352,2021-05-18,000001,Vente,110000,,,VILLAGE DE SUAUCOURT,B496,70120,70373,La Roche-Morey,70,,,703734950A0619,,,,,,,,,,,,,0,,,,,S,sols,,,290,5.727285,47.683299
2021-1176352,2021-05-18,000001,Vente,110000,,,VILLAGE DE SUAUCOURT,B496,70120,70373,La Roche-Morey,70,,,703734950A0621,,,,,,,,,,,,,0,,,,,S,sols,,,261,5.72692,47.68343
2021-1176352,2021-05-18,000001,Vente,110000,2,,RUE DES SEUILLETS,0028,70120,70373,La Roche-Morey,70,,,703734950A0623,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,974,5.72679,47.683211
2021-1176352,2021-05-18,000001,Vente,110000,,,VILLAGE DE SUAUCOURT,B496,70120,70373,La Roche-Morey,70,,,703734950A0624,,,,,,,,,,,,,0,,,,,J,jardins,,,745,5.726581,47.68336
2021-1176352,2021-05-18,000001,Vente,110000,,,VILLAGE DE SUAUCOURT,B496,70120,70373,La Roche-Morey,70,,,703734950A0625,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2021-1176352,2021-05-18,000001,Vente,110000,,,VILLAGE DE SUAUCOURT,B496,70120,70373,La Roche-Morey,70,,,703734950A0626,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.726339,47.683362
2021-1176352,2021-05-18,000001,Vente,110000,,,VILLAGE DE SUAUCOURT,B496,70120,70373,La Roche-Morey,70,,,703734950A0627,,,,,,,,,,,,,0,,,,,S,sols,,,652,5.726229,47.683496
2021-1176706,2021-06-18,000001,Vente,2000,,,CHAMPS DOLLANTS,B505,70120,70373,La Roche-Morey,70,,,70373000ZD0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,2275,5.735591,47.707447
2021-1176706,2021-06-18,000001,Vente,2000,,,CHAMPS DOLLANTS,B505,70120,70373,La Roche-Morey,70,,,70373000ZD0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,5.735591,47.707447
2021-1177047,2021-06-25,000001,Vente,20000,19,,RUE DES CHENEVIERES,0078,70120,70373,La Roche-Morey,70,,,70373000AC0091,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,595,5.745194,47.708851
2021-1177047,2021-06-25,000001,Vente,20000,,,LE VILLAGE A L EST,B491,70120,70373,La Roche-Morey,70,,,70373000AC0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,1314,5.745272,47.709047
2021-1177165,2021-07-02,000001,Vente,1000,,,LA COURBE,B161,70120,70373,La Roche-Morey,70,,,703734950B0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1839,5.744382,47.683858
2021-1178580,2021-09-18,000001,Vente,55000,13,,PL CHAMARD,0088,70120,70373,La Roche-Morey,70,,,70373000AB0096,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,620,5.741057,47.709302
2021-1178580,2021-09-18,000001,Vente,55000,,,LE VILLAGE A L OUEST,B492,70120,70373,La Roche-Morey,70,,,70373000AB0261,,,,,,,,,,,,,0,,,,,T,terres,,,1306,5.741406,47.709104
2021-1178728,2021-09-27,000001,Vente,13000,4,,RUE DU PRIEURE,0046,70120,70373,La Roche-Morey,70,,,70373000AB0057,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,113,5.740812,47.710428
2021-1178752,2021-09-28,000001,Vente,2000,,,LES HENTES,B270,70120,70373,La Roche-Morey,70,,,703730680A0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,5.771429,47.686872
2021-1178752,2021-09-28,000001,Vente,2000,,,LES HENTES,B270,70120,70373,La Roche-Morey,70,,,703730680A0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,5.771631,47.689842
2021-1178752,2021-09-28,000001,Vente,2000,,,LES HENTES,B270,70120,70373,La Roche-Morey,70,,,703730680A0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,5.77061,47.689371
2021-1178752,2021-09-28,000001,Vente,2000,,,EN GUYOT,B264,70120,70373,La Roche-Morey,70,,,703730680B0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,5.791703,47.681066
2021-1178752,2021-09-28,000001,Vente,2000,,,LE NOYER DE LA VIGNE,B318,70120,70373,La Roche-Morey,70,,,703730680B0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,624,5.791492,47.680248
2021-1178752,2021-09-28,000001,Vente,2000,,,LE NOYER DE LA VIGNE,B318,70120,70373,La Roche-Morey,70,,,703730680B0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,5.790644,47.680505
2021-1178752,2021-09-28,000001,Vente,2000,,,BAS DE LA FONTAINE,B016,70120,70373,La Roche-Morey,70,,,70373068ZL0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3390,5.794577,47.697154
2021-1179073,2021-09-30,000001,Vente,3000,13,,PL CHAMARD,0088,70120,70373,La Roche-Morey,70,,,70373000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,5.741379,47.70928
2021-1179600,2021-11-10,000001,Vente,20000,,,LE VILLAGE A L OUEST,B492,70120,70373,La Roche-Morey,70,,,70373000AB0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,2863,5.738502,47.71126
2021-1179600,2021-11-10,000001,Vente,20000,,,LE VILLAGE A L OUEST,B492,70120,70373,La Roche-Morey,70,,,70373000AB0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1132,5.738152,47.711579
2021-1179600,2021-11-10,000001,Vente,20000,1,,RUE DE LA MONTEE,0056,70120,70373,La Roche-Morey,70,,,70373000AB0154,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,375,5.738104,47.711736
2021-1179600,2021-11-10,000001,Vente,20000,1,,RUE DE LA MONTEE,0056,70120,70373,La Roche-Morey,70,,,70373000AB0154,,,,,,,,,,,,,0,1,Maison,13,1,S,sols,,,375,5.738104,47.711736
2021-1179730,2021-11-30,000001,Vente,960,,,PLAIN DU SEUX SUR PREMERY,B362,70120,70373,La Roche-Morey,70,,,70373000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,3670,5.762543,47.707988
2021-1180143,2021-11-30,000001,Vente,4000,,,LE VILLAGE A L OUEST,B492,70120,70373,La Roche-Morey,70,,,70373000AB0134,,,,,,,,,,,,,0,,,,,VE,vergers,,,1973,5.737735,47.70976
2021-1180143,2021-11-30,000001,Vente,4000,,,LE VILLAGE A L OUEST,B492,70120,70373,La Roche-Morey,70,,,70373000AB0164,,,,,,,,,,,,,0,,,,,P,prés,,,15165,5.737646,47.710848
2021-1180143,2021-11-30,000001,Vente,4000,,,LE VILLAGE A L OUEST,B492,70120,70373,La Roche-Morey,70,,,70373000AB0205,,,,,,,,,,,,,0,,,,,T,terres,,,1602,5.736546,47.71117
2021-1180143,2021-11-30,000001,Vente,4000,,,LE VILLAGE A L OUEST,B492,70120,70373,La Roche-Morey,70,,,70373000AB0247,,,,,,,,,,,,,0,,,,,VE,vergers,,,1079,5.739153,47.710393
2021-1180143,2021-11-30,000001,Vente,4000,,,SUR LES HALLES,B265,70120,70373,La Roche-Morey,70,,,703730000E0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,5.734525,47.711335
2021-1180143,2021-11-30,000001,Vente,4000,,,SUR LES HALLES,B265,70120,70373,La Roche-Morey,70,,,703730000E0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1475,5.734319,47.711053
2021-1180143,2021-11-30,000001,Vente,4000,,,LES VERRIERES,B482,70120,70373,La Roche-Morey,70,,,703730000E0265,,,,,,,,,,,,,0,,,,,T,terres,,,535,5.737472,47.709603
2021-1180143,2021-11-30,000001,Vente,4000,,,CHAMPS DOLLANTS,B505,70120,70373,La Roche-Morey,70,,,70373000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,1630,5.735833,47.70789
2021-1180143,2021-11-30,000001,Vente,4000,,,CHAMPS DOLLANTS,B505,70120,70373,La Roche-Morey,70,,,70373000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,460,5.735864,47.70776
2021-1180476,2021-12-27,000001,Vente,1000,,,LA COURBE,B161,70120,70373,La Roche-Morey,70,,,703734950B0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3678,5.745168,47.684222
2021-1180476,2021-12-27,000001,Vente,1000,,,LA COURBE,B161,70120,70373,La Roche-Morey,70,,,703734950B0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7259,5.745179,47.683822
2021-1180476,2021-12-27,000001,Vente,1000,,,LA COURBE,B161,70120,70373,La Roche-Morey,70,,,703734950B0221,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2271,5.745602,47.683753
