id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-39674,2019-03-19,000001,Vente,255000,5161,,LA BUISSIERE,B017,05700,05165,Savournon,05,,,051650000F0203,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,390,5.782865,44.419897
2019-39674,2019-03-19,000001,Vente,255000,,,LA BUISSIERE,B017,05700,05165,Savournon,05,,,051650000F1098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,5.78302,44.419898
2019-39843,2019-04-11,000001,Vente,1610,,,CHAMP POURRI,B020,05700,05165,Savournon,05,,,051650000E0479,,,,,,,,,,,,,0,,,,,T,terres,,,6440,5.791491,44.409006
2019-40263,2019-04-30,000001,Vente,263500,5164,,VIEILLE EGLISE,B143,05700,05165,Savournon,05,,,051650000F0197,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,2500,5.785414,44.421282
2019-40263,2019-04-30,000001,Vente,263500,5164,,VIEILLE EGLISE,B143,05700,05165,Savournon,05,,,051650000F0197,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,450,5.785414,44.421282
2019-40263,2019-04-30,000001,Vente,263500,5164,,VIEILLE EGLISE,B143,05700,05165,Savournon,05,,,051650000F0197,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,450,5.785414,44.421282
2019-40263,2019-04-30,000001,Vente,263500,,,VIEILLE EGLISE,B143,05700,05165,Savournon,05,,,051650000F0198,,,,,,,,,,,,,0,,,,,L,landes,,,550,5.784974,44.421364
2019-40292,2019-05-14,000002,Vente,177000,5039,,LE BRUSSET,B016,05700,05165,Savournon,05,,,051650000F1234,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1237,5.782427,44.418324
2019-40293,2019-05-14,000003,Vente,15000,,,LE BRUSSET,B016,05700,05165,Savournon,05,,,051650000F1232,,,,,,,,,,,,,0,,,,,S,sols,,,116,5.782698,44.418276
2019-40293,2019-05-14,000003,Vente,15000,,,LE BRUSSET,B016,05700,05165,Savournon,05,,,051650000F1233,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.782773,44.418371
2019-41629,2019-08-07,000001,Vente,85000,,,LES TREISSES,B135,05700,05165,Savournon,05,,,051650000F0256,,,,,,,,,,,,,0,,,,,T,terres,,,151,5.790916,44.421643
2019-41629,2019-08-07,000001,Vente,85000,5008,,LES TREISSES,B135,05700,05165,Savournon,05,,,051650000F0986,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,135,5.790784,44.421814
2019-41697,2019-07-25,000001,Vente,24000,,,LE SARRET,B120,05700,05165,Savournon,05,,,051650000A0881,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.792335,44.440571
2019-41697,2019-07-25,000001,Vente,24000,,,LE SARRET,B120,05700,05165,Savournon,05,,,051650000A0886,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.792232,44.440487
2019-44095,2019-12-23,000001,Vente,65000,5026,,LE CHATEAU,B023,05700,05165,Savournon,05,,,051650000F0242,,,1,102,2,,3,,,,,,3,1,Maison,100,4,,,,,,5.787046,44.421108
