siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035841170,00018,03584117000018,O,,NN,,,,true,1,,,,,,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,00.10,NAP,N,,,0,,,,,,
035850478,00021,03585047800021,O,1990-11-01,,,,2008-11-07T00:16:07,false,3,,4,,RUE,DU PETIT MONT,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,50.2Z,NAF1993,N,5.464077,47.112371,0.94,housenumber,4 Rue du Petit Mont 39100 Monnières,39345_0036_00004,G,4 RUE DU PETIT MONT,
035850478,00039,03585047800039,O,1997-09-01,NN,,,2011-04-23T04:01:30,true,5,,,,RTE,DE CHAMPVANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,25.62B,NAFRev2,O,5.45798,47.111983,0.79,street,Rue de Champvans 39100 Monnières,39345_0010,G,RUE DE CHAMPVANS,
036650067,00030,03665006700030,O,1900-01-01,NN,,,2008-11-07T00:16:08,true,4,,,,AV,GUSTAVE COURBET,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,14.1A,NAFRev1,O,5.469471,47.111307,0.84,street,Avenue Gustave Courbet 39100 Monnières,39345_vrcu1g,G,AVENUE GUSTAVE COURBET,
037140852,00015,03714085200015,O,,NN,,,,true,1,,,,,,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
037340403,00015,03734040300015,O,,,,,,true,1,,,,,,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
213903453,00016,21390345300016,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,4,,,,,,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213903453,00024,21390345300024,O,1983-12-21,NN,,,2014-06-13T23:29:45,false,3,,8,,RUE,DE LA MAIRIE,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.461268,47.111981,0.94,housenumber,8 Rue de la Mairie 39100 Monnières,39345_0029_00008,G,8 RUE DE LA MAIRIE,
213903453,00032,21390345300032,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2001-02-20,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.461548,47.111975,0.91,street,Rue de la Mairie 39100 Monnières,39345_0029,D,RUE DE LA MAIRIE,
243900099,00017,24390009900017,O,1983-03-01,NN,,,2011-04-23T04:18:36,true,5,,14,,RTE,DE CHAMPVANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,84.11Z,NAFRev2,O,5.455852,47.112218,0.81,housenumber,14 Rue de Champvans 39100 Monnières,39345_0010_00014,G,14 RUE DE CHAMPVANS,
243900099,00025,24390009900025,O,2001-12-25,NN,,,2010-01-04T10:50:59,false,3,,14,,RUE,CHAMPVANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2009-12-21,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,5.455852,47.112218,0.94,housenumber,14 Rue de Champvans 39100 Monnières,39345_0010_00014,G,14 RUE DE CHAMPVANS,
243900099,00033,24390009900033,O,2001-12-25,NN,,,2010-01-04T10:50:59,false,3,,14,,RUE,CHAMPVANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2009-12-21,F,BA GOLF,,,,93.11Z,NAFRev2,N,5.455852,47.112218,0.94,housenumber,14 Rue de Champvans 39100 Monnières,39345_0010_00014,G,14 RUE DE CHAMPVANS,
253902761,00019,25390276100019,O,,NN,,,,true,1,,,,,MAIRIE,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,75.1E,NAF1993,N,5.461548,47.111975,0.91,street,Rue de la Mairie 39100 Monnières,39345_0029,G,RUE DE LA MAIRIE,
263902876,00014,26390287600014,O,1986-01-01,NN,,,2021-12-21T11:14:04,true,4,,,,,,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301381786,00013,30138178600013,O,,,,,,true,1,,,,,,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
307020990,00015,30702099000015,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,SIVOM,14,,RUE,SAMPANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.461979,47.115447,0.94,housenumber,14 Rue de Sampans 39100 Monnières,39345_0040_00014,G,14 RUE DE SAMPANS,
310226808,00015,31022680800015,O,,,,,,true,1,,,,,,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,,,0,,,,,,
315010736,00033,31501073600033,O,2009-02-01,,,,2012-06-12T04:27:03,true,2,,16,,RTE,DE CHAMPVANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,33.12Z,NAFRev2,N,5.454137,47.112957,0.81,housenumber,16 Rue de Champvans 39100 Monnières,39345_0010_00016,G,16 RUE DE CHAMPVANS,
316811256,00015,31681125600015,O,,NN,,,,true,1,,,,,,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
319655759,00045,31965575900045,O,1998-12-01,,,,2008-11-07T00:35:31,false,3,,16,,RUE,DE CHAMPVANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,1999-04-29,F,A.B.C SERVICES,,,,45.2V,NAF1993,N,5.454137,47.112957,0.94,housenumber,16 Rue de Champvans 39100 Monnières,39345_0010_00016,G,16 RUE DE CHAMPVANS,
320832280,00038,32083228000038,O,1900-01-01,,,,2011-04-28T00:18:41,false,2,,5,,RTE,DE CHAMPVANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,,,,5.459116,47.112361,0.8,housenumber,5 Rue de Champvans 39100 Monnières,39345_0010_00005,G,5 RUE DE CHAMPVANS,
326727591,00017,32672759100017,O,1981-11-19,NN,,,2015-12-02T06:00:46,true,3,,16,,RUE,DE FOUCHERANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.457523,47.111396,0.82,housenumber,16 Route de Foucherans 39100 Monnières,39345_0020_00016,G,16 ROUTE DE FOUCHERANS,
327677266,00048,32767726600048,O,2016-06-06,,,,2017-08-31T10:28:11,false,2,,2,B,RUE,DES VERGERS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,EP,45.11Z,NAFRev2,N,5.459552,47.114047,0.94,housenumber,2b Rue des Vergers 39100 Monnières,39345_0050_00002_b,G,2B RUE DES VERGERS,
327822755,00010,32782275500010,O,,NN,,,,true,1,,,,,,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
328990361,00029,32899036100029,O,1998-01-02,NN,,,2008-11-07T00:47:00,false,3,,4,,RUE,DU PETIT MONT,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2003-12-01,F,J M A,,,,50.1Z,NAFRev1,O,5.464077,47.112371,0.94,housenumber,4 Rue du Petit Mont 39100 Monnières,39345_0036_00004,G,4 RUE DU PETIT MONT,
328990361,00037,32899036100037,O,2003-12-01,,,,2008-11-07T00:47:00,true,3,,4,,AV,GUSTAVE COURBET,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,50.1Z,NAFRev1,O,5.469471,47.111307,0.76,street,Avenue Gustave Courbet 39100 Monnières,39345_vrcu1g,G,AVENUE GUSTAVE COURBET,
329335962,00018,32933596200018,O,,NN,,,,true,1,,12,,RUE,DE FOUCHERANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,5.459372,47.110621,0.82,housenumber,12 Route de Foucherans 39100 Monnières,39345_0020_00012,G,12 ROUTE DE FOUCHERANS,
338274376,00015,33827437600015,O,1986-07-04,NN,,,,true,1,,1,,RUE,DU PETIT MONT,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,45.4J,NAF1993,N,5.4638,47.111807,0.94,housenumber,1 Rue du Petit Mont 39100 Monnières,39345_0036_00001,G,1 RUE DU PETIT MONT,
338510878,00022,33851087800022,O,1989-01-01,NN,,,2008-11-07T00:57:43,true,4,,12,,RUE,DE DOLE,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,26.7Z,NAFRev1,O,5.4654,47.110647,0.95,housenumber,12 Rue de Dole 39100 Monnières,39345_0017_00012,G,12 RUE DE DOLE,
339806473,00023,33980647300023,O,2017-09-18,,,,2017-11-08T11:59:31,true,2,,9,,RTE,DE CHAMPVANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,01.49Z,NAFRev2,N,5.458155,47.111985,0.8,housenumber,9 Rue de Champvans 39100 Monnières,39345_0010_00009,G,9 RUE DE CHAMPVANS,
339927543,00019,33992754300019,O,1987-01-05,NN,,,,true,1,,9,,IMP,DES OISEAUX,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,5.457486,47.110552,0.84,housenumber,9 Impasse des Oiseaux 39100 Monnières,39345_0034_00009,G,9 IMPASSE DES OISEAUX,
343006698,00017,34300669800017,O,1987-12-01,NN,,,2013-12-23T11:04:30,true,4,,13,,RUE,DE FOUCHERANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,68.20B,NAFRev2,N,5.459103,47.10997,0.82,housenumber,13 Route de Foucherans 39100 Monnières,39345_0020_00013,G,13 ROUTE DE FOUCHERANS,
347420671,00021,34742067100021,O,1994-05-26,NN,,,2006-11-25T10:54:36,true,3,,,,AV,GUSTAVE COURBET,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,74.1J,NAFRev1,N,5.469471,47.111307,0.84,street,Avenue Gustave Courbet 39100 Monnières,39345_vrcu1g,G,AVENUE GUSTAVE COURBET,
353760002,00025,35376000200025,O,1999-03-01,NN,,,,false,4,,16,,RTE,DE CHAMPVANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2002-01-23,F,LE VINEUM,,,,52.2J,NAF1993,N,5.454137,47.112957,0.81,housenumber,16 Rue de Champvans 39100 Monnières,39345_0010_00016,G,16 RUE DE CHAMPVANS,
378273957,00035,37827395700035,O,2003-03-17,,,,2006-12-15T00:39:39,false,3,,12,,RTE,DE CHAMPVANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,5.456588,47.111993,0.81,housenumber,12 Rue de Champvans 39100 Monnières,39345_0010_00012,G,12 RUE DE CHAMPVANS,
378820484,00020,37882048400020,O,1995-06-23,NN,,,,false,4,,3,,RUE,DE FOUCHERANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,52.6E,NAF1993,N,5.46034,47.112149,0.81,housenumber,3 Route de Foucherans 39100 Monnières,39345_0020_00003,G,3 ROUTE DE FOUCHERANS,
381384874,00024,38138487400024,O,2010-07-10,,,,2021-02-23T11:09:49,true,1,,16,,RTE,DE FOUCHERANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,68.20A,NAFRev2,N,5.457523,47.111396,0.86,housenumber,16 Route de Foucherans 39100 Monnières,39345_0020_00016,G,16 ROUTE DE FOUCHERANS,
383801347,00022,38380134700022,O,1995-09-01,NN,,,2008-11-08T00:43:59,false,4,,16,,RUE,DE FOUCHERANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.3A,NAF1993,O,5.457523,47.111396,0.82,housenumber,16 Route de Foucherans 39100 Monnières,39345_0020_00016,G,16 ROUTE DE FOUCHERANS,
384560074,00047,38456007400047,O,,NN,,,,true,1,,16,,RTE,DE CHAMPVANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.4B,NAF1993,O,5.454137,47.112957,0.81,housenumber,16 Rue de Champvans 39100 Monnières,39345_0010_00016,G,16 RUE DE CHAMPVANS,
384574638,00019,38457463800019,O,1992-01-27,NN,,,2017-10-19T12:46:20,true,3,,16,,RTE,DE CHAMPVANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.454137,47.112957,0.81,housenumber,16 Rue de Champvans 39100 Monnières,39345_0010_00016,G,16 RUE DE CHAMPVANS,
384578852,00277,38457885200277,O,2003-12-01,NN,,,2006-10-28T01:07:24,false,3,,9,,RUE,DE LA MAIRIE,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR HERPIERRE CHRISTOPHE,,,,25.2E,NAFRev1,O,5.462655,47.11167,0.94,housenumber,9 Rue de la Mairie 39100 Monnières,39345_0029_00009,G,9 RUE DE LA MAIRIE,
384993408,00028,38499340800028,O,,,,,,true,1,,,,AV,GUSTAVE COURBET,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.1Z,NAF1993,N,5.469471,47.111307,0.84,street,Avenue Gustave Courbet 39100 Monnières,39345_vrcu1g,G,AVENUE GUSTAVE COURBET,
385300256,00026,38530025600026,O,1999-07-21,NN,,,2010-05-27T09:47:56,false,4,,6,,RUE,DU CLOITRE,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,46.17B,NAFRev2,N,5.462287,47.111333,0.94,housenumber,6 Rue du Cloitre 39100 Monnières,39345_0015_00006,G,6 RUE DU CLOITRE,
387531130,00020,38753113000020,O,2003-01-01,NN,,4120BB,2017-05-18T04:47:54,true,6,,16,,RTE,DE CHAMPVANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,68.10Z,NAFRev2,N,5.454137,47.112957,0.81,housenumber,16 Rue de Champvans 39100 Monnières,39345_0010_00016,G,16 RUE DE CHAMPVANS,
398173690,00015,39817369000015,O,1994-09-01,NN,,,,false,3,,2,,AV,GUSTAVE COURBET,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,1996-06-11,F,PARK AUTO,,,,,,N,5.469797,47.111253,0.85,housenumber,2 Avenue Gustave Courbet 39100 Monnières,39345_vrcu1g_00002,G,2 AVENUE GUSTAVE COURBET,
400280038,00029,40028003800029,O,1995-05-22,NN,,,2006-11-25T12:47:59,false,4,,9,E,RTE,DE FOUCHERANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,74.1C,NAF1993,O,5.459418,47.110543,0.86,housenumber,9e Route de Foucherans 39100 Monnières,39345_0020_00009_e,G,9E ROUTE DE FOUCHERANS,
400527040,00010,40052704000010,O,1995-04-03,NN,,,2014-07-18T08:16:18,false,4,,,,RTE,NATIONALE 5,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
404719056,00016,40471905600016,O,1996-04-04,NN,,,2011-04-23T09:05:45,false,4,,2,,RUE,D E LOURCHAUX,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.22B,NAFRev2,O,5.459116,47.11256,0.82,housenumber,2 Rue de Lourchaux 39100 Monnières,39345_0025_00002,G,2 RUE DE LOURCHAUX,
404719056,00024,40471905600024,O,2009-08-01,00,2020,4322BB,2022-08-29T09:24:57,true,1,,2,,RUE,DU CLOITRE,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.22B,NAFRev2,O,5.462516,47.110686,0.94,housenumber,2 Rue du Cloitre 39100 Monnières,39345_0015_00002,G,2 RUE DU CLOITRE,
408310845,00016,40831084500016,O,1996-07-18,NN,,,2008-11-08T01:19:55,false,3,,4,,RUE,DU MONT,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,33.1B,NAFRev1,N,5.463603,47.113057,0.94,housenumber,4 Rue du Mont 39100 Monnières,39345_0031_00004,G,4 RUE DU MONT,
411242233,00020,41124223300020,O,2004-06-30,,,4932ZA,2021-02-23T11:33:28,true,3,,5,,IMP,DES OISEAUX,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.458036,47.110401,0.84,housenumber,5 Impasse des Oiseaux 39100 Monnières,39345_0034_00005,G,5 IMPASSE DES OISEAUX,
414959783,00021,41495978300021,O,2006-01-01,,,,2008-12-06T04:18:32,false,2,,12,,RUE,DE DOLE,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,5.4654,47.110647,0.95,housenumber,12 Rue de Dole 39100 Monnières,39345_0017_00012,G,12 RUE DE DOLE,
418556577,00017,41855657700017,O,1998-05-04,NN,,,2008-11-08T01:34:09,false,4,,16,,RTE,DE CHAMPVANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.2C,NAF1993,O,5.454137,47.112957,0.81,housenumber,16 Rue de Champvans 39100 Monnières,39345_0010_00016,G,16 RUE DE CHAMPVANS,
420335671,00012,42033567100012,O,1998-04-01,NN,,,2008-01-04T23:50:29,true,3,BRUNO FLAMBARD,2,,RUE,SAMPANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,5.461423,47.113703,0.94,housenumber,2 Rue de Sampans 39100 Monnières,39345_0040_00002,G,2 RUE DE SAMPANS,
421185620,00059,42118562000059,O,2004-12-31,NN,,,2017-05-04T01:17:44,true,5,,,,AV,GUSTAVE COURBET,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2015-11-30,F,CARRIERES DE MONNIERES,,,,08.12Z,NAFRev2,O,5.469471,47.111307,0.84,street,Avenue Gustave Courbet 39100 Monnières,39345_vrcu1g,G,AVENUE GUSTAVE COURBET,
422767145,00010,42276714500010,O,1999-03-11,NN,,,2006-10-30T23:57:55,false,3,,10,B,RUE,DOLE,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,70.1D,NAFRev1,N,5.464543,47.110702,0.8,housenumber,10bis Rue de Dole 39100 Monnières,39345_0017_00010_bis,G,10BIS RUE DE DOLE,
424542009,00040,42454200900040,O,2018-10-01,,,4399CZ,2019-08-27T07:16:42,true,3,,16,,RTE,DE CHAMPVANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,CERAM,43.99C,NAFRev2,O,5.454137,47.112957,0.81,housenumber,16 Rue de Champvans 39100 Monnières,39345_0010_00016,G,16 RUE DE CHAMPVANS,
432462406,00013,43246240600013,O,2000-07-26,NN,,,2018-02-23T04:36:10,true,4,,2,,RUE,DE LOURCHAUX,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,5.459116,47.11256,0.94,housenumber,2 Rue de Lourchaux 39100 Monnières,39345_0025_00002,G,2 RUE DE LOURCHAUX,
434244158,00011,43424415800011,O,2001-01-05,NN,,,2018-07-24T04:14:33,true,3,,16,,RUE,DE FOUCHERANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.457523,47.111396,0.82,housenumber,16 Route de Foucherans 39100 Monnières,39345_0020_00016,G,16 ROUTE DE FOUCHERANS,
434631081,00032,43463108100032,O,2016-10-01,,,,2021-02-23T13:16:34,true,1,,2,,RUE,DU MONT JOLY,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,85.59A,NAFRev2,N,5.457912,47.113356,0.94,housenumber,2 Rue du Mont Joly 39100 Monnières,39345_0032_00002,G,2 RUE DU MONT JOLY,
439300963,00014,43930096300014,O,2001-10-02,NN,,,2019-01-17T04:09:28,true,4,,,,RUE,DE FOUCHERANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,46.18Z,NAFRev2,N,5.459732,47.111266,0.8,street,Route de Foucherans 39100 Monnières,39345_0020,G,ROUTE DE FOUCHERANS,
442111233,00015,44211123300015,O,2002-05-03,,,,2015-05-14T07:07:23,false,7,,12,,RUE,DE SAMPANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,46.14Z,NAFRev2,O,5.46196,47.115283,0.95,housenumber,12 Rue de Sampans 39100 Monnières,39345_0040_00012,G,12 RUE DE SAMPANS,
442205787,00017,44220578700017,O,2002-06-03,NN,,,2006-11-25T17:56:19,true,3,,5,,RUE,DU CLOITRE,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,5.46265,47.111221,0.94,housenumber,5 Rue du Cloitre 39100 Monnières,39345_0015_00005,G,5 RUE DU CLOITRE,
442331716,00047,44233171600047,O,2019-06-28,,,,2021-11-18T03:36:29,true,3,,14,,RUE,DE CHAMPVANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2021-10-28,F,,,,,70.10Z,NAFRev2,O,5.455852,47.112218,0.94,housenumber,14 Rue de Champvans 39100 Monnières,39345_0010_00014,G,14 RUE DE CHAMPVANS,
443573118,00017,44357311800017,O,2002-09-18,NN,,,2006-10-31T03:44:01,false,3,,10,B,RUE,DE DOLE,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,70.1D,NAFRev1,N,5.464543,47.110702,0.82,housenumber,10bis Rue de Dole 39100 Monnières,39345_0017_00010_bis,G,10BIS RUE DE DOLE,
443758818,00019,44375881800019,O,1968-11-29,NN,,,2021-07-14T09:14:11,true,4,,5,,RUE,DU PETIT MONT,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,68.20B,NAFRev2,N,5.463979,47.112316,0.94,housenumber,5 Rue du Petit Mont 39100 Monnières,39345_0036_00005,G,5 RUE DU PETIT MONT,
447907916,00012,44790791600012,O,2003-04-14,NN,,,2008-11-08T02:24:14,true,3,,6,,RUE,DE SAMPANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,25.1E,NAFRev1,N,5.461524,47.114155,0.95,housenumber,6 Rue de Sampans 39100 Monnières,39345_0040_00006,G,6 RUE DE SAMPANS,
447968710,00015,44796871000015,O,2003-04-14,NN,,,2006-11-25T18:26:14,true,3,,6,,RUE,DE SAMPANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,5.461524,47.114155,0.95,housenumber,6 Rue de Sampans 39100 Monnières,39345_0040_00006,G,6 RUE DE SAMPANS,
450400825,00011,45040082500011,O,1964-01-01,,,,2006-10-31T23:59:32,true,3,,5,,RUE,DE DOLE,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,92.4Z,NAFRev1,N,5.463857,47.110905,0.95,housenumber,5 Rue de Dole 39100 Monnières,39345_0017_00005,G,5 RUE DE DOLE,
478911829,00016,47891182900016,O,2004-09-01,NN,,,2010-04-18T10:52:00,true,5,,4,,AV,GUSTAVE COURBET,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,45.11Z,NAFRev2,N,5.469471,47.111307,0.76,street,Avenue Gustave Courbet 39100 Monnières,39345_vrcu1g,G,AVENUE GUSTAVE COURBET,
480959824,00016,48095982400016,O,2005-01-20,,,,2020-10-08T16:19:37,true,6,,12,,RUE,DE SAMPANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,93.29Z,NAFRev2,N,5.46196,47.115283,0.95,housenumber,12 Rue de Sampans 39100 Monnières,39345_0040_00012,G,12 RUE DE SAMPANS,
485047005,00015,48504700500015,O,2005-11-01,NN,,,2016-02-10T08:30:09,false,3,,3,,RUE,MONT JOLY,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,02.20Z,NAFRev2,O,5.457917,47.113444,0.88,housenumber,3 Rue du Mont Joly 39100 Monnières,39345_0032_00003,G,3 RUE DU MONT JOLY,
489100545,00016,48910054500016,O,2006-04-01,,,,2017-11-28T04:08:49,true,3,,11,,RUE,DE DOLE,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2017-10-18,F,LES BINOUTIERS,,,,47.79Z,NAFRev2,N,5.465098,47.110741,0.95,housenumber,11 Rue de Dole 39100 Monnières,39345_0017_00011,G,11 RUE DE DOLE,
490182367,00014,49018236700014,O,2006-04-12,,,,2008-01-05T22:10:01,true,2,,2,B,RUE,DES TILLEULS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.463888,47.111526,0.85,housenumber,2bis Rue des Tilleuls 39100 Monnières,39345_0045_00002_bis,G,2BIS RUE DES TILLEULS,
490448321,00011,49044832100011,O,2006-05-15,,,,2008-11-08T03:04:02,false,3,,3,,RUE,DU MONT JOLY,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.2V,NAFRev1,N,5.457917,47.113444,0.94,housenumber,3 Rue du Mont Joly 39100 Monnières,39345_0032_00003,G,3 RUE DU MONT JOLY,
493504625,00010,49350462500010,O,2007-01-02,,,,2016-09-05T09:01:36,false,3,,9,,RUE,DE FOUCHERANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,46.90Z,NAFRev2,N,5.459787,47.111185,0.81,housenumber,9 Route de Foucherans 39100 Monnières,39345_0020_00009,G,9 ROUTE DE FOUCHERANS,
497644799,00015,49764479900015,O,2007-05-07,,,,2017-04-07T13:51:50,false,5,,6,,RUE,DU MONT JOLY,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.33Z,NAFRev2,N,5.458199,47.113602,0.94,housenumber,6 Rue du Mont Joly 39100 Monnières,39345_0032_00006,G,6 RUE DU MONT JOLY,
498022664,00029,49802266400029,O,2008-02-18,,,,2021-02-23T14:05:38,true,1,,12,,RUE,DE SAMPANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,47.99A,NAFRev2,N,5.46196,47.115283,0.95,housenumber,12 Rue de Sampans 39100 Monnières,39345_0040_00012,G,12 RUE DE SAMPANS,
498076777,00016,49807677700016,O,2007-04-19,,,,2008-01-05T00:46:59,true,2,,12,,RUE,DE CHAMPVANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.456588,47.111993,0.94,housenumber,12 Rue de Champvans 39100 Monnières,39345_0010_00012,G,12 RUE DE CHAMPVANS,
498899533,00018,49889953300018,O,2007-07-15,,,4339ZZ,2017-09-05T04:07:29,true,3,,2,B,RUE,DES VERGERS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,81.30Z,NAFRev2,N,5.459552,47.114047,0.94,housenumber,2b Rue des Vergers 39100 Monnières,39345_0050_00002_b,G,2B RUE DES VERGERS,
501541361,00033,50154136100033,O,2010-12-01,,,,2013-12-18T08:58:47,false,3,,5,,AV,GUSTAVE COURBET,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,45.11Z,NAFRev2,N,5.46882,47.111416,0.85,housenumber,5 Avenue Gustave Courbet 39100 Monnières,39345_vrcu1g_00005,G,5 AVENUE GUSTAVE COURBET,
501885727,00013,50188572700013,O,2007-07-27,,,,2008-01-10T09:58:35,true,1,,11,,RUE,DES TILLEULS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2007-07-27,A,,,,,47.99A,NAFRev2,N,5.465554,47.111154,0.94,housenumber,11 Rue des Tilleuls 39100 Monnières,39345_0045_00011,G,11 RUE DES TILLEULS,
504810359,00027,50481035900027,O,2011-10-31,NN,,,2015-05-14T05:16:51,false,2,,7,,RUE,DU MONT JOLY,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.78C,NAFRev2,O,5.458121,47.113634,0.94,housenumber,7 Rue du Mont Joly 39100 Monnières,39345_0032_00007,G,7 RUE DU MONT JOLY,
509838728,00012,50983872800012,O,2008-12-01,01,2020,2562BZ,2022-08-29T09:13:05,true,3,,,,RTE,DE CHAMPVANS,39100,MONNIERES,,,39345,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,25.62B,NAFRev2,N,5.45798,47.111983,0.79,street,Rue de Champvans 39100 Monnières,39345_0010,G,RUE DE CHAMPVANS,