siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
253901300,00025,25390130000025,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,39150,LES PIARDS,,,39417,,,,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,75.1E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904173,00011,29390417300011,O,1983-08-10,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,39150,LES PIARDS,,,39417,,,,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321390932,00010,32139093200010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,39150,LES PIARDS,,,39417,,,,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,22.1A,NAF1993,O,,,0,,,,,,
383392826,00012,38339282600012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,39150,LES PIARDS,,,39417,,,,,,,,,,,,,,,,,,,,,,1995-09-06,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
646450262,00019,64645026200019,O,1964-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,39150,LES PIARDS,,,39417,,,,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
778411066,00013,77841106600013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,39150,LES PIARDS,,,39417,,,,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778411082,00010,77841108200010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,39150,LES PIARDS,,,39417,,,,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,48.07,NAP,N,,,0,,,,,,
778411108,00013,77841110800013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,39150,LES PIARDS,,,39417,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.06,NAP,N,,,0,,,,,,
778411140,00016,77841114000016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,39150,LES PIARDS,,,39417,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
