id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-877646,2019-01-28,000001,Vente,261560,9005,,RTE DU CATEAU,0060,59400,59039,Awoingt,59,,,59039000ZH0137,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,139,3.278134,50.163857
2019-877646,2019-01-28,000001,Vente,261560,9005,,RTE DU CATEAU,0060,59400,59039,Awoingt,59,,,59039000ZH0137,,,,,,,,,,,,,0,1,Maison,215,7,AG,terrains d'agrément,,,2683,3.278134,50.163857
2019-877646,2019-01-28,000001,Vente,261560,9005,,RTE DU CATEAU,0060,59400,59039,Awoingt,59,,,59039000ZH0137,,,,,,,,,,,,,0,1,Maison,215,7,T,terres,,,2618,3.278134,50.163857
2019-877754,2019-02-04,000001,Vente,215500,9,,RUE PASTEUR,0160,59400,59039,Awoingt,59,,,59039000AB0044,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,829,3.281924,50.155089
2019-877754,2019-02-04,000001,Vente,215500,9,,RUE PASTEUR,0160,59400,59039,Awoingt,59,,,59039000AB0044,,,,,,,,,,,,,0,1,Maison,176,8,J,jardins,,,1807,3.281924,50.155089
2019-878355,2019-03-08,000002,Vente,2072,,,RUE PIERRE CURIE,0180,59400,59039,Awoingt,59,,,59039000AA0329,,,,,,,,,,,,,0,,,,,PA,pâtures,,,56,3.278418,50.156693
2019-878487,2019-05-10,000001,Vente,172000,6,,RUE DU 11 NOVEMBRE,0240,59400,59039,Awoingt,59,,,59039000AA0088,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,608,3.278731,50.154566
2019-878628,2019-05-27,000001,Vente,222000,36,,AV DU PARC,0157,59400,59039,Awoingt,59,,,59039000AA0195,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1167,3.276475,50.156814
2019-878645,2019-06-06,000001,Vente,969,,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,323,3.284039,50.159742
2019-878678,2019-05-31,000001,Vente,5890.5,,,LES CENT MENCAUDEES,B002,59400,59039,Awoingt,59,,,59039000ZN0116,,,,,,,,,,,,,0,,,,,T,terres,,,4151,3.280937,50.147617
2019-878686,2019-05-28,000001,Vente,380000,340,,RTE DU CATEAU,0060,59400,59039,Awoingt,59,,,59039000ZH0134,,,,,,,,,,,,,0,1,Maison,264,12,AG,terrains d'agrément,,,3443,3.276472,50.164203
2019-878686,2019-05-28,000001,Vente,380000,340,,RTE DU CATEAU,0060,59400,59039,Awoingt,59,,,59039000ZH0134,,,,,,,,,,,,,0,1,Maison,264,12,S,sols,,,720,3.276472,50.164203
2019-878686,2019-05-28,000001,Vente,380000,340,,RTE DU CATEAU,0060,59400,59039,Awoingt,59,,,59039000ZH0134,,,,,,,,,,,,,0,1,Maison,264,12,T,terres,,,2281,3.276472,50.164203
2019-878718,2019-06-12,000001,Vente,146700,3,,RUE LEON GAMBETTA,0140,59400,59039,Awoingt,59,,,59039000AA0152,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,130,3.280748,50.155846
2019-878718,2019-06-12,000001,Vente,146700,3,A,RUE LEON GAMBETTA,0140,59400,59039,Awoingt,59,,,59039000AA0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.280984,50.155694
2019-878914,2019-07-09,000001,Vente,205000,1,,IMP DES SEPT MUIDS,0195,59400,59039,Awoingt,59,,,59039000AA0286,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,740,3.275552,50.156795
2019-879195,2019-07-19,000001,Vente,182000,27,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000AA0135,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,537,3.28245,50.15945
2019-879195,2019-07-19,000001,Vente,182000,27,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000AA0135,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,573,3.28245,50.15945
2019-879242,2019-07-19,000001,Vente,24700,,,RUE LEON GAMBETTA,0140,59400,59039,Awoingt,59,,,59039000AA0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,494,3.27979,50.155077
2019-879253,2019-07-19,000001,Vente,30600,,,RUE LEON GAMBETTA,0140,59400,59039,Awoingt,59,,,59039000AA0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,612,3.279491,50.15519
2019-879759,2019-09-18,000001,Vente,230200,1,,IMP DES QUATRE MUIDS,0185,59400,59039,Awoingt,59,,,59039000AA0282,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,739,3.275053,50.156303
2019-879771,2019-09-20,000001,Vente,65055.75,,,LES SEPT MUIDS,B011,59400,59039,Awoingt,59,,,59039000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,5106,3.26761,50.155856
2019-879776,2019-09-18,000002,Vente,148000,24,,RUE PASTEUR,0160,59400,59039,Awoingt,59,,,59039000AA0330,,,,,,,,,,,,,0,1,Maison,136,5,,,,,,3.277182,50.153605
2019-879847,2019-09-23,000001,Vente,400000,1,,RUE CALMETTE,0040,59400,59039,Awoingt,59,,,59039000AA0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2136,,
2019-879847,2019-09-23,000001,Vente,400000,1,,RUE CALMETTE,0040,59400,59039,Awoingt,59,,,59039000AA0222,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2136,,
2019-879847,2019-09-23,000001,Vente,400000,1,,RUE CALMETTE,0040,59400,59039,Awoingt,59,,,59039000AA0225,,,,,,,,,,,,,0,,,,,S,sols,,,9945,3.278213,50.15778
2019-879847,2019-09-23,000001,Vente,400000,1,,RUE CALMETTE,0040,59400,59039,Awoingt,59,,,59039000AA0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1264,3.278213,50.15778
2019-879858,2019-10-08,000001,Vente,240000,3,,RUE JULES FERRY,0120,59400,59039,Awoingt,59,,,59039000AB0084,,,,,,,,,,,,,0,1,Maison,183,7,AG,terrains d'agrément,,,1389,3.282836,50.156126
2019-879858,2019-10-08,000001,Vente,240000,3,,RUE JULES FERRY,0120,59400,59039,Awoingt,59,,,59039000AB0084,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,653,3.282836,50.156126
2019-880058,2019-10-25,000001,Vente,240000,8,,RUE VICTOR HUGO,0200,59400,59039,Awoingt,59,,,59039000AB0009,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,,,928,3.28231,50.152663
2019-880058,2019-10-25,000001,Vente,240000,8,,RUE VICTOR HUGO,0200,59400,59039,Awoingt,59,,,59039000AB0009,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,806,3.28231,50.152663
2019-880583,2019-12-30,000001,Vente,135000,9,,RUE ALBERT MATHIEU,0020,59400,59039,Awoingt,59,,,59039000AA0325,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1758,3.280201,50.156457
