id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-357619,2019-07-10,000001,Vente en l'état futur d'achèvement,193482,,,RUE JEAN JAURES,0480,29600,29254,Saint-Martin-des-Champs,29,,,29254000AD0333,,,29,,,,,,,,,,1,,,,,,,,,,-3.842978,48.575369
2019-357619,2019-07-10,000001,Vente en l'état futur d'achèvement,193482,,,RUE JEAN JAURES,0480,29600,29254,Saint-Martin-des-Champs,29,,,29254000AD0333,,,2,,,,,,,,,,1,,,,,,,,,,-3.842978,48.575369
2019-357619,2019-07-10,000001,Vente en l'état futur d'achèvement,193482,,,RUE JEAN JAURES,0480,29600,29254,Saint-Martin-des-Champs,29,,,29254000AD0333,,,30,,,,,,,,,,1,,,,,,,,,,-3.842978,48.575369
2019-357619,2019-07-10,000001,Vente en l'état futur d'achèvement,193482,,,RUE JEAN JAURES,0480,29600,29254,Saint-Martin-des-Champs,29,,,29254000AD0333,,,11,,,,,,,,,,1,,,,,,,,,,-3.842978,48.575369
2019-357619,2019-07-10,000001,Vente en l'état futur d'achèvement,193482,,,RUE JEAN JAURES,0480,29600,29254,Saint-Martin-des-Champs,29,,,29254000AD0333,,,47,,,,,,,,,,1,,,,,,,,,,-3.842978,48.575369
2019-364390,2019-01-05,000001,Vente,122000,2,,RUE JEAN MERMOZ,0502,29600,29254,Saint-Martin-des-Champs,29,,,29254000AL0179,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,482,-3.85039,48.56828
2019-364420,2019-01-12,000001,Vente,125000,43,,RUE DES GENETS,0420,29600,29254,Saint-Martin-des-Champs,29,,,29254000AE0209,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,638,-3.840181,48.568113
2019-364429,2019-01-09,000001,Vente,95000,6,,IMP HELENE BOUCHER,0448,29600,29254,Saint-Martin-des-Champs,29,,,29254000AL0189,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,263,-3.850832,48.567679
2019-364508,2019-01-21,000001,Vente,85000,17,,RUE DOC CALMETTE,0305,29600,29254,Saint-Martin-des-Champs,29,,,29254000AC0144,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,435,-3.843157,48.58091
2019-364538,2019-01-18,000001,Vente,115000,11,,RUE DU TY NEVEZ,1020,29600,29254,Saint-Martin-des-Champs,29,,,29254000AC0171,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,98,-3.842617,48.579897
2019-364538,2019-01-18,000001,Vente,115000,,,RUE DU TY NEVEZ,1020,29600,29254,Saint-Martin-des-Champs,29,,,29254000AC0456,,,,,,,,,,,,,0,,,,,J,jardins,,,1058,-3.842527,48.580017
2019-364539,2019-01-26,000001,Vente,35000,,,KERDEOZER BRAS,B032,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0504,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.850298,48.579456
2019-364540,2019-01-22,000001,Vente,120000,2,,RUE YVES EVENAT,0400,29600,29254,Saint-Martin-des-Champs,29,,,29254000AD0741,,,4,,,,,,,,,,1,2,Appartement,49,2,,,,,,-3.844314,48.575732
2019-364544,2019-01-22,000002,Vente,9750,,,RUE JEAN JAURES,0480,29600,29254,Saint-Martin-des-Champs,29,,,29254000AD0760,,,,,,,,,,,,,0,,,,,S,sols,,,325,,
2019-364552,2019-01-25,000001,Vente,151540,63,,RUE JEAN JAURES,0480,29600,29254,Saint-Martin-des-Champs,29,,,29254000AD0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,905,-3.842978,48.575369
2019-364556,2019-01-09,000001,Vente,70000,5483,,TY BRAZ,B096,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0503,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,754,-3.850661,48.579363
2019-364557,2019-01-30,000001,Vente,215000,28,,ALL SAINT FRANCOIS,0820,29600,29254,Saint-Martin-des-Champs,29,,,29254000AB0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,324,0,S,sols,,,1590,-3.839904,48.589882
2019-364557,2019-01-30,000001,Vente,215000,,,ALL SAINT FRANCOIS,0820,29600,29254,Saint-Martin-des-Champs,29,,,29254000AB0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1345,-3.840158,48.589845
2019-364595,2019-01-24,000001,Vente,105000,6,,IMP CLEMENT MAROT,0287,29600,29254,Saint-Martin-des-Champs,29,,,29254000AE0285,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,425,-3.844299,48.569978
2019-364595,2019-01-24,000001,Vente,105000,6,,IMP CLEMENT MAROT,0287,29600,29254,Saint-Martin-des-Champs,29,,,29254000AE0285,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,425,-3.844299,48.569978
2019-364624,2019-02-07,000001,Vente,195000,11,,RUE VILLIERS DE L ISLE ADAM,1104,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0320,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,451,-3.849356,48.578272
2019-364635,2019-01-31,000001,Vente,1450000,5000,,KEROLZEC,B049,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2140,-3.863052,48.58066
2019-364635,2019-01-31,000001,Vente,1450000,5000,,KEROLZEC,B049,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2140,-3.863052,48.58066
2019-364635,2019-01-31,000001,Vente,1450000,5000,,KEROLZEC,B049,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,2140,-3.863052,48.58066
2019-364635,2019-01-31,000001,Vente,1450000,5000,,KEROLZEC,B049,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2140,-3.863052,48.58066
2019-364635,2019-01-31,000001,Vente,1450000,5000,,KEROLZEC,B049,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1162,0,S,sols,,,2140,-3.863052,48.58066
2019-364635,2019-01-31,000001,Vente,1450000,,,KEROLZEC IZELLA,B053,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0290,,,,,,,,,,,,,0,,,,,S,sols,,,1275,-3.863452,48.580675
2019-364635,2019-01-31,000001,Vente,1450000,,,KEROLZEC IZELLA,B053,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0291,,,,,,,,,,,,,0,,,,,S,sols,,,1195,-3.862607,48.580668
2019-364635,2019-01-31,000001,Vente,1450000,,,KEROLZEC IZELLA,B053,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0292,,,,,,,,,,,,,0,,,,,S,sols,,,131,-3.862774,48.580787
2019-364635,2019-01-31,000001,Vente,1450000,,,KEROLZEC IZELLA,B053,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0293,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.862519,48.580602
2019-364635,2019-01-31,000001,Vente,1450000,,,KEROLZEC IZELLA,B053,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0293,,,,,,,,,,,,,0,,,,,S,sols,,,847,-3.862519,48.580602
2019-364635,2019-01-31,000001,Vente,1450000,,,KEROLZEC IZELLA,B053,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0294,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.862802,48.580267
2019-364635,2019-01-31,000001,Vente,1450000,,,KEROLZEC IZELLA,B053,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0294,,,,,,,,,,,,,0,,,,,S,sols,,,1045,-3.862802,48.580267
2019-364655,2019-02-02,000001,Vente,148000,8,,ALL ALPHONSE DE LANGLE,0072,29600,29254,Saint-Martin-des-Champs,29,,,29254000AR0189,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,577,-3.847431,48.583745
2019-364783,2019-02-14,000001,Vente,200000,8,,RUE DES MARGUERITES,0628,29600,29254,Saint-Martin-des-Champs,29,,,29254000AB0360,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,447,-3.843019,48.58693
2019-364807,2019-02-23,000001,Vente,33500,12,,ALL SAINT FRANCOIS,0820,29600,29254,Saint-Martin-des-Champs,29,,,29254000AB0023,,,24,,,,,,,,,,1,2,Appartement,40,2,,,,,,-3.838374,48.587212
2019-364813,2019-02-22,000001,Vente,42000,,,KERDEOZER BRAS,B032,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0505,,,,,,,,,,,,,0,,,,,S,sols,,,600,-3.85009,48.579258
2019-364828,2019-02-25,000001,Vente,143000,45,,RTE DE SAINTE SEVE,0920,29600,29254,Saint-Martin-des-Champs,29,,,29254000AN0090,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,601,-3.851503,48.570758
2019-364858,2019-02-25,000001,Vente,110000,17,,RUE ROZ AR HOAT,0817,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0411,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,659,-3.849727,48.583849
2019-364866,2019-03-01,000001,Vente,82000,2,,ALL LOUIS COATEVAL,0592,29600,29254,Saint-Martin-des-Champs,29,,,29254000AR0179,,,15,,26,,62,,,,,,3,2,Appartement,60,3,,,,,,-3.846346,48.585515
2019-364872,2019-03-05,000001,Vente,35000,,,RUE ANTOINE LAVOISIER,0565,29600,29254,Saint-Martin-des-Champs,29,,,29254000AK0333,,,,,,,,,,,,,0,,,,,S,sols,,,2232,-3.853415,48.565932
2019-364884,2019-02-15,000001,Vente,79000,13,,ALL VERTE,1060,29600,29254,Saint-Martin-des-Champs,29,,,29254000AD0102,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,490,-3.84104,48.578478
2019-364950,2019-03-06,000001,Vente,133000,3,,IMP ALPHONSE DAUDET,0070,29600,29254,Saint-Martin-des-Champs,29,,,29254000AN0084,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,679,-3.850442,48.571572
2019-364956,2019-03-15,000001,Vente,40000,15,,RUE DIDEROT,0300,29600,29254,Saint-Martin-des-Champs,29,,,29254000AD0757,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,309,-3.845252,48.575952
2019-364957,2019-03-09,000001,Vente,80000,13,,RUE THEOPHILE GAUTIER,0960,29600,29254,Saint-Martin-des-Champs,29,,,29254000AM0023,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,528,-3.847717,48.575123
2019-364958,2019-02-23,000001,Vente,110000,4,,RUE JEFF LE PENVEN,0512,29600,29254,Saint-Martin-des-Champs,29,,,29254000AD0461,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,567,-3.84515,48.579461
2019-364969,2019-02-26,000001,Vente,135000,48,,RUE GEORGES BIZET,0435,29600,29254,Saint-Martin-des-Champs,29,,,29254000AR0015,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,496,-3.843966,48.58375
2019-364978,2019-03-04,000001,Vente,112000,4,,RUE JEAN COATANLEM,0479,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0394,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,493,-3.85213,48.579589
2019-364989,2019-02-27,000001,Vente,155000,8,,RUE GUSTAVE FLAUBERT,0447,29600,29254,Saint-Martin-des-Champs,29,,,29254000AD0247,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,485,-3.841488,48.577269
2019-365010,2019-03-08,000001,Vente,108000,5,,RUE ALEXANDRE DUMAS,0060,29600,29254,Saint-Martin-des-Champs,29,,,29254000AM0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,-3.847575,48.573093
2019-365010,2019-03-08,000001,Vente,108000,5,,RUE ALEXANDRE DUMAS,0060,29600,29254,Saint-Martin-des-Champs,29,,,29254000AM0092,,,,,,,,,,,,,0,2,Appartement,103,5,S,sols,,,576,-3.847575,48.573093
2019-365010,2019-03-08,000001,Vente,108000,5,,RUE ALEXANDRE DUMAS,0060,29600,29254,Saint-Martin-des-Champs,29,,,29254000AM0092,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,576,-3.847575,48.573093
2019-365020,2019-03-15,000001,Vente,140000,3,,BD SURCOUF,0811,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0241,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,565,-3.852112,48.577717
2019-365067,2019-03-26,000001,Vente,28000,12,,ALL SAINT FRANCOIS,0820,29600,29254,Saint-Martin-des-Champs,29,,,29254000AB0023,,,13,36.14,,,,,,,,,1,2,Appartement,37,1,,,,,,-3.838374,48.587212
2019-365071,2019-03-27,000001,Vente,150000,6988,C,RUE DE KERELISA,0546,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0021,,,1,,2,112.85,,,,,,,2,4,Local industriel. commercial ou assimilé,174,0,,,,,,-3.856055,48.571991
2019-365071,2019-03-27,000001,Vente,150000,6988,C,RUE DE KERELISA,0546,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0021,,,3,52.42,,,,,,,,,1,2,Appartement,58,2,,,,,,-3.856055,48.571991
2019-365121,2019-03-22,000001,Vente,162000,3,,ALL YVES ROHAN,1200,29600,29254,Saint-Martin-des-Champs,29,,,29254000AR0101,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,911,-3.846532,48.58516
2019-365171,2019-04-02,000001,Vente,200000,6329,,RUE ANTOINE LAVOISIER,0565,29600,29254,Saint-Martin-des-Champs,29,,,29254000AK0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1501,0,S,sols,,,3475,-3.851809,48.562207
2019-365193,2019-03-29,000001,Vente,197500,,,PENALLAN,B063,29600,29254,Saint-Martin-des-Champs,29,,,292540000A1186,,,,,,,,,,,,,0,,,,,L,landes,,,741,-3.863998,48.584914
2019-365193,2019-03-29,000001,Vente,197500,,,PENALLAN,B063,29600,29254,Saint-Martin-des-Champs,29,,,292540000A1188,,,,,,,,,,,,,0,,,,,T,terres,,,3641,-3.86329,48.584659
2019-365193,2019-03-29,000002,Vente,197500,,,PENALLAN,B063,29600,29254,Saint-Martin-des-Champs,29,,,292540000A1186,,,,,,,,,,,,,0,,,,,L,landes,,,741,-3.863998,48.584914
2019-365193,2019-03-29,000002,Vente,197500,,,PENALLAN,B063,29600,29254,Saint-Martin-des-Champs,29,,,292540000A1188,,,,,,,,,,,,,0,,,,,T,terres,,,3641,-3.86329,48.584659
2019-365194,2019-03-29,000003,Vente,2500,,,PENALLAN,B063,29600,29254,Saint-Martin-des-Champs,29,,,292540000A1186,,,,,,,,,,,,,0,,,,,L,landes,,,741,-3.863998,48.584914
2019-365194,2019-03-29,000003,Vente,2500,,,PENALLAN,B063,29600,29254,Saint-Martin-des-Champs,29,,,292540000A1188,,,,,,,,,,,,,0,,,,,T,terres,,,3641,-3.86329,48.584659
2019-365275,2019-03-30,000001,Vente,30750,19,,RTE DE PLOUVORN,0700,29600,29254,Saint-Martin-des-Champs,29,,,29254000AD0373,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,357,-3.847606,48.575706
2019-365301,2019-04-17,000001,Vente,245000,5491,,ROSARHOAT,B078,29600,29254,Saint-Martin-des-Champs,29,,,29254000AR0071,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1622,-3.847882,48.58476
2019-365301,2019-04-17,000001,Vente,245000,5491,,ROSARHOAT,B078,29600,29254,Saint-Martin-des-Champs,29,,,29254000AR0071,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,770,-3.847882,48.58476
2019-365301,2019-04-17,000001,Vente,245000,,,ROSARHOAT,B078,29600,29254,Saint-Martin-des-Champs,29,,,29254000AR0085,,,,,,,,,,,,,0,,,,,S,sols,,,670,-3.84737,48.584927
2019-365301,2019-04-17,000001,Vente,245000,,,ROSARHOAT,B078,29600,29254,Saint-Martin-des-Champs,29,,,29254000AR0087,,,,,,,,,,,,,0,,,,,S,sols,,,49,-3.847851,48.585055
2019-365301,2019-04-17,000001,Vente,245000,,,ROSARHOAT,B078,29600,29254,Saint-Martin-des-Champs,29,,,29254000AR0088,,,,,,,,,,,,,0,,,,,S,sols,,,13,-3.848364,48.584534
2019-365329,2019-04-05,000001,Vente,108000,34,,RUE DES AJONCS,0040,29600,29254,Saint-Martin-des-Champs,29,,,29254000AE0203,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,520,-3.839582,48.567375
2019-365333,2019-04-09,000002,Vente,1480,,,RUE DE LA MAIRIE,0620,29600,29254,Saint-Martin-des-Champs,29,,,29254000AD0762,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.843123,48.576242
2019-365339,2019-04-06,000001,Vente,,,,RUE DU CARPONT,0283,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0201,,,,,,,,,,,,,0,,,,,S,sols,,,408,-3.849779,48.576942
2019-365339,2019-04-06,000001,Vente,,14,,RUE DU CARPONT,0283,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0205,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,302,-3.849613,48.577102
2019-365340,2019-04-06,000002,Vente,110000,,,RUE DU CARPONT,0283,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0201,,,,,,,,,,,,,0,,,,,S,sols,,,408,-3.849779,48.576942
2019-365340,2019-04-06,000002,Vente,110000,14,,RUE DU CARPONT,0283,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0205,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,302,-3.849613,48.577102
2019-365341,2019-04-06,000003,Vente,,,,RUE DU CARPONT,0283,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0201,,,,,,,,,,,,,0,,,,,S,sols,,,408,-3.849779,48.576942
2019-365341,2019-04-06,000003,Vente,,14,,RUE DU CARPONT,0283,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0205,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,302,-3.849613,48.577102
2019-365341,2019-04-06,000004,Vente,,,,RUE DU CARPONT,0283,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0201,,,,,,,,,,,,,0,,,,,S,sols,,,408,-3.849779,48.576942
2019-365341,2019-04-06,000004,Vente,,14,,RUE DU CARPONT,0283,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0205,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,302,-3.849613,48.577102
2019-365379,2019-04-12,000001,Vente,49000,,,LE ROUDOUR,B080,29600,29254,Saint-Martin-des-Champs,29,,,29254000AL0408,,,,,,,,,,,,,0,,,,,J,jardins,,,1018,-3.8457,48.571735
2019-365589,2019-04-23,000001,Vente,80000,5504,,PORS BRAS,B074,29600,29254,Saint-Martin-des-Champs,29,,,292540000A1190,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1667,-3.861638,48.587278
2019-365603,2019-05-07,000001,Vente,99000,11,,RUE RENE GUY CADOU,0809,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0099,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,475,-3.849079,48.582231
2019-365620,2019-05-10,000001,Vente,110000,18,,RUE DE TUNES,0980,29600,29254,Saint-Martin-des-Champs,29,,,29254000AL0111,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,633,-3.847171,48.570002
2019-365703,2019-05-25,000001,Vente,245500,28,,RUE VILLIERS DE L ISLE ADAM,1104,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0328,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,655,-3.851309,48.577891
2019-365755,2019-05-27,000001,Vente,450000,6950,I,RUE GOAREM VIAN,0425,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,356,0,S,sols,,,2823,-3.856892,48.573313
2019-365813,2019-05-31,000001,Vente,159000,5,,RUE FRANCOIS JAFFRENOU,0404,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0026,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,491,-3.848821,48.58127
2019-365836,2019-06-18,000001,Vente,100000,23,,ALL SAINT FRANCOIS,0820,29600,29254,Saint-Martin-des-Champs,29,,,29254000AB0327,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,171,-3.841293,48.596343
2019-365836,2019-06-18,000001,Vente,100000,,,ALL SAINT FRANCOIS,0820,29600,29254,Saint-Martin-des-Champs,29,,,29254000AB0330,,,,,,,,,,,,,0,,,,,S,sols,,,24,-3.841363,48.596322
2019-365883,2019-06-18,000001,Vente,2460,,,KERLAN,B046,29600,29254,Saint-Martin-des-Champs,29,,,292540000C0471,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-3.865994,48.555388
2019-365918,2019-05-28,000001,Vente,112000,14,,IMP JULES ROMAINS,0530,29600,29254,Saint-Martin-des-Champs,29,,,29254000AE0219,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,457,-3.840986,48.568853
2019-365938,2019-05-31,000001,Vente,90000,38,,ALL SAINT FRANCOIS,0820,29600,29254,Saint-Martin-des-Champs,29,,,29254000AB0054,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,730,-3.840724,48.590583
2019-365946,2019-05-16,000001,Vente,130694.26,71,,RUE DU CARPONT,0283,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0180,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,548,-3.850307,48.577605
2019-365946,2019-05-16,000001,Vente,130694.26,,,RUE DU CARPONT,0283,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0201,,,,,,,,,,,,,0,,,,,S,sols,,,408,-3.849779,48.576942
2019-365966,2019-06-15,000001,Vente,132000,3,,RUE MATILIN AN DALL,0634,29600,29254,Saint-Martin-des-Champs,29,,,29254000AD0533,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,277,-3.848282,48.579654
2019-366006,2019-06-12,000001,Vente,117000,1,,IMP MAURICE BELLONTE,0636,29600,29254,Saint-Martin-des-Champs,29,,,29254000AL0399,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,379,-3.847835,48.570619
2019-366039,2019-06-26,000001,Vente,89000,10,,IMP ETIENNE RIVOALLAN,0387,29600,29254,Saint-Martin-des-Champs,29,,,29254000AD0539,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,458,-3.847082,48.580002
2019-366072,2019-06-20,000001,Vente,38000,6985,X,IMP ROLLAND D ORGELES,0812,29600,29254,Saint-Martin-des-Champs,29,,,29254000AH0172,,,108,,37,,40,,,,,,3,2,Appartement,32,1,,,,,,-3.84473,48.566716
2019-366114,2019-06-25,000001,Vente,246000,1,,RUE DU GOUELOU,0444,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0485,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,625,-3.849397,48.579641
2019-366114,2019-06-25,000001,Vente,246000,,,ALL DE KERDEOZER,0545,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0489,,,,,,,,,,,,,0,,,,,S,sols,,,90,-3.849615,48.579755
2019-366120,2019-06-28,000001,Vente,20000,25,,ALL SAINT FRANCOIS,0820,29600,29254,Saint-Martin-des-Champs,29,,,29254000AB0011,,,1,,104,,,,,,,,2,2,Appartement,48,2,,,,,,-3.841396,48.596416
2019-366120,2019-06-28,000001,Vente,20000,23,,ALL SAINT FRANCOIS,0820,29600,29254,Saint-Martin-des-Champs,29,,,29254000AB0011,,,102,,103,,105,,301,,,,4,3,Dépendance,,0,,,,,,-3.841396,48.596416
2019-366177,2019-07-04,000001,Vente,86000,20,,RTE DE PLOUVORN,0700,29600,29254,Saint-Martin-des-Champs,29,,,29254000AM0022,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,530,,
2019-366250,2019-07-04,000001,Vente,262547.34,,,LE GRAND LAUNAY,B025,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0182,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-3.858746,48.573366
2019-366250,2019-07-04,000001,Vente,262547.34,,,IMP HIPPOLYTE BAYARD,0451,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0357,,,,,,,,,,,,,0,,,,,S,sols,,,21,-3.859483,48.573573
2019-366250,2019-07-04,000001,Vente,262547.34,,,IMP HIPPOLYTE BAYARD,0451,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0358,,,,,,,,,,,,,0,,,,,S,sols,,,1668,-3.859354,48.573481
2019-366250,2019-07-04,000001,Vente,262547.34,,,LE GRAND LAUNAY,B025,29600,29254,Saint-Martin-des-Champs,29,,,292540000C1431,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.859661,48.573418
2019-366250,2019-07-04,000001,Vente,262547.34,,,LE GRAND LAUNAY,B025,29600,29254,Saint-Martin-des-Champs,29,,,292540000C1432,,,,,,,,,,,,,0,,,,,S,sols,,,2,-3.859737,48.573079
2019-366250,2019-07-04,000001,Vente,262547.34,,,LE GRAND LAUNAY,B025,29600,29254,Saint-Martin-des-Champs,29,,,292540000C1433,,,,,,,,,,,,,0,,,,,S,sols,,,920,-3.859655,48.573336
2019-366252,2019-07-04,000001,Vente,294968.1,,,RUE JEAN CLAUDE CALVEZ,0475,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1834,0,S,sols,,,1000,-3.858799,48.57359
2019-366254,2019-07-09,000001,Vente,264000,,,LE GRAND LAUNAY,B025,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0182,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-3.858746,48.573366
2019-366254,2019-07-09,000001,Vente,264000,,,IMP HIPPOLYTE BAYARD,0451,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0357,,,,,,,,,,,,,0,,,,,S,sols,,,21,-3.859483,48.573573
2019-366254,2019-07-09,000001,Vente,264000,,,IMP HIPPOLYTE BAYARD,0451,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0358,,,,,,,,,,,,,0,,,,,S,sols,,,1668,-3.859354,48.573481
2019-366254,2019-07-09,000001,Vente,264000,,,LE GRAND LAUNAY,B025,29600,29254,Saint-Martin-des-Champs,29,,,292540000C1431,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.859661,48.573418
2019-366254,2019-07-09,000001,Vente,264000,,,LE GRAND LAUNAY,B025,29600,29254,Saint-Martin-des-Champs,29,,,292540000C1432,,,,,,,,,,,,,0,,,,,S,sols,,,2,-3.859737,48.573079
2019-366254,2019-07-09,000001,Vente,264000,,,LE GRAND LAUNAY,B025,29600,29254,Saint-Martin-des-Champs,29,,,292540000C1433,,,,,,,,,,,,,0,,,,,S,sols,,,920,-3.859655,48.573336
2019-366309,2019-06-29,000001,Vente,136200,23,,RUE FRANCOIS JAFFRENOU,0404,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0133,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,284,-3.848834,48.580265
2019-366309,2019-06-29,000001,Vente,136200,23,,RUE FRANCOIS JAFFRENOU,0404,29600,29254,Saint-Martin-des-Champs,29,,,29254000AP0405,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.848824,48.580184
2019-366333,2019-07-18,000001,Vente,139000,21,,RUE JEAN JAURES,0480,29600,29254,Saint-Martin-des-Champs,29,,,29254000AD0257,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,237,-3.83962,48.576533
2019-366333,2019-07-18,000001,Vente,139000,,,RUE PIERRE BROSSOLETTE,0200,29600,29254,Saint-Martin-des-Champs,29,,,29254000AD0258,,,,,,,,,,,,,0,,,,,J,jardins,,,561,-3.839587,48.576602
2019-366340,2019-07-02,000001,Vente,120000,1,B,RTE DE PLOUVORN,0700,29600,29254,Saint-Martin-des-Champs,29,,,29254000AD0629,,,5,112.29,,,,,,,,,1,2,Appartement,112,4,,,,,,-3.845218,48.575216
2019-366343,2019-07-25,000001,Vente,1500000,6990,G,RUE GOAREM VRAS,0426,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1225,0,AG,terrains d'agrément,,,2500,-3.860154,48.576487
2019-366343,2019-07-25,000001,Vente,1500000,6990,G,RUE GOAREM VRAS,0426,29600,29254,Saint-Martin-des-Champs,29,,,29254000AO0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1225,0,S,sols,,,3000,-3.860154,48.576487
2019-366423,2019-07-11,000001,Vente,25947.12,,,L HERMITAGE,B029,29600,29254,Saint-Martin-des-Champs,29,,,29254000AB0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-3.844966,48.587317
2019-366508,2019-07-30,000001,Vente,120000,4,,IMP LOUIS ARAGON,0585,29600,29254,Saint-Martin-des-Champs,29,,,29254000AH0118,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,454,-3.844855,48.568781