id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33862,2020-03-03,000001,Vente,123000,,,LE SERRE,B019,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0899,,,,,,,,,,,,,0,,,,,T,terres,,,1453,,
2020-33862,2020-03-03,000001,Vente,123000,,,LE SERRE,B019,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0900,,,,,,,,,,,,,0,,,,,T,terres,,,1539,,
2020-33862,2020-03-03,000001,Vente,123000,,,LE SERRE,B019,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0902,,,,,,,,,,,,,0,,,,,T,terres,,,38,,
2020-34126,2020-04-29,000001,Vente,349480,7057,,LE SERRE,B019,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0357,,,,,,,,,,,,,0,1,Maison,122,4,VE,vergers,OLIVE,Oliveraie ou oliviers,1600,6.090595,43.916922
2020-34126,2020-04-29,000001,Vente,349480,7057,,LE SERRE,B019,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0357,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,6.090595,43.916922
2020-34126,2020-04-29,000001,Vente,349480,7057,,LE SERRE,B019,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.090595,43.916922
2020-34126,2020-04-29,000001,Vente,349480,7057,,LE SERRE,B019,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0357,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1600,6.090595,43.916922
2020-34126,2020-04-29,000001,Vente,349480,,,LE SERRE,B019,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0358,,,,,,,,,,,,,0,,,,,L,landes,,,620,6.090377,43.917123
2020-34126,2020-04-29,000001,Vente,349480,,,LE SERRE,B019,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0359,,,,,,,,,,,,,0,,,,,L,landes,,,4050,6.089809,43.917186
2020-34126,2020-04-29,000001,Vente,349480,,,LE SERRE,B019,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0787,,,,,,,,,,,,,0,,,,,T,terres,,,234,6.091062,43.916788
2020-34126,2020-04-29,000001,Vente,349480,,,LE SERRE,B019,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0834,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.09086,43.916909
2020-34126,2020-04-29,000001,Vente,349480,7079,,LE SERRE,B019,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,6.090115,43.916798
2020-34126,2020-04-29,000001,Vente,349480,,,LE SERRE,B019,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0901,,,,,,,,,,,,,0,,,,,T,terres,,,29,6.091371,43.916587
2020-35621,2020-08-27,000001,Vente,252400,335,,CHE DU VALLON,0003,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0846,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,992,6.093062,43.919205
2020-35621,2020-08-27,000001,Vente,252400,,,FONT VIEILLE,B010,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0849,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.09342,43.919286
2020-35635,2020-09-02,000001,Vente,6000,,,NOTRE DAME,B013,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,13220,6.098287,43.914638
2020-35635,2020-09-02,000001,Vente,6000,,,NOTRE DAME,B013,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,6.098287,43.914638
2020-36793,2020-11-25,000001,Vente,190000,7083,,LE SERRE,B019,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0362,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1180,6.089946,43.916237
2020-36881,2020-11-26,000001,Vente,30000,5038,,LE VILLAGE,B022,04270,04182,Saint-Julien-d'Asse,04,,,04182000AA0083,,,12,,18,20.4,,,,,,,2,2,Appartement,44,2,,,,,,6.094007,43.917356
2020-36881,2020-11-26,000001,Vente,30000,,,LE VILLAGE,B022,04270,04182,Saint-Julien-d'Asse,04,,,04182000AA0181,,,,,,,,,,,,,0,,,,,J,jardins,,,96,6.093956,43.917157
2020-36881,2020-11-26,000001,Vente,30000,,,LE VILLAGE,B022,04270,04182,Saint-Julien-d'Asse,04,,,04182000AA0182,,,,,,,,,,,,,0,,,,,J,jardins,,,110,6.094057,43.917144
2020-36896,2020-11-25,000001,Vente,170300,3,,CHE DU PRESBYTERE,0024,04270,04182,Saint-Julien-d'Asse,04,,,04182000AA0056,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,167,6.093259,43.917118
2020-36896,2020-11-25,000001,Vente,170300,3,A,CHE DU PRESBYTERE,0024,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,6.093172,43.917323
2020-36896,2020-11-25,000001,Vente,170300,,,FONT VIEILLE,B010,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0890,,,,,,,,,,,,,0,,,,,L,landes,,,2,6.092523,43.917383
2020-36896,2020-11-25,000001,Vente,170300,,,FONT VIEILLE,B010,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0895,,,,,,,,,,,,,0,,,,,T,terres,,,109,6.093016,43.917105
2020-36896,2020-11-25,000001,Vente,170300,,,FONT VIEILLE,B010,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0897,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2091,6.092861,43.917226
