siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005306,00016,21600530600016,O,1983-03-01,01,2020,,2022-08-29T09:08:07,true,4,,24,,,GRANDE RUE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2014-01-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.69451,49.308134,0.94,housenumber,24 Grande Rue 60410 Rhuis,60536_0050_00024,G,24 GRANDE RUE,
266005313,00017,26600531300017,O,1983-03-01,NN,,,2018-04-27T13:57:16,true,4,,,,,,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306272998,00049,30627299800049,O,2015-11-15,,,,2018-03-08T08:39:49,true,3,,2,,CHE,DE LA PRAYE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2018-03-15,F,TRANSPORT ASSISTANCE CONVOYAGE TRACTION,,,,49.41A,NAFRev2,N,2.687872,49.310381,0.83,housenumber,2 Chemin de la Praye 60410 Rhuis,60536_0090_00002,G,2 CHEMIN DE LA PRAYE,
307157628,00099,30715762800099,O,,,,,,true,1,,3,,RTE,DE ROBERVAL,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,52.4F,NAF1993,N,2.696928,49.305915,0.84,housenumber,3 Route de Roberval 60410 Rhuis,60536_0100_00003,G,3 ROUTE DE ROBERVAL,
322664145,00016,32266414500016,O,,,,,,true,1,,,,,LAVIEILLE CAVEE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,2.698545,49.306282,0.52,street,Voie Communale de la Cavee du Chapitre 60410 Rhuis,60536_0030,G,VOIE C DE LA CAVE DU CHAPITRE,
324310481,00019,32431048100019,O,,NN,,,,true,1,,,,,LA VIEILLE CAVEE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,2.698545,49.306282,0.54,street,Voie Communale de la Cavee du Chapitre 60410 Rhuis,60536_0030,G,VOIE C DE LA CAVE DU CHAPITRE,
326356367,00036,32635636700036,O,1988-06-20,NN,,,,false,4,,3,,RTE,DE ROBERVAL,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,O,2.696928,49.305915,0.84,housenumber,3 Route de Roberval 60410 Rhuis,60536_0100_00003,G,3 ROUTE DE ROBERVAL,
326685088,00097,32668508800097,O,,NN,,,,true,1,,3,,RTE,DE ROBERVAL,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1J,NAF1993,O,2.696928,49.305915,0.84,housenumber,3 Route de Roberval 60410 Rhuis,60536_0100_00003,G,3 ROUTE DE ROBERVAL,
327126298,00071,32712629800071,O,,NN,,,,true,1,,3,,RTE,DE ROBERVAL,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,64.49,NAP,N,2.696928,49.305915,0.84,housenumber,3 Route de Roberval 60410 Rhuis,60536_0100_00003,G,3 ROUTE DE ROBERVAL,
328123203,00023,32812320300023,O,,,,,,true,1,,3,,RTE,DE ROBERVAL,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.14,NAP,N,2.696928,49.305915,0.84,housenumber,3 Route de Roberval 60410 Rhuis,60536_0100_00003,G,3 ROUTE DE ROBERVAL,
328640016,00080,32864001600080,O,,NN,,,,true,1,,3,,RTE,DE ROBERVAL,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,52.4J,NAF1993,N,2.696928,49.305915,0.84,housenumber,3 Route de Roberval 60410 Rhuis,60536_0100_00003,G,3 ROUTE DE ROBERVAL,
343074084,00017,34307408400017,O,1987-09-21,NN,,,,false,4,,7,,IMP,DE PARADIS,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,74.2C,NAF1993,N,2.700893,49.307409,0.51,housenumber,7 Chemin du Paradis 60410 Rhuis,60536_0080_00007,G,7 CHEMIN DU PARADIS,
344392998,00029,34439299800029,O,,NN,,,,true,1,,3,,RTE,DE ROBERVAL,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,52.4Z,NAF1993,N,2.696928,49.305915,0.84,housenumber,3 Route de Roberval 60410 Rhuis,60536_0100_00003,G,3 ROUTE DE ROBERVAL,
344393137,00023,34439313700023,O,,NN,,,,true,1,,3,,RTE,DE ROBERVAL,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,52.4Z,NAF1993,N,2.696928,49.305915,0.84,housenumber,3 Route de Roberval 60410 Rhuis,60536_0100_00003,G,3 ROUTE DE ROBERVAL,
390733384,00015,39073338400015,O,1977-11-11,NN,,,2011-04-23T08:05:54,true,4,,2,,RTE,ROBERVAL,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,2.696593,49.307016,0.81,housenumber,2 Route de Roberval 60410 Rhuis,60536_0100_00002,G,2 ROUTE DE ROBERVAL,
392994588,00011,39299458800011,O,1993-10-04,NN,,,2021-08-07T03:46:15,false,4,,13,,CHE,DU CATILLON,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2021-08-03,F,,,,,68.20B,NAFRev2,N,2.690802,49.305859,0.7,housenumber,13 Chemin de Catillon 60410 Rhuis,60536_0020_00013,G,13 CHEMIN DE CATILLON,
402781504,00053,40278150400053,O,2009-07-01,,,9602BA,2014-12-16T04:14:54,true,2,,4,,,GRANDE RUE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,96.02B,NAFRev2,N,2.698873,49.307339,0.94,housenumber,4 Grande Rue 60410 Rhuis,60536_0050_00004,G,4 GRANDE RUE,
402799548,00027,40279954800027,O,2004-07-21,,,,2016-04-27T11:27:23,false,4,,20,,,GRANDE RUE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2015-09-19,F,ECO-SERVICES,,,,46.46Z,NAFRev2,N,2.694926,49.307751,0.94,housenumber,20 Grande Rue 60410 Rhuis,60536_0050_00020,G,20 GRANDE RUE,
403239684,00059,40323968400059,O,2015-09-01,NN,,4932ZA,2021-02-23T11:27:27,true,1,,2,,CHE,DE LA PRAY,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,49.32Z,NAFRev2,N,2.687872,49.310381,0.77,housenumber,2 Chemin de la Praye 60410 Rhuis,60536_0090_00002,G,2 CHEMIN DE LA PRAYE,
404409542,00028,40440954200028,O,1998-03-01,,,,,true,1,,7,,,GRANDE RUE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.1Z,NAF1993,N,2.697857,49.307086,0.94,housenumber,7 Grande Rue 60410 Rhuis,60536_0050_00007,G,7 GRANDE RUE,
411600620,00016,41160062000016,O,1997-03-03,NN,,,2017-08-20T03:09:07,true,3,,,,,,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420203119,00011,42020311900011,O,1998-09-11,NN,,,2008-01-04T23:48:18,false,3,,8,,,GRANDE RUE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.697896,49.307145,0.94,housenumber,8 Grande Rue 60410 Rhuis,60536_0050_00008,G,8 GRANDE RUE,
422737007,00019,42273700700019,O,1999-02-01,,,,2016-01-12T00:20:57,false,3,,8,,,GRANDE RUE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.697896,49.307145,0.94,housenumber,8 Grande Rue 60410 Rhuis,60536_0050_00008,G,8 GRANDE RUE,
423914118,00017,42391411800017,O,1999-08-01,NN,,,,false,4,,6,,,GRANDE RUE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.8K,NAFRev1,N,2.698681,49.307303,0.94,housenumber,6 Grande Rue 60410 Rhuis,60536_0050_00006,G,6 GRANDE RUE,
424076057,00027,42407605700027,O,1999-08-16,NN,,,,true,4,,4,,,GRANDE RUE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,92.6C,NAFRev1,N,2.698873,49.307339,0.94,housenumber,4 Grande Rue 60410 Rhuis,60536_0050_00004,G,4 GRANDE RUE,
424867471,00049,42486747100049,O,2019-07-08,,,,2021-02-23T11:47:10,true,1,,13,,CHE,DE BACOUEL,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,90.03A,NAFRev2,N,2.692191,49.303543,0.84,housenumber,13 Chemin de Bacouël 60410 Rhuis,60536_0010_00013,G,13 CHEMIN DE BACOUEL,
429665177,00011,42966517700011,O,2000-01-31,NN,,,2013-05-30T03:21:20,true,3,,13,,,GRANDE RUE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.694462,49.30805,0.94,housenumber,13 Grande Rue 60410 Rhuis,60536_0050_00013,G,13 GRANDE RUE,
434327441,00011,43432744100011,O,2001-01-26,NN,,,2008-01-04T19:25:41,true,3,,13,,CHE,DE CATILLON,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.690802,49.305859,0.84,housenumber,13 Chemin de Catillon 60410 Rhuis,60536_0020_00013,G,13 CHEMIN DE CATILLON,
434327508,00017,43432750800017,O,2001-01-26,NN,,,2018-09-18T03:56:05,true,3,,13,,CHE,DE CATILLON,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.690802,49.305859,0.84,housenumber,13 Chemin de Catillon 60410 Rhuis,60536_0020_00013,G,13 CHEMIN DE CATILLON,
440878023,00066,44087802300066,O,2022-03-01,,,,2022-04-14T12:13:55,true,1,,1,,CHE,DU JONCQUOY,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.31Z,NAFRev2,N,2.690121,49.306555,0.68,housenumber,1 Chemin de Joncquoy 60410 Rhuis,60536_0060_00001,G,1 CHEMIN DE JONCQUOY,
441006376,00020,44100637600020,O,2014-10-01,,,,2019-09-10T03:35:22,true,3,,2,,CHE,DE LA PRAYE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,GARAGE DEPANN-CAR,45.20A,NAFRev2,N,2.687872,49.310381,0.83,housenumber,2 Chemin de la Praye 60410 Rhuis,60536_0090_00002,G,2 CHEMIN DE LA PRAYE,
449267186,00012,44926718600012,O,2003-05-28,NN,,,2020-03-03T11:29:57,false,4,,1,,CHE,DE JONCQUOY,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2019-11-24,F,,,,,68.20B,NAFRev2,N,2.690121,49.306555,0.83,housenumber,1 Chemin de Joncquoy 60410 Rhuis,60536_0060_00001,G,1 CHEMIN DE JONCQUOY,
451000707,00013,45100070700013,O,2003-11-01,NN,,,2016-08-03T11:39:19,true,4,FERME DES RACQUES,6,,CHE,CATILLON,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,90.01Z,NAFRev2,N,2.690986,49.308353,0.87,housenumber,6 Chemin de Catillon 60410 Rhuis,60536_0020_00006,G,6 CHEMIN DE CATILLON,
478247075,00011,47824707500011,O,2004-07-20,NN,,,2008-01-05T21:40:06,true,3,,20,,,GRANDE RUE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.694926,49.307751,0.94,housenumber,20 Grande Rue 60410 Rhuis,60536_0050_00020,G,20 GRANDE RUE,
491308672,00014,49130867200014,O,2006-07-06,,,,2008-11-08T03:05:38,true,3,,4,,,GRANDE RUE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.52A,NAFRev2,N,2.698873,49.307339,0.94,housenumber,4 Grande Rue 60410 Rhuis,60536_0050_00004,G,4 GRANDE RUE,
491918751,00018,49191875100018,O,2006-10-02,NN,,4322BC,2021-10-27T08:30:08,false,6,,1,B,CHE,DU JONCQUOY,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.22B,NAFRev2,O,2.690434,49.306478,0.6,housenumber,1bis Chemin de Joncquoy 60410 Rhuis,60536_0060_00001_bis,G,1BIS CHEMIN DE JONCQUOY,
509228177,00028,50922817700028,O,2011-08-01,NN,,,2019-09-12T11:32:02,true,3,LA FERME,2,,RTE,DE ROBERVAL,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,85.59A,NAFRev2,N,2.696593,49.307016,0.84,housenumber,2 Route de Roberval 60410 Rhuis,60536_0100_00002,G,2 ROUTE DE ROBERVAL,
511152753,00014,51115275300014,O,2009-03-01,NN,,,2018-11-28T04:29:46,false,2,,2,,RTE,DE ROBERVAL,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,01.11Z,NAFRev2,O,2.696593,49.307016,0.84,housenumber,2 Route de Roberval 60410 Rhuis,60536_0100_00002,G,2 ROUTE DE ROBERVAL,
517922720,00027,51792272000027,O,2015-12-11,,,9602AB,2019-11-13T09:35:54,false,1,ET 1  APPT 4,2,,CHE,DE LA PRAYE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,AURELLE COIFF',96.02A,NAFRev2,N,2.687872,49.310381,0.83,housenumber,2 Chemin de la Praye 60410 Rhuis,60536_0090_00002,G,2 CHEMIN DE LA PRAYE,
518794136,00029,51879413600029,O,2013-02-19,,,,2016-12-29T09:54:17,false,2,,2,,CHE,DE LA PRAYE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,96.02B,NAFRev2,N,2.687872,49.310381,0.83,housenumber,2 Chemin de la Praye 60410 Rhuis,60536_0090_00002,G,2 CHEMIN DE LA PRAYE,
524511920,00018,52451192000018,O,2010-08-01,,,,2016-03-13T03:42:21,true,1,,18,,,GRAND RUE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,2.695465,49.307592,0.8,housenumber,18 Grande Rue 60410 Rhuis,60536_0050_00018,G,18 GRANDE RUE,
527673149,00037,52767314900037,O,2014-09-08,,,,2020-02-05T04:02:22,true,4,,2,,CHE,DE LA PRAYE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,46.19B,NAFRev2,N,2.687872,49.310381,0.83,housenumber,2 Chemin de la Praye 60410 Rhuis,60536_0090_00002,G,2 CHEMIN DE LA PRAYE,
738205335,00057,73820533500057,O,,NN,,,,true,1,,3,,RTE,DE ROBERVAL,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,64.43,NAP,N,2.696928,49.305915,0.84,housenumber,3 Route de Roberval 60410 Rhuis,60536_0100_00003,G,3 ROUTE DE ROBERVAL,
784651382,00029,78465138200029,O,1991-01-01,NN,,,2020-06-05T08:23:43,true,3,,2,,,VOIE COMMUNALE DE LA CAVEE DU CH,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.698426,49.30666,0.9,housenumber,2 Voie Communale de la Cavee du Chapitre 60410 Rhuis,60536_0030_00002,G,2 VOIE C DE LA CAVEE DU CHAPITRE,
789854510,00011,78985451000011,O,2012-12-15,,,,2012-12-11T09:54:00,true,1,,1,B,CHE,DE JONCQUOY,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,68.20B,NAFRev2,N,2.690434,49.306478,0.74,housenumber,1bis Chemin de Joncquoy 60410 Rhuis,60536_0060_00001_bis,G,1BIS CHEMIN DE JONCQUOY,
790581029,00028,79058102900028,O,2019-08-09,,,,2019-09-04T15:34:53,true,1,,12,,CHE,DE BACOUEL,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,,94.99Z,NAFRev2,N,2.691818,49.303103,0.84,housenumber,12 Chemin de Bacouël 60410 Rhuis,60536_0010_00012,G,12 CHEMIN DE BACOUEL,
804838670,00029,80483867000029,O,2019-06-18,,,,2021-02-23T17:21:49,true,1,,9,,CHE,DE CATILLON,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,47.99A,NAFRev2,N,2.691,49.305555,0.83,housenumber,9 Chemin de Catillon 60410 Rhuis,60536_0020_00009,G,9 CHEMIN DE CATILLON,
810747717,00017,81074771700017,O,2015-05-02,,,4399CZ,2015-04-10T04:27:14,true,1,,7,,CHE,DE BACOUEL,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,DEBOUT NORBERT,43.99C,NAFRev2,N,2.692193,49.303801,0.83,housenumber,7 Chemin de Bacouël 60410 Rhuis,60536_0010_00007,G,7 CHEMIN DE BACOUEL,
895256949,00010,89525694900010,O,2021-02-26,,,,2021-03-18T09:34:10,true,1,,6,,,GRANDE RUE ,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,68.20B,NAFRev2,N,2.698681,49.307303,0.94,housenumber,6 Grande Rue 60410 Rhuis,60536_0050_00006,G,6 GRANDE RUE,
899011035,00016,89901103500016,O,2021-05-04,,,,2021-05-05T13:15:53,true,1,,18,,RTE,DE ROBERVAL,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,68.31Z,NAFRev2,N,2.696211,49.306221,0.84,housenumber,18 Route de Roberval 60410 Rhuis,60536_0100_00018,G,18 ROUTE DE ROBERVAL,
902321959,00014,90232195900014,O,2021-08-11,,,,2021-08-17T08:37:48,true,1,,,,,3 CHEMIN DE PARADIS,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2021-08-11,A,,,,,96.09Z,NAFRev2,N,2.699723,49.30741,0.8,housenumber,3 Chemin du Paradis 60410 Rhuis,60536_0080_00003,G,3 CHEMIN DU PARADIS,
909084121,00013,90908412100013,O,2021-12-01,,,4321AB,2022-07-09T04:12:21,true,2,,9,,CHE,DE BACOUEL,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2022-03-01,F,GRAN'ELEC,,,GRAN'ELEC,43.21A,NAFRev2,N,2.692499,49.304116,0.83,housenumber,9 Chemin de Bacouël 60410 Rhuis,60536_0010_00009,G,9 CHEMIN DE BACOUEL,
913036679,00011,91303667900011,O,2022-04-01,,,,2022-05-03T13:36:04,true,1,,2,,CHE,DE LA PRAYE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,2.687872,49.310381,0.83,housenumber,2 Chemin de la Praye 60410 Rhuis,60536_0090_00002,G,2 CHEMIN DE LA PRAYE,
922950746,00011,92295074600011,O,2022-12-21,,,,2023-01-30T15:46:57,true,1,MAIRIE,24,,,GRANDE RUE,60410,RHUIS,,,60536,,,,,,,,,,,,,,,,,,,2022-12-21,A,,,,,94.99Z,NAFRev2,N,2.69451,49.308134,0.94,housenumber,24 Grande Rue 60410 Rhuis,60536_0050_00024,G,24 GRANDE RUE,
