siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800271,00010,21180027100010,O,1983-03-01,NN,,,2019-11-14T14:00:21,false,4,,,,RTE,DE CORNUSSE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2004-06-07,F,MAIRIE,,,,75.1A,NAFRev1,O,2.745821,46.997666,0.83,street,Route de Cornusse 18520 Bengy-sur-Craon,18027_0016,G,ROUTE DE CORNUSSE,
211800271,00028,21180027100028,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,,,,BENGY SUR CRAON,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.753832,47.000359,0.93,municipality,Bengy-sur-Craon,18027,G,BENGY SUR CRAON,
211800271,00036,21180027100036,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,,,,BENGY SUR CRAON,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GROUPE A,,,,80.1Z,NAF1993,N,2.753832,47.000359,0.93,municipality,Bengy-sur-Craon,18027,G,BENGY SUR CRAON,
211800271,00044,21180027100044,O,1993-09-01,02,2020,,2022-08-29T09:06:09,false,4,,3,,RTE,DE CORNUSSE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,2.746574,46.998637,0.85,housenumber,3 Route de Cornusse 18520 Bengy-sur-Craon,18027_0016_00003,G,3 ROUTE DE CORNUSSE,
211800271,00051,21180027100051,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,2,,RTE,DE FLAVIGNY,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.748815,46.998879,0.85,housenumber,2 Route de Flavigny 18520 Bengy-sur-Craon,18027_0027_00002,G,2 ROUTE DE FLAVIGNY,
211800271,00069,21180027100069,O,2004-06-07,11,2020,,2022-08-29T09:06:09,true,3,,2,,RTE,DE FLAVIGNY,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.748815,46.998879,0.85,housenumber,2 Route de Flavigny 18520 Bengy-sur-Craon,18027_0027_00002,G,2 ROUTE DE FLAVIGNY,
211800271,00077,21180027100077,O,2004-03-30,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,2,,RTE,DE FLAVIGNY,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PATUREAU NEUF,,,,42.99Z,NAFRev2,N,2.748815,46.998879,0.85,housenumber,2 Route de Flavigny 18520 Bengy-sur-Craon,18027_0027_00002,G,2 ROUTE DE FLAVIGNY,
261801641,00018,26180164100018,O,1995-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,RTE,DE CORNUSSE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2004-06-07,F,CCAS,,,,85.3K,NAFRev1,N,2.745821,46.997666,0.83,street,Route de Cornusse 18520 Bengy-sur-Craon,18027_0016,G,ROUTE DE CORNUSSE,
261801641,00026,26180164100026,O,2004-06-07,,,,2019-11-14T14:00:21,true,3,MAIRIE,2,,RTE,DE FLAVIGNY,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.748815,46.998879,0.85,housenumber,2 Route de Flavigny 18520 Bengy-sur-Craon,18027_0027_00002,G,2 ROUTE DE FLAVIGNY,
261803639,00010,26180363900010,O,1999-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,RTE,DE CORNUSSE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2004-06-07,F,CDE,,,,85.3K,NAFRev1,N,2.745821,46.997666,0.83,street,Route de Cornusse 18520 Bengy-sur-Craon,18027_0016,G,ROUTE DE CORNUSSE,
261803639,00028,26180363900028,O,2004-06-07,,,,2019-11-14T14:00:21,true,3,MAIRIE,2,,RTE,DE FLAVIGNY,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.748815,46.998879,0.85,housenumber,2 Route de Flavigny 18520 Bengy-sur-Craon,18027_0027_00002,G,2 ROUTE DE FLAVIGNY,
271800526,00011,27180052600011,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.747135,46.998646,0.91,street,Rue de la Mairie 18520 Bengy-sur-Craon,18027_0062,G,RUE DE LA MAIRIE,
302789540,00010,30278954000010,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
304561012,00028,30456101200028,O,1995-04-21,NN,,,2019-11-14T14:00:21,false,3,,6,,RUE,DE L'EGLISE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1996-09-30,F,CHOUETT'COIFF,,,,93.0D,NAF1993,O,2.748353,47.000147,0.94,housenumber,6 Rue de l’Eglise 18520 Bengy-sur-Craon,18027_0022_00006,G,6 RUE DE L EGLISE,
307042978,00014,30704297800014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,81.11,NAP,N,,,0,,,,,,
308913854,00011,30891385400011,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE RAYMOND,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.744951,46.999127,0.82,street,Route de Raymond 18520 Bengy-sur-Craon,18027_0088,G,ROUTE DE RAYMOND,
309959641,00015,30995964100015,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,RTE,DE BOURGES,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,O,2.74683,47.003727,0.83,street,Route de Bourges 18520 Bengy-sur-Craon,18027_0009,G,ROUTE DE BOURGES,
310341060,00013,31034106000013,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,RTE,DE BOURGES,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2006-07-29,F,,,,,55.3A,NAFRev1,N,2.74683,47.003727,0.83,street,Route de Bourges 18520 Bengy-sur-Craon,18027_0009,G,ROUTE DE BOURGES,
312429624,00017,31242962400017,O,1978-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DE LA BOUCHERIE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1999-05-01,F,J.PORNIN CONFECTION-CHAUSSURES,,,,52.4C,NAF1993,N,2.747585,47.000699,0.94,street,Rue de la Boucherie 18520 Bengy-sur-Craon,18027_0010,G,RUE DE LA BOUCHERIE,
314296963,00015,31429696300015,O,,,,,2019-11-14T14:00:21,true,1,,,,AV,DE LA GARE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,2.749075,47.000807,0.81,street,Avenue de la Gare 18520 Bengy-sur-Craon,18027_0030,G,AVENUE DE LA GARE,
314912874,00018,31491287400018,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES VIGNES,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,2.753174,47.001786,0.73,street,Champs des Vignes 18520 Bengy-sur-Craon,18027_B056,G,CHAMPS DES VIGNES,
318073194,00017,31807319400017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
318734522,00010,31873452200010,O,1980-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,PREFONDS,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2B,NAFRev1,N,2.749807,46.992635,0.94,street,Préfonds 18520 Bengy-sur-Craon,18027_0kinqa,G,PREFONDS,
318734548,00015,31873454800015,O,1980-01-01,NN,,,2019-11-14T14:00:21,false,5,,,,LD,PREFONDS,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,2.749807,46.992635,0.94,street,Préfonds 18520 Bengy-sur-Craon,18027_0kinqa,G,PREFONDS,
318734555,00010,31873455500010,O,1980-01-01,NN,,,2019-11-14T14:00:21,false,5,BENGY SUR CRAON,,,LD,PREFONDS,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,68.20B,NAFRev2,N,2.749807,46.992635,0.94,street,Préfonds 18520 Bengy-sur-Craon,18027_0kinqa,G,PREFONDS,
319212163,00012,31921216300012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
322136433,00040,32213643300040,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE NERONDES,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,74.7Z,NAF1993,N,2.752231,47.001797,0.44,street,Route de Nevers 18520 Bengy-sur-Craon,18027_0066,G,ROUTE DE NEVERS,
322407594,00017,32240759400017,O,1981-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE CHALET DE BATTEREAU,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322407594,00025,32240759400025,O,2009-11-01,,,,2019-11-14T14:00:21,false,2,CHALET DE BATTEREAU,23,,RTE,DE BOURGES,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.11Z,NAFRev2,N,2.743245,47.005715,0.85,housenumber,23 Route de Bourges 18520 Bengy-sur-Craon,18027_0009_00023,G,23 ROUTE DE BOURGES,
322407594,00033,32240759400033,O,2016-09-01,,,,2021-02-23T10:45:59,true,1,,,,,LE GRAND CREUZAT,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,N,2.739309,47.01374,0.62,street,Les Grands Creuzas 18520 Bengy-sur-Craon,18027_B104,G,LES GRANDS CREUZAS,
322930637,00010,32293063700010,O,1981-09-08,NN,,4520AB,2021-07-28T13:55:44,true,4,,,,RTE,NATIONALE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,49.39B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
326318458,00014,32631845800014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327584272,00014,32758427200014,O,1983-01-01,NN,,,2023-05-05T20:11:29,true,4,,,,LD,CHETIF VIN,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,2.748198,47.025397,0.93,street,Le Chetif Vin 18520 Bengy-sur-Craon,18027_B068,G,LE CHETIF VIN,
328493267,00012,32849326700012,O,1983-11-22,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE PRE DU CURE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,2.757365,46.99618,0.95,street,Le Pre du Cure 18520 Bengy-sur-Craon,18027_B164,G,LE PRE DU CURE,
328805528,00010,32880552800010,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES LOGES D EN HAUT,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,2.765021,47.007295,0.84,street,Route des Loges d’En Haut 18520 Bengy-sur-Craon,18027_0100,G,ROUTE DES LOGES D EN HAUT,
329213565,00016,32921356500016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CROULOTTE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,2.744817,47.003365,0.93,street,Rue de la Croulotte 18520 Bengy-sur-Craon,18027_0017,G,RUE DE LA CROULOTTE,
329222095,00013,32922209500013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE BOURGES,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,84.13,NAP,N,2.74683,47.003727,0.83,street,Route de Bourges 18520 Bengy-sur-Craon,18027_0009,G,ROUTE DE BOURGES,
329970024,00017,32997002400017,O,1983-12-01,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DES LOGES,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,50.1Z,NAF1993,O,2.756334,47.000847,0.81,street,Route des Loges 18520 Bengy-sur-Craon,18027_0060,G,ROUTE DES LOGES,
334236320,00019,33423632000019,O,1985-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.747135,46.998646,0.91,street,Rue de la Mairie 18520 Bengy-sur-Craon,18027_0062,G,RUE DE LA MAIRIE,
337845630,00041,33784563000041,O,2002-10-15,NN,,,2019-11-14T14:00:21,true,3,,1,,RUE,DU PRESBYTERE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,15.8C,NAFRev1,N,2.747069,46.99942,0.94,housenumber,1 Rue du Presbytère 18520 Bengy-sur-Craon,18027_0079_00001,G,1 RUE DU PRESBYTERE,
338328438,00027,33832843800027,O,1989-05-20,NN,,,2019-11-14T14:00:21,true,3,,2,,AV,DE LA GARE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.1A,NAFRev1,N,2.748779,47.000156,0.83,housenumber,2 Avenue de la Gare 18520 Bengy-sur-Craon,18027_0030_00002,G,2 AVENUE DE LA GARE,
340356641,00019,34035664100019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES RIGOLETTES,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,2.706179,47.017402,0.94,street,Les Rigolettes 18520 Bengy-sur-Craon,18027_juiq81,G,LES RIGOLETTES,
342237252,00024,34223725200024,O,1997-10-02,,,,2019-11-14T14:00:21,true,1,,17,,RTE,DES LOGES,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,72.5Z,NAF1993,N,2.758951,47.001189,0.84,housenumber,17 Route des Loges 18520 Bengy-sur-Craon,18027_0060_00017,G,17 ROUTE DES LOGES,
342429255,00017,34242925500017,O,1987-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,PL,DE LA MAIRIE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,2.746974,46.999092,0.83,street,Place de la Mairie 18520 Bengy-sur-Craon,18027_0061,G,PLACE DE LA MAIRIE,
343858601,00010,34385860100010,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA CROULOTTE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,2.744817,47.003365,0.93,street,Rue de la Croulotte 18520 Bengy-sur-Craon,18027_0017,G,RUE DE LA CROULOTTE,
343858718,00012,34385871800012,O,1988-01-01,NN,,,2019-11-14T14:00:21,false,5,,,,LD,LA BERGERIE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.50Z,NAFRev2,O,2.757604,47.012679,0.94,street,La Bergerie 18520 Bengy-sur-Craon,18027_k9o6lm,G,LA BERGERIE,
344060736,00016,34406073600016,O,1988-01-15,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.748348,47.001553,0.94,street,Le Bourg 18520 Bengy-sur-Craon,18027_q06yp2,G,LE BOURG,
344627757,00018,34462775700018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DES LOGES,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,77.14,NAP,N,2.756334,47.000847,0.81,street,Route des Loges 18520 Bengy-sur-Craon,18027_0060,G,ROUTE DES LOGES,
345060586,00020,34506058600020,O,1988-01-01,11,2020,4332BB,2022-08-29T09:29:31,false,5,,,,LD,LES LOGES,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.759708,47.001329,0.95,street,Les Loges 18520 Bengy-sur-Craon,18027_5w2noj,G,LES LOGES,
350013199,00038,35001319900038,O,2008-10-08,,,,2021-02-23T11:02:48,true,2,,,,,CHETIF VIN,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,85.52Z,NAFRev2,N,2.748198,47.025397,0.93,street,Le Chetif Vin 18520 Bengy-sur-Craon,18027_B068,G,LE CHETIF VIN,
350536553,00018,35053655300018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PETIT DOMAINE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,2.772712,46.993427,0.54,street,Le Domaine Neuf 18520 Bengy-sur-Craon,18027_B087,G,LE DOMAINE NEUF,
352129233,00024,35212923300024,O,2002-05-21,NN,,,2019-11-14T14:00:21,false,3,,2,,RTE,DE RAYMOND,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2005-02-26,F,CHAUD LOGIS,,,,45.3E,NAFRev1,O,2.746572,46.998847,0.84,housenumber,2 Route de Raymond 18520 Bengy-sur-Craon,18027_0088_00002,G,2 ROUTE DE RAYMOND,
352281364,00047,35228136400047,O,2010-05-21,,,4312AZ,2021-05-10T14:18:31,false,5,,1,,RUE,DE LA MAIRIE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,43.12A,NAFRev2,N,2.74701,46.998744,0.94,housenumber,1 Rue de la Mairie 18520 Bengy-sur-Craon,18027_0062_00001,G,1 RUE DE LA MAIRIE,
352462824,00025,35246282400025,O,1993-12-01,NN,,,2019-11-14T14:00:21,false,4,,1,,RUE,DU PRESBYTERE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8C,NAF1993,O,2.747069,46.99942,0.94,housenumber,1 Rue du Presbytère 18520 Bengy-sur-Craon,18027_0079_00001,G,1 RUE DU PRESBYTERE,
353636442,00017,35363644200017,O,1990-02-12,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,77.31Z,NAFRev2,N,2.747135,46.998646,0.91,street,Rue de la Mairie 18520 Bengy-sur-Craon,18027_0062,D,RUE DE LA MAIRIE,
356000000,58481,35600000058481,O,2012-01-01,,,,2019-11-14T14:00:21,false,3,,1,,RUE,DE L EGLISE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.747513,47.000294,0.94,housenumber,1 Rue de l’Eglise 18520 Bengy-sur-Craon,18027_0022_00001,G,1 RUE DE L EGLISE,
356000240,01113,35600024001113,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,BOURG,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.748348,47.001553,0.93,street,Le Bourg 18520 Bengy-sur-Craon,18027_q06yp2,G,LE BOURG,
379804982,00039,37980498200039,O,,NN,,,2019-11-14T14:00:21,true,1,,9,,RTE,DES LOGES,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,51.1T,NAF1993,N,2.755534,47.000862,0.83,housenumber,9 Route des Loges 18520 Bengy-sur-Craon,18027_0060_00009,G,9 ROUTE DES LOGES,
381268929,00019,38126892900019,O,1990-12-20,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE BOURGES,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,70.2B,NAFRev1,N,2.74683,47.003727,0.83,street,Route de Bourges 18520 Bengy-sur-Craon,18027_0009,G,ROUTE DE BOURGES,
382993004,00029,38299300400029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE L EGLISE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,N,2.747299,47.000071,0.82,street,Place de l’Eglise 18520 Bengy-sur-Craon,18027_0020,G,PLACE DE L EGLISE,
383900115,00023,38390011500023,O,1995-06-01,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,DE L'EGLISE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2C,NAF1993,N,2.747669,47.000283,0.94,housenumber,2 Rue de l’Eglise 18520 Bengy-sur-Craon,18027_0022_00002,G,2 RUE DE L EGLISE,
384405957,00018,38440595700018,O,1991-12-10,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.748348,47.001553,0.94,street,Le Bourg 18520 Bengy-sur-Craon,18027_q06yp2,G,LE BOURG,
387764806,00015,38776480600015,O,1986-04-08,NN,,,2019-11-14T14:00:21,true,3,,,,,,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388134975,00027,38813497500027,O,2013-02-01,,,,2021-02-23T11:14:07,true,1,,,,,LA BERGERIE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,2.757604,47.012679,0.94,street,La Bergerie 18520 Bengy-sur-Craon,18027_k9o6lm,G,LA BERGERIE,
388848046,00016,38884804600016,O,1992-10-01,NN,,,2019-11-14T14:00:21,true,3,,1,,,GRANDE RUE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,2.748671,46.999956,0.95,housenumber,1 Grande Rue 18520 Bengy-sur-Craon,18027_0033_00001,G,1 GRANDE RUE,
388980021,00017,38898002100017,O,1992-10-01,NN,,,2023-04-12T20:15:33,true,6,MAIRIE,,,RTE,DE CORNUSSE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,93.12Z,NAFRev2,N,2.745821,46.997666,0.83,street,Route de Cornusse 18520 Bengy-sur-Craon,18027_0016,G,ROUTE DE CORNUSSE,
389189903,00013,38918990300013,O,1992-11-16,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DES LOGES,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.756334,47.000847,0.81,street,Route des Loges 18520 Bengy-sur-Craon,18027_0060,G,ROUTE DES LOGES,
389660952,00018,38966095200018,O,1992-11-10,NN,,,2019-11-14T14:00:21,true,3,,,,,LA COUR,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.746293,46.997154,0.92,street,Rue de la Cour 18520 Bengy-sur-Craon,18027_0014,G,RUE DE LA COUR,
389727934,00017,38972793400017,O,1992-09-10,12,2020,,2022-08-29T09:14:18,true,4,,2,,RUE,DU CHANOINE VOLTON,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,2.748752,47.001684,0.94,housenumber,2 Rue du Chanoine Volton 18520 Bengy-sur-Craon,18027_7trrxf_00002,G,2 RUE DU CHANOINE VOLTON,
389774084,00013,38977408400013,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,DES LITTORDS,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,2.744046,47.002211,0.7,housenumber,2 Chemin des Littords 18520 Bengy-sur-Craon,18027_0058_00002,G,2 CHEMIN DES LITTORDS,
389881376,00013,38988137600013,O,1900-01-01,,,,2019-11-14T14:00:21,false,2,,1,,,LES LOGES D'EN HAUT,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,,,,2.765109,47.007644,0.81,housenumber,1 Route des Loges d’En Haut 18520 Bengy-sur-Craon,18027_0100_00001,G,1 ROUTE DES LOGES D EN HAUT,
390552065,00018,39055206500018,O,1993-03-15,NN,,,2019-11-14T14:00:21,true,3,,,,,,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391303500,00014,39130350000014,O,,,,,2019-11-14T14:00:21,true,1,,9,,RTE,,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,45.3H,NAF1993,N,2.755534,47.000862,0.6,housenumber,9 Route des Loges 18520 Bengy-sur-Craon,18027_0060_00009,G,9 ROUTE DES LOGES,
392550323,00027,39255032300027,O,1998-04-14,NN,,,2019-11-14T14:00:21,true,4,,,,RTE,DES LOGES,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,O,2.756334,47.000847,0.81,street,Route des Loges 18520 Bengy-sur-Craon,18027_0060,G,ROUTE DES LOGES,
392621082,00016,39262108200016,O,1993-10-01,NN,,,2019-11-14T14:00:21,false,4,,6,,PL,EGLISE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,90.03B,NAFRev2,N,2.747288,46.999929,0.85,housenumber,6 Place de l’Eglise 18520 Bengy-sur-Craon,18027_0020_00006,G,6 PLACE DE L EGLISE,
392701256,00019,39270125600019,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,RTE,DE NEVERS,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,2.752287,47.002069,0.83,housenumber,5 Route de Nevers 18520 Bengy-sur-Craon,18027_0066_00005,G,5 ROUTE DE NEVERS,
393002316,00015,39300231600015,O,1993-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA COIX BLANCHE,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.743638,47.000048,0.83,street,La Croix Blanche 18520 Bengy-sur-Craon,18027_hnobit,G,LA CROIX BLANCHE,
397669599,00029,39766959900029,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,7,SECRETARIAT MAIRIE,,,,,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.99Z,NAFRev2,N,2.746974,46.999092,0.37,street,Place de la Mairie 18520 Bengy-sur-Craon,18027_0061,D,PLACE DE LA MAIRIE,
398268599,00014,39826859900014,O,1994-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,RTE,DE FLAVIGNY,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,45.3E,NAFRev1,O,2.751303,46.998161,0.84,street,Route de Flavigny 18520 Bengy-sur-Craon,18027_0027,G,ROUTE DE FLAVIGNY,
398543587,00016,39854358700016,O,,NN,,,2019-11-14T14:00:21,true,1,,1,,RUE,LES LOGES D'EN HAUT,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,2.765109,47.007644,0.73,housenumber,1 Route des Loges d’En Haut 18520 Bengy-sur-Craon,18027_0100_00001,G,1 ROUTE DES LOGES D EN HAUT,
400768214,00043,40076821400043,O,2005-05-24,,,,2019-11-14T14:00:21,true,2,,3,,RUE,DE PREFONDS,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1H,NAFRev1,N,2.747486,46.99812,0.95,housenumber,3 Rue de Préfonds 18520 Bengy-sur-Craon,18027_0078_00003,G,3 RUE DE PREFONDS,
403396062,00024,40339606200024,O,2016-10-01,,,,2021-02-23T11:27:42,true,1,,10,,RTE,DES LOGES,18520,BENGY-SUR-CRAON,,,18027,,,,,,,,,,,,,,,,,,,2016-10-01,A,PIZZA PIT-PIT,,,PIZZA PIT-PIT,56.10C,NAFRev2,N,2.753362,47.000345,0.84,housenumber,10 Route des Loges 18520 Bengy-sur-Craon,18027_0060_00010,G,10 ROUTE DES LOGES,