siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00564,01625002900564,O,1900-01-01,NN,,,2014-08-28T04:22:48,false,4,,,,,AUXERRE SUD,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,N,3.621646,47.813234,0.63,street,Route d'Auxerre 89290 Venoy,89438_0015,G,ROUTE D AUXERRE,
198900458,00011,19890045800011,O,1983-03-01,21,2021,,2023-11-30T10:17:28,true,7,,,,,LA BROSSE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2018-02-04,A,LEGTPA D'AUXERRE-LA-BROSSE,,,,85.32Z,NAFRev2,O,3.653495,47.791568,0.94,street,La Brosse 89290 Venoy,89438_cej7lc,G,LA BROSSE,
198900458,00045,19890045800045,O,1992-08-07,11,2021,,2023-11-30T10:17:28,false,3,,,,,,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA LA BROSSE,,,,85.59A,NAFRev2,N,,,0,,,,,,
198900458,00052,19890045800052,O,2007-01-01,,,,2022-08-05T09:29:09,false,2,,,,,,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE LEGTA,,,,85.32Z,NAFRev2,N,,,0,,,,,,
198900458,00078,19890045800078,O,2020-10-01,11,2021,,2023-11-30T10:17:28,false,1,,,,,LA BROSSE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2020-10-01,A,CENTRE DE FORMATION D'APPRENTIS,,,,85.32Z,NAFRev2,N,3.653495,47.791568,0.94,street,La Brosse 89290 Venoy,89438_cej7lc,G,LA BROSSE,
218904381,00017,21890438100017,O,1983-03-01,12,2021,,2023-11-30T10:18:47,true,4,,1,,PL,DE LA MAIRIE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.636697,47.80644,0.84,housenumber,1 Place de la Mairie 89290 Venoy,89438_0157_00001,G,1 PLACE DE LA MAIRIE,
218904381,00025,21890438100025,O,1983-12-21,NN,,,2009-10-24T03:27:59,false,4,,1,,RUE,DES BLEUETS,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.637261,47.806346,0.95,housenumber,1 Rue des Bleuets 89290 Venoy,89438_0027_00001,G,1 RUE DES BLEUETS,
218904381,00033,21890438100033,O,1983-12-21,11,2021,,2023-11-30T10:18:47,false,3,,1,,RUE,DES BLEUETS,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.637261,47.806346,0.95,housenumber,1 Rue des Bleuets 89290 Venoy,89438_0027_00001,G,1 RUE DES BLEUETS,
218904381,00041,21890438100041,O,1983-12-21,NN,,,,false,4,MONTALLERY,32,,RUE,DE L ECOLE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE MONTALLERY,,,,80.1Z,NAF1993,N,3.693202,47.790413,0.95,housenumber,32 Rue de l'Ecole 89290 Venoy,89438_0080_00032,G,32 RUE DE L ECOLE,
218904381,00058,21890438100058,O,1996-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,,,,,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.636695,47.806342,0.92,street,Place de la Mairie 89290 Venoy,89438_0157,D,PLACE DE LA MAIRIE,
218904381,00066,21890438100066,O,2012-01-01,,,,2023-07-31T10:45:25,false,1,,,,,,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2012-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218904381,00074,21890438100074,O,2015-09-01,,,,2023-07-31T10:46:36,false,1,MAIRIE,1,,PL,DE LA MAIRIE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2015-09-01,A,LOTISSEMENT DES PRES,,,,42.99Z,NAFRev2,N,3.636697,47.80644,0.84,housenumber,1 Place de la Mairie 89290 Venoy,89438_0157_00001,G,1 PLACE DE LA MAIRIE,
268904307,00017,26890430700017,O,1983-03-01,NN,,,2010-06-26T03:17:45,true,3,,,,,MAIRIE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.636695,47.806342,0.92,street,Place de la Mairie 89290 Venoy,89438_0157,G,PLACE DE LA MAIRIE,
278901699,00019,27890169900019,O,,NN,,,,true,1,,,,,MAIRIE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.636695,47.806342,0.92,street,Place de la Mairie 89290 Venoy,89438_0157,G,PLACE DE LA MAIRIE,
298904384,00013,29890438400013,O,1983-08-10,NN,,,,true,3,,,,,MAIRIE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,70.1C,NAFRev1,N,3.636695,47.806342,0.92,street,Place de la Mairie 89290 Venoy,89438_0157,G,PLACE DE LA MAIRIE,
301419800,00026,30141980000026,O,,NN,,,,true,1,,,,RTE,DE CHABLIS,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,55.10,NAP,N,3.625684,47.81699,0.4,street,Rue de l’Ancien Chateau 89290 Venoy,89438_0010,G,RUE DE L ANCIEN CHATEAU,
303213334,00012,30321333400012,O,,NN,,,,true,1,,,,LD,LA BROSSE-VENOY,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,,F,,,,,92.18,NAP,N,3.653495,47.791568,0.94,street,La Brosse 89290 Venoy,89438_cej7lc,G,LA BROSSE,
305361727,00012,30536172700012,O,,NN,,,,true,1,,,,,EGRISELLES,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,70.2C,NAF1993,N,3.627646,47.816479,0.44,street,Rue des 2 Chapelles 89290 Venoy,89438_0070,G,RUE DES 2 CHAPELLES,
306916099,00964,30691609900964,O,2002-07-01,NN,,,2021-10-27T08:16:07,false,4,RELAIS VENOY OUEST A6,,,,VENOY GROSSE PIERRE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,47.30Z,NAFRev2,O,3.656181,47.789963,0.87,street,Rue de la Grosse Pierre 89290 Venoy,89438_0108,G,RUE DE LA GROSSE PIERRE,
306916099,02911,30691609902911,O,2021-10-01,11,2021,,2023-11-30T10:20:08,false,1,RELAIS VENOY CHABLIS,,,,A6 AIRE VENOY CHABLIS,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
307696211,00019,30769621100019,O,,,,,,true,1,,,,,LA CHAPELLE LE BAS,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.627646,47.816479,0.44,street,Rue des 2 Chapelles 89290 Venoy,89438_0070,G,RUE DES 2 CHAPELLES,
309315505,00011,30931550500011,O,1977-01-01,NN,,,2016-09-13T10:27:32,true,4,,,,LD,LA COUDRE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,3.660085,47.802633,0.94,street,la Coudre 89290 Venoy,89438_sh4lxy,G,LA COUDRE,
309315562,00012,30931556200012,O,1979-01-01,NN,,,2014-07-08T00:14:24,true,4,,,,LD,MONTALLERY,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,25.62A,NAFRev2,N,3.693564,47.790809,0.94,street,Montallery 89290 Venoy,89438_shzcaz,G,MONTALLERY,
309787315,00014,30978731500014,O,,,,,,true,1,,,,LD,EGRISELLES,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,67.08,NAP,N,3.627646,47.816479,0.44,street,Rue des 2 Chapelles 89290 Venoy,89438_0070,G,RUE DES 2 CHAPELLES,
310190046,00055,31019004600055,O,1982-04-01,NN,,,2012-05-25T08:30:52,true,1,,,,,AUTOROUTE A6,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,50.5Z,NAF1993,O,3.662674,47.792063,0.8,street,Autoroute à 6 89290 Venoy,89438_B226,G,AUTOROUTE A 6,
310994991,00019,31099499100019,O,,NN,,,2020-09-30T09:53:48,true,1,,,,LD,LA GRANDE PIECE EGRISELLES,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,77.10,NAP,N,3.622679,47.814528,0.57,street,Rue de la Grande Piece 89290 Venoy,89438_0100,G,RUE DE LA GRANDE PIECE,
310995048,00017,31099504800017,O,1977-01-01,NN,,,2008-11-07T00:25:56,true,3,LD SOLEINES LE BAS,8,,,ALLEE MORET,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3F,NAFRev1,N,3.643498,47.815675,0.95,interpolation,8 Allée Moret 89290 Venoy,,G,6 ALLEE MORET,
311829329,00029,31182932900029,O,,,,,,true,1,,,,,MONTALLERY,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.693564,47.790809,0.94,street,Montallery 89290 Venoy,89438_shzcaz,G,MONTALLERY,
311970859,00014,31197085900014,O,1978-01-01,NN,,,,true,4,,,,RUE,DU CHAMPS DU BOIS SOLEINES,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1J,NAF1993,N,3.648249,47.811304,0.5,street,Rue des 3 Soleines 89290 Venoy,89438_0265,G,RUE DES 3 SOLEINES,
312571821,00015,31257182100015,O,1978-01-01,NN,,,,true,1,,,,,LE BUISSON,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,O,3.655415,47.824134,0.95,street,Le Buisson 89290 Venoy,89438_z9uqmo,G,LE BUISSON,
314247586,00014,31424758600014,O,1978-01-01,NN,,,2008-04-05T00:15:17,true,3,,,,LD,EGRISELLES,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.627646,47.816479,0.44,street,Rue des 2 Chapelles 89290 Venoy,89438_0070,G,RUE DES 2 CHAPELLES,
315545798,00011,31554579800011,O,,,,,,true,1,,72,,RUE,PRINCIPALE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.622727,47.809446,0.96,housenumber,72 Rue Principale 89290 Venoy,89438_0220_00072,G,72 RUE PRINCIPALE,
315664532,00027,31566453200027,O,1981-11-20,,,,2008-11-07T00:31:06,true,4,,,,RUE,PRINCIPALE EGRISELLES,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,3.617954,47.809463,0.62,street,Rue Principale 89290 Venoy,89438_0220,G,RUE PRINCIPALE,
316429174,00022,31642917400022,O,,NN,,,,true,1,,,,,AIRE DU SOLEIL LEVANT,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,3.647655,47.800866,0.78,street,Zone Artisanale du Soleil Levant 89290 Venoy,89438_03losi,G,ZONE ARTISANALE DU SOLEIL LEVANT,
317077048,00047,31707704800047,O,,,,,,true,1,,5,,ALL,MORET,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7H,NAF1993,N,3.644266,47.815945,0.79,housenumber,5 Allée Moret 89290 Venoy,89438_0165_00005,G,5 ALLEE MORET,
317835700,00038,31783570000038,O,2017-10-01,,,,2019-03-29T03:51:16,true,2,,27,,,LA BELLE ETOILE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,NEGO MAT,49.41A,NAFRev2,N,3.632068,47.822538,0.95,housenumber,27 la Belle Étoile 89290 Venoy,89438_b011_00027,G,27 LA BELLE ETOILE,
317921997,00027,31792199700027,O,,,,,2020-04-02T03:50:39,true,1,,,,HAM,EGRISELLES,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1986-08-04,F,,,,,79.01,NAP,N,3.627646,47.816479,0.44,street,Rue des 2 Chapelles 89290 Venoy,89438_0070,G,RUE DES 2 CHAPELLES,
317944569,00035,31794456900035,O,2021-09-14,,,,2021-10-12T03:48:25,true,1,,14,,ALL,MORET,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,68.20B,NAFRev2,N,3.644442,47.815845,0.81,housenumber,14 Allée Moret 89290 Venoy,89438_0165_00014,G,14 ALLEE MORET,
318201290,00018,31820129000018,O,1980-01-01,NN,,,2008-04-05T00:18:08,true,3,,,,RTE,DE QUENNE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.638195,47.804126,0.82,street,Route de Quenne 89290 Venoy,89438_0235,G,ROUTE DE QUENNE,
318620085,00015,31862008500015,O,1900-01-01,,,,,false,3,,,,ALL,MORET,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,85.1C,NAF1993,,3.64386,47.815797,0.76,street,Allée Moret 89290 Venoy,89438_0165,G,ALLEE MORET,
318620085,00023,31862008500023,O,1992-03-18,NN,,,,false,4,,1,,PL,DU PRESBYTERE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,O,3.636979,47.806775,0.85,housenumber,1 Place du Presbytère 89290 Venoy,89438_0213_00001,G,1 PLACE DU PRESBYTERE,
318620085,00031,31862008500031,O,2003-01-01,NN,,,2018-01-16T03:45:49,true,5,,3,,RUE,DES MARMOUSETS,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,3.637663,47.805994,0.94,housenumber,3 Rue des Marmousets 89290 Venoy,89438_0162_00003,G,3 RUE DES MARMOUSETS,
318620085,00049,31862008500049,O,2004-08-03,,,,2006-11-25T09:43:17,false,1,,41,,RUE,DU TRANSFORMATEUR,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,,,,3.629208,47.81889,0.95,housenumber,41 Rue du Transformateur 89290 Venoy,89438_0260_00041,G,41 RUE DU TRANSFORMATEUR,
320018070,00419,32001807000419,O,1994-12-13,NN,,,,false,4,STATION SHELL - A6,,,,AUTOROUTE/AIRE DE VENOY,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1997-05-13,F,ESR-VENOY,,,,50.5Z,NAF1993,O,3.662674,47.792063,0.66,street,Autoroute à 6 89290 Venoy,89438_B226,G,AUTOROUTE A 6,
321734147,00010,32173414700010,O,,NN,,,,true,1,,9,,RUE,DE LA FONTAINE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,3.690873,47.78965,0.96,housenumber,9 Rue de la Fontaine 89290 Venoy,89438_0090_00009,G,9 RUE DE LA FONTAINE,
322307091,00015,32230709100015,O,1981-07-21,NN,,,2017-05-04T03:14:53,false,4,,,,,CURLY,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.61Z,NAFRev2,O,3.638728,47.830517,0.94,street,Curly 89290 Venoy,89438_dcgn7u,G,CURLY,
322307091,00023,32230709100023,O,2013-10-01,01,2021,,2023-11-30T10:22:48,true,1,LE BUISSON,,,,,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,3.655415,47.824134,0.95,street,Le Buisson 89290 Venoy,89438_z9uqmo,D,LE BUISSON,
322410366,00015,32241036600015,O,1981-08-04,NN,,,2016-05-19T09:40:03,true,4,MAIRIE DE VENOY,,,,MAIRIE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2016-04-02,F,,,,,68.20B,NAFRev2,N,3.636695,47.806342,0.92,street,Place de la Mairie 89290 Venoy,89438_0157,G,PLACE DE LA MAIRIE,
322971110,00018,32297111000018,O,1981-09-24,11,2021,,2023-11-30T10:22:57,true,3,,,,,MAIRIE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.636695,47.806342,0.92,street,Place de la Mairie 89290 Venoy,89438_0157,G,PLACE DE LA MAIRIE,
323243808,00017,32324380800017,O,,,,,,true,1,,,,RUE,DE LABORDE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,3.620948,47.812411,0.95,street,Rue de Laborde 89290 Venoy,89438_0150,G,RUE DE LABORDE,
324341346,00033,32434134600033,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,52.4L,NAF1993,N,3.61207,47.810751,0.96,housenumber,4 Rue Principale 89290 Venoy,89438_0220_00004,G,4 RUE PRINCIPALE,
324896034,00018,32489603400018,O,,NN,,,,true,1,,,,,AUTOROUTE A 6,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.662674,47.792063,0.94,street,Autoroute à 6 89290 Venoy,89438_B226,G,AUTOROUTE A 6,
326662293,00017,32666229300017,O,1982-10-19,NN,,,2013-07-18T09:48:15,true,3,MAIRIE,1,,PL,DE LA MAIRIE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.636697,47.80644,0.84,housenumber,1 Place de la Mairie 89290 Venoy,89438_0157_00001,G,1 PLACE DE LA MAIRIE,
326696283,00018,32669628300018,O,,NN,,,,true,1,,,,RTE,DE PONTAGNY MONTALLERY,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,55.73,NAP,N,3.687313,47.790491,0.55,street,Rue de Pontagny 89290 Venoy,89438_0210,G,RUE DE PONTAGNY,
327034955,00069,32703495500069,O,2019-09-01,11,2021,,2023-11-30T10:24:01,false,2,,13,,,ZA DU SOLEIL LEVANT,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,49.41A,NAFRev2,O,3.646788,47.801338,0.95,street,ZA du Soleil Levant 89290 Venoy,89438_A001,G,ZA DU SOLEIL LEVANT,
327511739,00010,32751173900010,O,1983-06-13,NN,,,2021-01-23T03:53:39,true,3,MAIRIE,,,,MAIRIE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.636695,47.806342,0.92,street,Place de la Mairie 89290 Venoy,89438_0157,G,PLACE DE LA MAIRIE,
328316351,00019,32831635100019,O,1983-10-06,NN,,,2012-07-28T11:37:44,true,5,LD EGRISELLES,49,,RUE,PRINCIPALE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,3.621013,47.809585,0.96,housenumber,49 Rue Principale 89290 Venoy,89438_0220_00049,G,49 RUE PRINCIPALE,
328631783,00011,32863178300011,O,1983-07-06,NN,,,2021-04-21T13:21:26,true,6,MONTALLERY,,,RUE,DE COURGIS,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,01.11Z,NAFRev2,O,3.689691,47.788832,0.95,street,Rue de Courgis 89290 Venoy,89438_0060,G,RUE DE COURGIS,
328631783,00029,32863178300029,O,2021-04-01,,,,2021-04-21T13:21:26,false,1,,,,,MONTALLERY,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.61Z,NAFRev2,N,3.693564,47.790809,0.94,street,Montallery 89290 Venoy,89438_shzcaz,G,MONTALLERY,
329259600,00032,32925960000032,O,2019-10-01,,,,2021-02-23T10:50:09,true,1,,3,,RUE,DES MARMOUSETS,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.21Z,NAFRev2,N,3.637663,47.805994,0.94,housenumber,3 Rue des Marmousets 89290 Venoy,89438_0162_00003,G,3 RUE DES MARMOUSETS,
330555087,00023,33055508700023,O,,NN,,,,true,1,,2,,RUE,DES TROIS SOLEINES,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.3A,NAF1993,N,3.645439,47.816728,0.71,housenumber,2 Rue des 3 Soleines 89290 Venoy,89438_0265_00002,G,2 RUE DES 3 SOLEINES,
331878470,00011,33187847000011,O,1985-02-25,NN,,,2020-02-01T03:47:37,true,4,,19,,RUE,PRINCIPALE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,68.20A,NAFRev2,N,3.615623,47.809128,0.96,housenumber,19 Rue Principale 89290 Venoy,89438_0220_00019,G,19 RUE PRINCIPALE,
332195312,00019,33219531200019,O,,NN,,,,true,1,,,,LD,MONTALLERY,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.17,NAP,N,3.693564,47.790809,0.94,street,Montallery 89290 Venoy,89438_shzcaz,G,MONTALLERY,
333016806,00031,33301680600031,O,1994-05-01,NN,,,,false,4,,4,,RUE,DES GRDS CHAMPS - SOLEINES,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1997-07-15,F,HYDRONET,,,,52.6G,NAF1993,O,3.645138,47.816504,0.6,housenumber,4 Rue des 3 Soleines 89290 Venoy,89438_0265_00004,G,4 RUE DES 3 SOLEINES,
333045078,00057,33304507800057,O,2010-01-01,,,9529ZE,2021-02-02T03:50:46,true,3,SOLEINES,27,,RUE,DES 3 SOLEINES,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ALLARD PIANOS,95.29Z,NAFRev2,N,3.64598,47.813959,0.96,housenumber,27 Rue des 3 Soleines 89290 Venoy,89438_0265_00027,G,27 RUE DES 3 SOLEINES,
333360709,00013,33336070900013,O,,NN,,,,true,1,,93,,RUE,DES TROIS SOLEINES,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.649937,47.808627,0.72,housenumber,93 Rue des 3 Soleines 89290 Venoy,89438_0265_00093,G,93 RUE DES 3 SOLEINES,
333449387,00039,33344938700039,P,1998-11-23,NN,,,2023-11-10T09:46:31,true,5,[ND],[ND],[ND],[ND],[ND],[ND],VENOY,,[ND],89438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-05,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
333731842,00022,33373184200022,O,1992-10-01,NN,,,,true,1,,,,,MAIRIE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,52.6G,NAF1993,N,3.636695,47.806342,0.92,street,Place de la Mairie 89290 Venoy,89438_0157,G,PLACE DE LA MAIRIE,
334625068,00021,33462506800021,O,1988-01-01,NN,,,2018-09-29T12:29:24,true,3,,121,,RUE,DES TROIS SOLEINES,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.653558,47.807659,0.73,housenumber,121 Rue des 3 Soleines 89290 Venoy,89438_0265_00121,G,121 RUE DES 3 SOLEINES,
334683232,00014,33468323200014,O,,NN,,,,true,1,,51,,RUE,DES 3 SOLEINES,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,01.00,NAP,N,3.647306,47.812013,0.96,housenumber,51 Rue des 3 Soleines 89290 Venoy,89438_0265_00051,G,51 RUE DES 3 SOLEINES,
334721933,00011,33472193300011,O,1986-01-13,NN,,,,false,3,,,,LD,LES SOLEINES,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.3C,NAF1993,N,3.648249,47.811304,0.72,street,Rue des 3 Soleines 89290 Venoy,89438_0265,G,RUE DES 3 SOLEINES,
334921467,00018,33492146700018,O,,NN,,,,true,1,,2,,RUE,DES TROIS SOLEINES,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,55.3A,NAF1993,N,3.645439,47.816728,0.71,housenumber,2 Rue des 3 Soleines 89290 Venoy,89438_0265_00002,G,2 RUE DES 3 SOLEINES,
337737548,00012,33773754800012,O,,NN,,,,true,1,,,,HAM,EGRISELLES,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,55.3A,NAF1993,N,3.627646,47.816479,0.44,street,Rue des 2 Chapelles 89290 Venoy,89438_0070,G,RUE DES 2 CHAPELLES,
339147100,00046,33914710000046,O,2005-07-01,,,,2006-11-25T10:34:19,true,2,EGRISELLES,4,,RUE,DE LABORDE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0L,NAFRev1,N,3.622569,47.81036,0.95,housenumber,4 Rue de Laborde 89290 Venoy,89438_0150_00004,G,4 RUE DE LABORDE,
340018852,03321,34001885203321,O,2018-01-11,11,2021,,2023-11-30T10:27:23,false,1,AUTOROUTE A6 AIRE DE VENOY,,,,SOLEIL LEVANT,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2018-01-11,A,EG,,,,47.30Z,NAFRev2,O,3.646788,47.801338,0.93,street,ZA du Soleil Levant 89290 Venoy,89438_A001,G,ZA DU SOLEIL LEVANT,
340214154,00015,34021415400015,O,,NN,,,,true,1,,,,,MONTALLERY,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,01.00,NAP,N,3.693564,47.790809,0.94,street,Montallery 89290 Venoy,89438_shzcaz,G,MONTALLERY,
341034734,00036,34103473400036,O,2009-03-01,,,,2015-04-13T08:18:38,true,2,MONTALLERY,13,,RUE,DE LA FONTAINE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,74.10Z,NAFRev2,N,3.691212,47.789881,0.96,housenumber,13 Rue de la Fontaine 89290 Venoy,89438_0090_00013,G,13 RUE DE LA FONTAINE,
341638831,00014,34163883100014,O,,NN,,,,true,1,,18,,RUE,DU CHAMP DU BOIS,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,3.649795,47.809055,0.95,housenumber,18 Rue du Champ du Bois 89290 Venoy,89438_0048_00018,G,18 RUE DU CHAMP DU BOIS,
341747699,00047,34174769900047,O,2013-07-01,11,2021,3312ZA,2023-11-30T10:27:56,false,2,,,,RTE,DE QUENNE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,46.61Z,NAFRev2,O,3.638195,47.804126,0.82,street,Route de Quenne 89290 Venoy,89438_0235,G,ROUTE DE QUENNE,
342300464,00019,34230046400019,O,1900-01-01,NN,,,2011-04-28T00:34:35,false,4,,21,,RUE,DES BLEUETS,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,3.636642,47.804495,0.95,housenumber,21 Rue des Bleuets 89290 Venoy,89438_0027_00021,G,21 RUE DES BLEUETS,
342310745,00019,34231074500019,O,1987-09-06,NN,,,,false,3,,,,,SOLEINES,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2A,NAF1993,N,3.648249,47.811304,0.93,street,Rue des 3 Soleines 89290 Venoy,89438_0265,G,RUE DES 3 SOLEINES,
342809746,00015,34280974600015,O,1993-07-01,,,,2006-11-25T10:45:49,false,3,,57,,RUE,PRINCIPALE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1J,NAF1993,N,3.622275,47.80979,0.96,housenumber,57 Rue Principale 89290 Venoy,89438_0220_00057,G,57 RUE PRINCIPALE,
344379466,00149,34437946600149,O,2019-06-01,21,2021,,2023-11-30T10:28:51,false,1,GROSSE PIERRE,,,,AUT. DU SOLEIL A6 AIRE DE VENOY,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2019-06-01,A,PAUL - MCDONALD'S,,,,56.10C,NAFRev2,O,3.656181,47.789963,0.53,street,Rue de la Grosse Pierre 89290 Venoy,89438_0108,D,RUE DE LA GROSSE PIERRE,
344509104,00024,34450910400024,O,1999-05-25,,,,,true,1,,7,,RUE,DE LA TUILERIE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,45.4C,NAF1993,N,3.624556,47.809939,0.95,housenumber,7 Rue de la Tuilerie 89290 Venoy,89438_0270_00007,G,7 RUE DE LA TUILERIE,
347917486,00016,34791748600016,O,1988-09-01,NN,,,2016-08-26T03:54:56,true,5,MONTALLERY,6,,RUE,DE COURGIS,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2016-07-31,F,DOMAINE ALEXANDRE GUY ET OLIVIER,,,,01.21Z,NAFRev2,N,3.689226,47.789312,0.95,housenumber,6 Rue de Courgis 89290 Venoy,89438_0060_00006,G,6 RUE DE COURGIS,
348048539,00020,34804853900020,O,,NN,,,,true,1,,12,,RTE,D AUXERRE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,1996-01-07,F,,,,,51.3J,NAF1993,O,3.622363,47.813413,0.85,housenumber,12 Route d'Auxerre 89290 Venoy,89438_0015_00012,G,12 ROUTE D AUXERRE,
349133686,00015,34913368600015,O,1989-01-05,NN,,,2018-03-01T04:00:37,false,4,MONTALLERY,3,,RUE,DE LA FONTAINE,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,3.689881,47.789912,0.96,housenumber,3 Rue de la Fontaine 89290 Venoy,89438_0090_00003,G,3 RUE DE LA FONTAINE,
349258228,00015,34925822800015,O,1989-01-16,NN,,,2008-11-08T00:24:05,false,4,LA CHAPELLE LE BAS,,,RUE,DU BOIS,89290,VENOY,,,89438,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,52.7H,NAF1993,N,3.630437,47.817129,0.95,street,Rue du Bois 89290 Venoy,89438_0030,G,RUE DU BOIS,