siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202557,00017,21520255700017,O,1983-03-01,01,2019,,2021-10-27T08:08:48,true,3,,,,,,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265203026,00017,26520302600017,O,1983-03-01,NN,,,2016-07-23T12:10:07,true,4,,,,,,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201925,00019,29520192500019,O,1983-08-10,NN,,,2010-04-18T03:19:34,true,3,MAIRIE,,,,,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
319940060,00027,31994006000027,O,,NN,,,,true,1,,,,RUE,DE LA MOUFLE,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,5.074565,48.436819,0.94,street,Rue de la Moufle 52300 Nomécourt,52356_0040,G,RUE DE LA MOUFLE,
323960286,00017,32396028600017,O,1982-03-01,NN,,,2017-05-04T03:25:49,true,4,,,,,,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
324001916,00018,32400191600018,O,,,,,,true,1,,,,,,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
325259125,00012,32525912500012,O,,NN,,,,true,1,,,,,MAIRIE,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325915965,00017,32591596500017,O,,,,,,true,1,,,,,,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
332859396,00027,33285939600027,O,1990-01-01,NN,,4332AA,2015-05-14T06:42:14,false,5,,,,,,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
332859396,00035,33285939600035,O,2006-04-18,00,2018,,2021-09-28T17:16:56,true,7,,,,,LE PRE MARTINOT,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,43.32A,NAFRev2,N,5.0619505,48.4386362,0.74,poi.track,Chemin du Pré Martinot Nomécourt,https://osm.org/way/331996871,G,,
334619038,00014,33461903800014,O,1986-01-01,NN,,,2007-01-18T09:21:27,true,3,,,,,,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335273637,00017,33527363700017,O,1986-01-01,NN,,,2008-04-26T10:17:31,true,3,,14,,RUE,DU MODANT,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.073508,48.435833,0.94,housenumber,14 Rue du Modant 52300 Nomécourt,52356_0035_00014,G,14 RUE DU MODANT,
337747273,00015,33774727300015,O,1986-01-01,00,2018,,2020-08-25T10:37:31,true,5,,,,,,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
339046088,00029,33904608800029,O,2007-06-15,,,,2021-02-23T10:55:25,false,2,,12,,RUE,DE LA LIBERATION,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.074572,48.437885,0.94,housenumber,12 Rue de la Liberation 52300 Nomécourt,52356_0015_00012,G,12 RUE DE LA LIBERATION,
385227517,00013,38522751700013,O,1992-01-01,NN,,,2020-02-01T04:01:14,true,3,,,,,,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387730013,00027,38773001300027,O,2017-12-21,,,,2018-01-18T03:46:47,true,1,,5,,RTE,DE MATHONS FERME DE MALNUIT,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,01.50Z,NAFRev2,N,5.061117,48.432433,0.63,housenumber,5 Ferme de Malnuit 52300 Nomécourt,52356_uc6sle_00005,G,5 FERME DE MALNUIT,
387778616,00012,38777861600012,O,1992-06-01,NN,,,2019-01-24T03:45:39,true,3,,,,,FERME DE MALNUIT,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.061117,48.432433,0.93,street,Ferme de Malnuit 52300 Nomécourt,52356_uc6sle,G,FERME DE MALNUIT,
389434481,00013,38943448100013,O,1969-01-01,NN,,,2008-01-04T23:24:12,true,4,,,,,,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389438763,00036,38943876300036,O,2012-03-01,NN,,,2021-02-23T11:15:23,true,1,,5,,RTE,DE MATHONS,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.50Z,NAFRev2,N,5.060547,48.433725,0.83,housenumber,5 Route de Mathons 52300 Nomécourt,52356_0025_00005,G,5 ROUTE DE MATHONS,
389457748,00017,38945774800017,O,1982-10-01,NN,,,2019-10-04T09:51:46,true,6,,2,,RUE,DE L'EGLISE,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,5.073696,48.437401,0.93,housenumber,2 Rue de l’Eglise 52300 Nomécourt,52356_0006_00002,G,2 RUE DE L EGLISE,
392833539,00027,39283353900027,O,1994-06-24,NN,,,,true,3,,,,RUE,DU MODANT,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,5.07265,48.436034,0.94,street,Rue du Modant 52300 Nomécourt,52356_0035,G,RUE DU MODANT,
393140991,00018,39314099100018,O,1993-12-01,01,2019,,2021-10-27T08:21:05,true,4,FERME DE MALNUIT,5,,,ROUTE DE MATHONS,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.060547,48.433725,0.93,housenumber,5 Route de Mathons 52300 Nomécourt,52356_0025_00005,G,5 ROUTE DE MATHONS,
419584149,00027,41958414900027,O,2001-02-10,NN,,,,true,1,,12,,RUE,DE LA LIBERATION,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.5Z,NAF1993,O,5.074572,48.437885,0.94,housenumber,12 Rue de la Liberation 52300 Nomécourt,52356_0015_00012,G,12 RUE DE LA LIBERATION,
421259078,00010,42125907800010,O,1998-12-07,NN,,,2012-11-14T04:47:29,true,4,,2,,RUE,DE L'EGLISE,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,01.11Z,NAFRev2,N,5.073696,48.437401,0.93,housenumber,2 Rue de l’Eglise 52300 Nomécourt,52356_0006_00002,G,2 RUE DE L EGLISE,
439471731,00018,43947173100018,O,2001-09-01,01,2019,8121ZZ,2021-10-27T08:18:51,false,5,,,,RTE,DE MATHONS,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.61Z,NAFRev2,O,5.060617,48.432871,0.81,street,Route de Mathons 52300 Nomécourt,52356_0025,G,ROUTE DE MATHONS,
439471731,00026,43947173100026,O,2021-08-31,,,,2021-10-02T13:03:14,true,1,,5,,RTE,DE MATHONS,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,01.61Z,NAFRev2,O,5.060547,48.433725,0.83,housenumber,5 Route de Mathons 52300 Nomécourt,52356_0025_00005,G,5 ROUTE DE MATHONS,
451803134,00019,45180313400019,O,2004-01-01,01,2019,,2021-10-27T08:07:55,true,4,,2,,RUE,DU CHATEAU,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,5.078305,48.438224,0.93,housenumber,2 Rue du Chateau 52300 Nomécourt,52356_0001_00002,G,2 RUE DU CHATEAU,
452957384,00038,45295738400038,O,2017-04-28,,,,2021-02-23T13:37:08,true,1,,2,,RUE,DE L'EGLISE,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,85.51Z,NAFRev2,N,5.073696,48.437401,0.93,housenumber,2 Rue de l’Eglise 52300 Nomécourt,52356_0006_00002,G,2 RUE DE L EGLISE,
481598399,00014,48159839900014,O,2005-03-01,NN,,,2008-04-26T18:20:14,true,2,,26,,RUE,DU MODANT,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.074101,48.435556,0.94,housenumber,26 Rue du Modant 52300 Nomécourt,52356_0035_00026,G,26 RUE DU MODANT,
493678452,00043,49367845200043,O,2014-01-20,,,,2016-08-10T08:23:38,false,2,,14,,RUE,DE LA LIBERATION,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,85.59A,NAFRev2,N,5.07403,48.437832,0.94,housenumber,14 Rue de la Liberation 52300 Nomécourt,52356_0015_00014,G,14 RUE DE LA LIBERATION,
494759665,00057,49475966500057,O,2019-11-01,,,,2019-10-04T09:51:46,false,1,,20,,RUE,DU MODANT,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,5.073723,48.435755,0.94,housenumber,20 Rue du Modant 52300 Nomécourt,52356_0035_00020,G,20 RUE DU MODANT,
495177628,00015,49517762800015,O,2007-04-01,NN,,,2017-05-04T07:04:03,true,2,,3,,RUE,DE LA LIBERATION,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.077589,48.437838,0.94,housenumber,3 Rue de la Liberation 52300 Nomécourt,52356_0015_00003,G,3 RUE DE LA LIBERATION,
499059210,00017,49905921000017,O,2007-06-06,,,,2018-04-20T11:36:54,true,2,,15,,RUE,DE LA LIBERATION,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.072756,48.437606,0.94,housenumber,15 Rue de la Liberation 52300 Nomécourt,52356_0015_00015,G,15 RUE DE LA LIBERATION,
500439930,00024,50043993000024,O,2009-12-16,NN,,,2021-02-23T14:09:52,true,3,,12,,RUE,DE LA LIBERATION,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,46.72Z,NAFRev2,N,5.074572,48.437885,0.94,housenumber,12 Rue de la Liberation 52300 Nomécourt,52356_0015_00012,G,12 RUE DE LA LIBERATION,
500864103,00014,50086410300014,O,2007-10-01,,,,2015-07-21T03:59:49,true,3,,2,,RUE,DU CHATEAU,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.30Z,NAFRev2,N,5.078305,48.438224,0.93,housenumber,2 Rue du Chateau 52300 Nomécourt,52356_0001_00002,G,2 RUE DU CHATEAU,
501275333,00018,50127533300018,O,2007-10-23,01,2019,,2021-10-27T08:02:57,true,2,,5,,RTE,DE MATHONS,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.060547,48.433725,0.83,housenumber,5 Route de Mathons 52300 Nomécourt,52356_0025_00005,G,5 ROUTE DE MATHONS,
513643189,00014,51364318900014,O,2009-07-10,,,,2016-05-31T03:27:55,true,2,,2,,RUE,DU CHATEAU,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,96.09Z,NAFRev2,N,5.078305,48.438224,0.93,housenumber,2 Rue du Chateau 52300 Nomécourt,52356_0001_00002,G,2 RUE DU CHATEAU,
518797469,00013,51879746900013,O,2009-12-01,,,,2009-12-15T14:13:20,true,1,,5,,RTE,DE MATHONS,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,5.060547,48.433725,0.83,housenumber,5 Route de Mathons 52300 Nomécourt,52356_0025_00005,G,5 ROUTE DE MATHONS,
538065574,00039,53806557400039,O,2018-01-01,01,2019,,2021-10-27T08:44:09,true,1,,17,,RUE,DE LA LIBERATION,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.59B,NAFRev2,O,5.072392,48.437541,0.94,housenumber,17 Rue de la Liberation 52300 Nomécourt,52356_0015_00017,G,17 RUE DE LA LIBERATION,
780482378,00012,78048237800012,O,,NN,,,,true,1,,,,,,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
780482394,00019,78048239400019,O,,,,,,true,1,,,,,,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
780482402,00010,78048240200010,O,,,,,,true,1,,,,,,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
792863565,00034,79286356500034,O,2021-09-30,,,,2021-11-18T11:00:46,true,1,,1,,RUE,DU MODANT,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,01.49Z,NAFRev2,N,5.070624,48.436717,0.94,housenumber,1 Rue du Modant 52300 Nomécourt,52356_0035_00001,G,1 RUE DU MODANT,
797506797,00027,79750679700027,O,2015-12-01,,,,2015-12-22T04:40:56,false,1,DOUBLE PDL,,,,LA RONCE ZB 40,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
797506797,00035,79750679700035,O,2015-12-01,,,,2015-12-22T11:20:07,false,1,DOUBLE PDL,,,,LA RONCE ZB 41,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801832635,00016,80183263500016,O,2014-04-17,,,,2014-04-22T08:52:41,true,1,,1,,RUE,DE LA MOUFLE,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,43.39Z,NAFRev2,N,5.074635,48.4369,0.94,housenumber,1 Rue de la Moufle 52300 Nomécourt,52356_0040_00001,G,1 RUE DE LA MOUFLE,
803015585,00018,80301558500018,O,2014-06-21,,,,2016-02-19T08:22:51,true,2,,2,,RTE,DE MATHONS,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,86.21Z,NAFRev2,N,5.060557,48.432819,0.83,housenumber,2 Route de Mathons 52300 Nomécourt,52356_0025_00002,G,2 ROUTE DE MATHONS,
804909737,00012,80490973700012,O,2014-09-11,,,,2018-04-10T14:49:24,false,2,,1,,RUE,DE MODANT,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,5.070624,48.436717,0.77,housenumber,1 Rue du Modant 52300 Nomécourt,52356_0035_00001,G,1 RUE DU MODANT,
804909737,00020,80490973700020,O,2018-03-01,,,,2018-04-10T14:49:24,true,1,,15,,RUE,DE LA LIBERATION,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,5.072756,48.437606,0.94,housenumber,15 Rue de la Liberation 52300 Nomécourt,52356_0015_00015,G,15 RUE DE LA LIBERATION,
810561993,00017,81056199300017,O,2015-02-09,,,,2015-04-01T05:02:33,true,1,,3,,RUE,DE LA LIBERATION,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,68.20B,NAFRev2,N,5.077589,48.437838,0.94,housenumber,3 Rue de la Liberation 52300 Nomécourt,52356_0015_00003,G,3 RUE DE LA LIBERATION,
810996066,00033,81099606600033,O,2017-03-01,,,4332BA,2021-09-14T09:01:27,true,2,,1,,RUE,DU MODANT,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.32A,NAFRev2,N,5.070624,48.436717,0.94,housenumber,1 Rue du Modant 52300 Nomécourt,52356_0035_00001,G,1 RUE DU MODANT,
813466109,00010,81346610900010,O,2015-08-31,,,,2015-09-14T08:18:13,true,1,,,,,LE PRE MARTINOT,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,64.20Z,NAFRev2,N,5.0619505,48.4386362,0.74,poi.track,Chemin du Pré Martinot Nomécourt,https://osm.org/way/331996871,G,,
820989457,00016,82098945700016,O,2016-05-01,01,2019,,2021-10-27T09:26:40,true,1,,1,,RUE,DE LA LIBERATION,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,ETA BLANCHARD ALEXANDRE,01.61Z,NAFRev2,N,5.078101,48.437748,0.94,housenumber,1 Rue de la Liberation 52300 Nomécourt,52356_0015_00001,G,1 RUE DE LA LIBERATION,
821569662,00017,82156966200017,O,2016-06-29,,,,2019-12-18T04:00:07,true,1,,18,B,RUE,DE LA LIBERATION,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,70.10Z,NAFRev2,N,5.078101,48.437748,0.87,housenumber,18bis Rue de la Liberation 52300 Nomécourt,52356_0015_00018_bis,G,18BIS RUE DE LA LIBERATION,
821569662,00025,82156966200025,O,2016-06-29,11,2019,4332BA,2021-10-27T09:27:19,false,3,,,,,PRE MARTINOT,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,43.22B,NAFRev2,N,5.072333,48.437988,0.3,street,Rue Marcel Fournier 52300 Nomécourt,52356_0020,G,RUE MARCEL FOURNIER,
829757087,00012,82975708700012,O,2017-05-15,,,,2017-05-21T03:48:20,true,1,,1,,RUE,DU MODANT,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,01.49Z,NAFRev2,N,5.070624,48.436717,0.94,housenumber,1 Rue du Modant 52300 Nomécourt,52356_0035_00001,G,1 RUE DU MODANT,
830195103,00015,83019510300015,O,1992-11-25,,,,2017-06-12T15:17:49,true,1,SALLE COMMUNALE MAIRIE,13,,RUE,DE LA LIBERATION,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,1992-11-25,A,,,,,94.99Z,NAFRev2,N,5.073771,48.437721,0.94,housenumber,13 Rue de la Liberation 52300 Nomécourt,52356_0015_00013,G,13 RUE DE LA LIBERATION,
831156757,00013,83115675700013,O,2017-07-13,,,,2017-07-28T10:50:45,true,1,FERME DE MALNUIT,5,,RTE,DE MATHONS,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,68.20B,NAFRev2,N,5.060547,48.433725,0.83,housenumber,5 Route de Mathons 52300 Nomécourt,52356_0025_00005,G,5 ROUTE DE MATHONS,
837499425,00010,83749942500010,O,2018-01-30,,,,2018-02-16T08:44:17,true,1,FERME DE MALNUIT,5,,RTE,DE MATHONS,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,68.20B,NAFRev2,N,5.060547,48.433725,0.83,housenumber,5 Route de Mathons 52300 Nomécourt,52356_0025_00005,G,5 ROUTE DE MATHONS,
840220412,00018,84022041200018,O,2018-05-23,00,2019,,2021-10-27T09:42:34,true,2,,1,,RUE,DU MODANT,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,70.10Z,NAFRev2,N,5.070624,48.436717,0.94,housenumber,1 Rue du Modant 52300 Nomécourt,52356_0035_00001,G,1 RUE DU MODANT,
841292303,00010,84129230300010,O,2018-06-28,,,,2020-12-11T03:51:16,true,2,,1,,RUE,DU MODANT,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,5.070624,48.436717,0.94,housenumber,1 Rue du Modant 52300 Nomécourt,52356_0035_00001,G,1 RUE DU MODANT,
890015431,00012,89001543100012,O,2020-10-06,,,4399DA,2020-10-15T11:17:15,true,1,,17,,RUE,DE LA LIBERATION,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,43.99D,NAFRev2,N,5.072392,48.437541,0.94,housenumber,17 Rue de la Liberation 52300 Nomécourt,52356_0015_00017,G,17 RUE DE LA LIBERATION,
890598378,00010,89059837800010,O,2020-10-01,,,,2020-11-03T09:39:48,true,1,,14,,RUE,DU MODANT,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2020-10-01,A,SAFRAN DU VALLAGE,,,,01.28Z,NAFRev2,N,5.073508,48.435833,0.94,housenumber,14 Rue du Modant 52300 Nomécourt,52356_0035_00014,G,14 RUE DU MODANT,
891931412,00037,89193141200037,O,2020-11-27,,,,2021-06-21T10:04:41,true,1,,19,,RUE,DE LA LIBERATION,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,01.49Z,NAFRev2,N,5.07211,48.43747,0.94,interpolation,19 Rue de la Liberation 52300 Nomécourt,,G,17 RUE DE LA LIBERATION,
899555585,00012,89955558500012,O,2021-04-28,,,,2021-05-22T03:50:06,true,1,,,,,,52300,NOMECOURT,,,52356,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
