siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501197,00018,21650119700018,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216501197,00026,21650119700026,O,1983-12-21,01,2020,,2022-08-29T09:08:22,false,3,,1,,RUE,DE L'EGLISE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.024149,43.410837,0.94,housenumber,1 Rue de l'Eglise 65500 Caixon,65119_0040_00001,G,1 RUE DE L EGLISE,
216501197,00034,21650119700034,O,2003-04-29,NN,,,2008-01-04T18:39:22,false,3,,,,,MAIRIE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.026223,43.410285,0.92,street,Rue de la Mairie 65500 Caixon,65119_0049,G,RUE DE LA MAIRIE,
266502350,00017,26650235000017,O,1984-11-20,NN,,,2023-08-07T14:59:35,true,4,,,,,MAIRIE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2015-12-18,F,CCAS,,,,88.99B,NAFRev2,N,0.026223,43.410285,0.92,street,Rue de la Mairie 65500 Caixon,65119_0049,G,RUE DE LA MAIRIE,
303885388,00023,30388538800023,O,,NN,,,,true,1,,,,RTE,NOUILHAN,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.49,NAP,N,,,0,,,,,,
308229822,00017,30822982200017,O,1900-01-01,NN,,,2008-11-07T00:23:25,true,4,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
309597680,00011,30959768000011,O,,NN,,,,true,1,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
312982416,00090,31298241600090,O,2017-05-30,,,,2018-07-18T15:15:58,false,1,,6,,RUE,DES PYRENEES,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,,,,0.028821,43.409882,0.95,housenumber,6 Rue des Pyrénées 65500 Caixon,65119_0075_00006,G,6 RUE DES PYRENEES,
320427370,00020,32042737000020,O,1984-01-01,NN,,4399CZ,2017-09-12T03:55:56,true,5,,2,,RUE,DE L EGLISE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,81.30Z,NAFRev2,N,0.024144,43.410991,0.94,housenumber,2 Rue de l'Eglise 65500 Caixon,65119_0040_00002,G,2 RUE DE L EGLISE,
322856956,00022,32285695600022,O,1998-08-06,NN,,4520AB,2015-03-17T00:16:39,true,4,,38,,RUE,LONGUE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,45.20A,NAFRev2,N,0.024462,43.406313,0.95,housenumber,38 Rue Longue 65500 Caixon,65119_0045_00038,G,38 RUE LONGUE,
324618669,00018,32461866900018,O,1982-03-01,NN,,,2019-09-17T04:07:30,true,4,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
327650081,00018,32765008100018,O,1983-06-15,NN,,,,true,3,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328978374,00010,32897837400010,O,1984-01-01,NN,,,2008-01-04T19:44:33,true,4,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332517291,00016,33251729100016,O,1985-05-02,NN,,,,true,3,,,,RUE,DE LA MAIRIE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5E,NAF1993,N,0.026223,43.410285,0.94,street,Rue de la Mairie 65500 Caixon,65119_0049,G,RUE DE LA MAIRIE,
335285854,00014,33528585400014,O,1986-04-07,NN,,3312ZA,2019-06-24T13:28:23,true,6,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
335294898,00010,33529489800010,O,1986-04-07,,,,,true,1,,28,,RUE,LONGUE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,N,0.025261,43.408148,0.95,housenumber,28 Rue Longue 65500 Caixon,65119_0045_00028,G,28 RUE LONGUE,
335301065,00033,33530106500033,O,2021-06-01,,,,2021-07-05T10:04:26,true,1,,6,,RUE,DES PYRENEES,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,CRYSALIS CONSEIL,96.09Z,NAFRev2,N,0.028821,43.409882,0.95,housenumber,6 Rue des Pyrénées 65500 Caixon,65119_0075_00006,G,6 RUE DES PYRENEES,
344369145,00018,34436914500018,O,1970-07-31,NN,,,2007-01-18T09:25:26,true,3,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344989348,00018,34498934800018,O,,NN,,,,true,1,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
351926969,00012,35192696900012,O,1989-01-01,NN,,,,true,4,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352922355,00040,35292235500040,O,2005-09-05,,,,2011-10-06T08:26:41,false,2,,10,,RUE,DES PYRENEES,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.1T,NAFRev1,N,0.02865,43.410289,0.95,housenumber,10 Rue des Pyrénées 65500 Caixon,65119_0075_00010,G,10 RUE DES PYRENEES,
352949960,00012,35294996000012,O,1990-01-03,NN,,,,false,4,,,,,AU CASQUET,65500,CAIXON,,BP 60,65119,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352955538,00033,35295553800033,O,2015-09-29,,,,2019-05-18T11:32:46,true,2,,2,,CHE,DE PEYRIS,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.19B,NAFRev2,N,0.024912,43.412916,0.82,housenumber,2 Chemin de Peyris 65500 Caixon,65119_0065_00002,G,2 CHEMIN DE PEYRIS,
353944333,00015,35394433300015,O,1990-03-15,NN,,,2006-11-25T11:18:16,false,4,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.1J,NAF1993,N,,,0,,,,,,
377691399,00010,37769139900010,O,1990-01-01,NN,,,2007-01-18T09:28:31,true,3,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377721949,00016,37772194900016,O,1990-03-01,NN,,,2019-04-11T13:24:18,false,3,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
377721949,00024,37772194900024,O,2019-04-06,,,,2022-10-03T08:39:49,true,2,,6,,RUE,DE LA PALE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,32.99Z,NAFRev2,N,0.03122,43.413778,0.93,housenumber,6 Rue de la Pâle 65500 Caixon,65119_0060_00006,G,6 RUE DE LA PALE,
381985233,00042,38198523300042,O,2017-09-05,,,4322AZ,2021-02-23T11:10:22,true,1,,1,B,RUE,DU PONT DU LYS,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,LES 3 P,43.22A,NAFRev2,N,0.024727,43.41173,0.82,street,Rue du Pont du Lys 65500 Caixon,65119_0070,G,RUE DU PONT DU LYS,
382266971,00029,38226697100029,O,1995-07-03,NN,,,2008-01-04T22:07:37,true,4,,28,,RUE,DU PONT DU LYS,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.022654,43.411287,0.94,housenumber,28 Rue du Pont du Lys 65500 Caixon,65119_0070_00028,G,28 RUE DU PONT DU LYS,
383036951,00036,38303695100036,O,2004-11-01,NN,,1071CB,2015-03-17T00:35:17,true,3,,2,,RUE,DU PONT DE LYS,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,15.8C,NAFRev1,O,0.027736,43.41201,0.82,housenumber,2 Rue du Pont du Lys 65500 Caixon,65119_0070_00002,G,2 RUE DU PONT DU LYS,
383532868,00015,38353286800015,O,1900-01-01,NN,,,2011-04-28T00:49:52,false,4,,,,RTE,DE NOUILHAN,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,0.013054,43.424298,0.32,street,Route de Monsegur 65500 Caixon,65119_0050,G,ROUTE DE MONSEGUR,
383532868,00023,38353286800023,O,2005-01-01,,,,2008-01-04T22:25:53,true,2,,6,,RUE,DE LA PALE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.03122,43.413778,0.93,housenumber,6 Rue de la Pâle 65500 Caixon,65119_0060_00006,G,6 RUE DE LA PALE,
388941676,00016,38894167600016,O,1992-08-05,NN,,,,true,4,,,,RTE,DE MONTSEGUR,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,91.3E,NAF1993,N,0.013054,43.424298,0.67,street,Route de Monsegur 65500 Caixon,65119_0050,G,ROUTE DE MONSEGUR,
389995051,00015,38999505100015,O,,NN,,,,true,1,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,1993-01-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392415519,00017,39241551900017,O,1991-01-01,NN,,,2020-11-10T03:56:47,true,4,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393549456,00027,39354945600027,O,1999-03-01,NN,,,2010-01-06T11:27:36,false,4,,28,,RTE,DU PONT DU LYS,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,51.5L,NAF1993,N,0.022654,43.411287,0.81,housenumber,28 Rue du Pont du Lys 65500 Caixon,65119_0070_00028,G,28 RUE DU PONT DU LYS,
394224042,00017,39422404200017,O,1994-02-01,NN,,,2006-11-25T12:22:16,true,4,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
398506675,00022,39850667500022,O,2001-02-02,NN,,,2006-11-25T12:34:18,true,3,,24,,RUE,LONGUE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,74.1J,NAFRev1,N,0.025353,43.408586,0.95,housenumber,24 Rue Longue 65500 Caixon,65119_0045_00024,G,24 RUE LONGUE,
399169291,00016,39916929100016,O,1994-10-18,,,,2008-01-04T19:04:00,true,4,CHEZ MR LAFON RENE,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399262690,00015,39926269000015,O,1994-12-09,NN,,,2015-01-20T12:31:44,false,5,,6,,RUE,DES PYRENEES,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20A,NAFRev2,N,0.028821,43.409882,0.95,housenumber,6 Rue des Pyrénées 65500 Caixon,65119_0075_00006,G,6 RUE DES PYRENEES,
399989565,00029,39998956500029,O,2022-01-02,,,,2022-01-01T15:15:49,true,1,,7,,ALL,DES CEDRES,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2022-01-02,A,EFFICIWARE,,,EFFICIWARE,58.29C,NAFRev2,N,0.025365,43.411473,0.83,housenumber,7 Allée des Cédres 65500 Caixon,65119_0020_00007,G,7 ALLEE DES CEDRES,
401852108,00067,40185210800067,O,2005-09-05,,,,2007-07-06T15:33:51,false,2,,10,,RUE,DES PYRENEES,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.1T,NAFRev1,N,0.02865,43.410289,0.95,housenumber,10 Rue des Pyrénées 65500 Caixon,65119_0075_00010,G,10 RUE DES PYRENEES,
407724103,00020,40772410300020,O,2011-02-15,12,2020,1012ZZ,2022-08-29T09:25:34,true,1,,13,,RUE,DES PYRENEES,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,GASCOGNE DECOUPE,10.12Z,NAFRev2,O,0.028564,43.410321,0.95,housenumber,13 Rue des Pyrénées 65500 Caixon,65119_0075_00013,G,13 RUE DES PYRENEES,
409707916,00022,40970791600022,O,2009-01-01,,,3312ZA,2015-03-17T00:48:43,false,2,,28,,RUE,LONGUE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,46.61Z,NAFRev2,N,0.025261,43.408148,0.95,housenumber,28 Rue Longue 65500 Caixon,65119_0045_00028,G,28 RUE LONGUE,
409707916,00030,40970791600030,O,2009-01-01,,,,2014-07-08T01:41:34,false,2,,28,,RUE,LONGUE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,33.12Z,NAFRev2,N,0.025261,43.408148,0.95,housenumber,28 Rue Longue 65500 Caixon,65119_0045_00028,G,28 RUE LONGUE,
410769202,00012,41076920200012,O,1997-02-01,NN,,,2011-07-04T14:33:49,false,4,RATTACHEMENT MAIRIE,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.89Z,NAFRev2,N,0.026223,43.410285,0.35,street,Rue de la Mairie 65500 Caixon,65119_0049,D,RUE DE LA MAIRIE,
410769202,00020,41076920200020,O,2011-07-01,,,,2023-01-16T15:55:35,true,2,,2,,RUE,LONGUE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,81.30Z,NAFRev2,N,0.027485,43.414072,0.95,housenumber,2 Rue Longue 65500 Caixon,65119_0045_00002,G,2 RUE LONGUE,
410769616,00013,41076961600013,O,1997-01-25,NN,,,2015-11-05T03:43:49,true,4,RATTACHEMENT MAIRIE,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,47.89Z,NAFRev2,N,0.026223,43.410285,0.35,street,Rue de la Mairie 65500 Caixon,65119_0049,D,RUE DE LA MAIRIE,
413569500,00015,41356950000015,O,1997-08-11,NN,,,2020-12-31T03:34:58,false,9,LA TUILERIE,,,RTE,DE LAMAYOU,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,P.A.G.,43.22B,NAFRev2,N,0.026223,43.410285,0.4,street,Rue de la Mairie 65500 Caixon,65119_0049,G,RUE DE LA MAIRIE,
413959818,00019,41395981800019,O,1997-10-02,NN,,,2008-01-04T22:41:10,true,3,RATTACHEMENT MAIRIE,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.026223,43.410285,0.35,street,Rue de la Mairie 65500 Caixon,65119_0049,D,RUE DE LA MAIRIE,
414133876,00014,41413387600014,O,1997-10-16,NN,,,2016-09-30T11:40:00,false,5,RATTACHEMENT MAIRIE,,,,MAIRIE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,81.30Z,NAFRev2,N,0.026223,43.410285,0.92,street,Rue de la Mairie 65500 Caixon,65119_0049,G,RUE DE LA MAIRIE,
414766808,00029,41476680800029,O,1999-02-01,,,,2008-11-08T01:30:45,false,3,,20,,RUE,DU PONT DE LYS,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2000-11-20,F,CHARPENTERIE ALBERT BRUNET MARC,,,,45.2L,NAF1993,N,0.023912,43.411678,0.83,housenumber,20 Rue du Pont du Lys 65500 Caixon,65119_0070_00020,G,20 RUE DU PONT DU LYS,
419139043,00014,41913904300014,O,1993-12-31,NN,,,2008-01-04T23:31:39,true,3,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419139050,00019,41913905000019,O,1989-12-31,NN,,,2007-01-10T12:11:10,true,3,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419139068,00011,41913906800011,O,1987-12-31,NN,,,2016-01-22T04:11:40,true,4,,3,,RUE,DES TAILLEURS,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-07-01,A,DUPIERRIS RENE,,,,01.11Z,NAFRev2,N,0.026703,43.409011,0.94,housenumber,3 Rue des Tailleurs 65500 Caixon,65119_0090_00003,G,3 RUE DES TAILLEURS,
419139076,00014,41913907600014,O,1988-12-31,01,2020,,2022-08-29T09:32:59,true,3,,26,,RUE,DES PYRENEES,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.029658,43.412934,0.95,housenumber,26 Rue des Pyrénées 65500 Caixon,65119_0075_00026,G,26 RUE DES PYRENEES,
420121808,00026,42012180800026,O,2013-11-11,,,,2021-09-01T16:09:04,false,3,,45,,RUE,LONGUE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.90E,NAFRev2,N,0.025166,43.407671,0.95,housenumber,45 Rue Longue 65500 Caixon,65119_0045_00045,G,45 RUE LONGUE,
420354680,00019,42035468000019,O,1982-12-31,NN,,,2018-11-30T04:23:22,true,4,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422618652,00016,42261865200016,O,1999-04-14,NN,,,2016-03-02T09:51:39,false,4,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
424366433,00011,42436643300011,O,1999-10-01,NN,,,2008-01-05T00:56:13,true,3,,20,,RUE,DU PONT DU LYS,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.023912,43.411678,0.94,housenumber,20 Rue du Pont du Lys 65500 Caixon,65119_0070_00020,G,20 RUE DU PONT DU LYS,
429362445,00042,42936244500042,O,2021-09-14,,,9524ZZ,2021-10-02T13:05:20,true,1,,2,,RUE,LONGUE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,43.34Z,NAFRev2,N,0.027485,43.414072,0.95,housenumber,2 Rue Longue 65500 Caixon,65119_0045_00002,G,2 RUE LONGUE,
430530683,00019,43053068300019,O,1982-01-01,NN,,,2008-01-05T01:54:11,true,3,,,,,CAIXON 65,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.027407,43.410322,0.83,municipality,Caixon,65119,G,CAIXON,
430530691,00012,43053069100012,O,1983-01-01,NN,,,2008-01-05T01:54:11,true,3,,,,,CAIXON,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.027407,43.410322,0.93,municipality,Caixon,65119,G,CAIXON,
432035913,00024,43203591300024,O,2010-10-11,,,,2011-01-20T06:54:18,true,2,,11,,RUE,DES PYRENEES,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.22Z,NAFRev2,N,0.028712,43.409929,0.95,housenumber,11 Rue des Pyrénées 65500 Caixon,65119_0075_00011,G,11 RUE DES PYRENEES,
433021060,00028,43302106000028,O,2007-10-15,,,,2015-01-12T10:51:11,true,3,,11,,AV,DES COURSES,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,81.30Z,NAFRev2,N,0.032101,43.40915,0.83,housenumber,11 Avenue des Courses 65500 Caixon,65119_0030_00011,G,11 AVENUE DES COURSES,
434099164,00015,43409916400015,O,2001-01-02,NN,,,2007-05-19T14:01:08,true,5,,24,,RUE,LONGUE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,51.8P,NAFRev1,N,0.025353,43.408586,0.95,housenumber,24 Rue Longue 65500 Caixon,65119_0045_00024,G,24 RUE LONGUE,
434256517,00013,43425651700013,O,2001-01-19,NN,,,2008-01-04T19:23:52,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2007-12-26,F,,,,,52.6E,NAFRev1,N,0.026223,43.410285,0.92,street,Rue de la Mairie 65500 Caixon,65119_0049,G,RUE DE LA MAIRIE,
437698004,00011,43769800400011,O,2001-05-02,01,2020,,2022-08-29T09:13:49,true,4,MOULIN DU BOIS,,,RTE,DE PAU,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,0.031966,43.410865,0.43,street,Rue de l’Egalite 65500 Caixon,65119_0035,G,RUE DE L EGALITE,
438453474,00019,43845347400019,O,2001-05-01,NN,,4391AZ,2020-04-10T03:44:25,true,8,,37,,RUE,LONGUE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.91A,NAFRev2,N,0.025494,43.408604,0.95,housenumber,37 Rue Longue 65500 Caixon,65119_0045_00037,G,37 RUE LONGUE,
439873886,00030,43987388600030,O,2007-04-01,,,,2009-02-18T16:19:18,false,3,,14,,RUE,DE LA MAIRIE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.17B,NAFRev2,N,0.027542,43.410329,0.94,housenumber,14 Rue de la Mairie 65500 Caixon,65119_0049_00014,G,14 RUE DE LA MAIRIE,
440684637,00083,44068463700083,O,2016-02-10,,,,2021-10-11T09:35:09,false,3,,9,,AV,DES COURSES,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,82.30Z,NAFRev2,N,0.031532,43.409288,0.82,housenumber,9 Avenue des Courses 65500 Caixon,65119_0030_00009,G,9 AVENUE DES COURSES,
443067343,00014,44306734300014,O,2000-01-01,NN,,,2008-01-04T21:55:19,true,3,,,,,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
443176482,00018,44317648200018,O,2002-04-02,NN,,,2013-03-19T09:10:32,false,4,,2,,RUE,MAIRIE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,02.40Z,NAFRev2,N,0.024084,43.409869,0.86,housenumber,2 Rue de la Mairie 65500 Caixon,65119_0049_00002,G,2 RUE DE LA MAIRIE,
444649354,00016,44464935400016,O,2003-01-02,NN,,,2008-11-08T02:20:59,true,4,,29,,RUE,LONGUE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,43.21A,NAFRev2,N,0.026072,43.41011,0.95,housenumber,29 Rue Longue 65500 Caixon,65119_0045_00029,G,29 RUE LONGUE,
444814115,00010,44481411500010,O,2003-01-14,NN,,,2008-01-04T22:38:27,true,3,,10,,,CHEMIN DE PEYRIS,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.024942,43.413086,0.94,housenumber,10 Chemin de Peyris 65500 Caixon,65119_0065_00010,G,10 CHEMIN DE PEYRIS,
448275073,00014,44827507300014,O,2003-04-16,NN,,,2019-10-31T11:47:59,false,4,,34,,RUE,LONGUE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,01.11Z,NAFRev2,N,0.024774,43.406894,0.95,housenumber,34 Rue Longue 65500 Caixon,65119_0045_00034,G,34 RUE LONGUE,
448275073,00022,44827507300022,O,2019-07-23,,,,2021-02-23T13:29:51,true,1,,34,B,RUE,LONGUE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,01.11Z,NAFRev2,N,0.024768,43.407017,0.82,housenumber,34bis Rue Longue 65500 Caixon,65119_0045_00034_bis,G,34BIS RUE LONGUE,
449582451,00018,44958245100018,O,2003-04-01,NN,,,2018-12-13T03:43:22,true,5,,37,,RUE,LONGUE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,68.20B,NAFRev2,O,0.025494,43.408604,0.95,housenumber,37 Rue Longue 65500 Caixon,65119_0045_00037,G,37 RUE LONGUE,
450209473,00013,45020947300013,O,2003-10-01,NN,,,2022-10-03T08:53:39,true,4,,19,,RUE,DE LA MAIRIE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,80.10Z,NAFRev2,N,0.026977,43.410317,0.94,housenumber,19 Rue de la Mairie 65500 Caixon,65119_0049_00019,G,19 RUE DE LA MAIRIE,
452134802,00019,45213480200019,O,2004-03-01,NN,,,2006-11-25T19:01:41,true,3,,12,,RUE,DU BERNATA,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.2C,NAFRev1,N,0.02924,43.407341,0.94,housenumber,12 Rue du Bernata 65500 Caixon,65119_0015_00012,G,12 RUE DU BERNATA,
452439219,00018,45243921900018,O,2004-02-10,NN,,,2006-11-25T19:04:15,true,3,,24,,RUE,LONGUE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,74.1J,NAFRev1,N,0.025353,43.408586,0.95,housenumber,24 Rue Longue 65500 Caixon,65119_0045_00024,G,24 RUE LONGUE,
453266942,00037,45326694200037,O,2018-04-01,,,,2021-05-26T03:42:34,true,2,,6,,RUE,DES PYRENEES,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2020-08-31,F,ADOUR SUD DEVELOPPEMENT,,,,70.22Z,NAFRev2,N,0.028821,43.409882,0.95,housenumber,6 Rue des Pyrénées 65500 Caixon,65119_0075_00006,G,6 RUE DES PYRENEES,
453779209,00015,45377920900015,O,2004-06-21,NN,,,2019-07-17T03:52:38,true,3,,3,,,AVENUE DES COURSES,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,64.1C,NAFRev1,N,0.030792,43.409215,0.94,housenumber,3 Avenue des Courses 65500 Caixon,65119_0030_00003,G,3 AVENUE DES COURSES,
453792525,00017,45379252500017,P,2004-06-21,NN,,,2010-03-26T08:16:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CAIXON,,[ND],65119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-08,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
453840308,00028,45384030800028,O,2005-09-15,,,,2014-07-08T02:51:33,false,3,,2,,RUE,DE L'EGALITE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,96.02A,NAFRev2,N,0.031779,43.41067,0.94,housenumber,2 Rue de l’Egalite 65500 Caixon,65119_0035_00002,G,2 RUE DE L EGALITE,
479214488,00013,47921448800013,O,2004-10-25,NN,,,2008-01-05T21:42:08,true,3,,2,,RUE,DU PONT DU LYS,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.027736,43.41201,0.94,housenumber,2 Rue du Pont du Lys 65500 Caixon,65119_0070_00002,G,2 RUE DU PONT DU LYS,
479815193,00012,47981519300012,O,2004-07-01,NN,,,2018-11-27T11:47:38,true,3,,37,,RUE,,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,0.025494,43.408604,0.92,housenumber,37 Rue Longue 65500 Caixon,65119_0045_00037,G,37 RUE LONGUE,
484057591,00030,48405759100030,O,2007-05-15,,,,2008-01-05T01:23:35,false,2,,22,,RUE,LONGUE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,0.025525,43.408954,0.95,housenumber,22 Rue Longue 65500 Caixon,65119_0045_00022,G,22 RUE LONGUE,
489043232,00011,48904323200011,O,2006-01-01,,,,2021-06-04T08:42:04,true,3,,9,,RUE,DU MOULIN,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59B,NAFRev2,N,0.022689,43.410377,0.94,housenumber,9 Rue du Moulin 65500 Caixon,65119_0055_00009,G,9 RUE DU MOULIN,
490867611,00017,49086761100017,O,2006-07-01,,,,2008-04-26T19:29:18,false,2,,1,,,RUE DES CERISIERS,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.4A,NAFRev1,N,0.031531,43.409956,0.94,housenumber,1 Rue des Cerisiers 65500 Caixon,65119_0025_00001,G,1 RUE DES CERISIERS,
491268454,00015,49126845400015,O,2006-07-01,,,,2008-01-05T22:14:45,true,2,,14,,RUE,DE LA MAIRIE,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.027542,43.410329,0.94,housenumber,14 Rue de la Mairie 65500 Caixon,65119_0049_00014,G,14 RUE DE LA MAIRIE,
491655643,00014,49165564300014,O,2006-09-01,,,,2006-11-25T21:39:24,true,1,,3,,,ALLEE DES CEDRES,65500,CAIXON,,,65119,,,,,,,,,,,,,,,,,,,2006-09-01,F,AZUR TRANSPORT,,,,60.2L,NAFRev1,N,0.025346,43.410935,0.94,housenumber,3 Allée des Cédres 65500 Caixon,65119_0020_00003,G,3 ALLEE DES CEDRES,