siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402951,00015,21340295100015,O,1983-03-01,12,2021,,2023-11-30T10:18:14,true,4,,13,,RUE,DE LA MAIRIE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.774583,43.570902,0.95,housenumber,13 Rue de la Mairie 34570 Saussan,34295_0025_00013,G,13 RUE DE LA MAIRIE,
213402951,00023,21340295100023,O,1983-12-21,03,2021,,2023-11-30T10:18:14,false,3,,,,CHE,DE BELBEZETH,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE J.DELTEIL,,,,85.20Z,NAFRev2,N,3.772672,43.569575,0.84,street,Chemin de Belbezeth 34570 Saussan,34295_0006,G,CHEMIN DE BELBEZETH,
213402951,00031,21340295100031,O,1983-12-21,NN,,,2008-01-04T18:31:43,false,3,,,,,,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM NUMERO 2,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213402951,00049,21340295100049,O,1985-09-01,02,2021,,2023-11-30T10:18:14,false,4,,,,PL,JOSEPH DELTEIL,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.8014603,43.6448047,0.79,poi.kindergarten,École maternelle Joseph Delteil (Jardin d'enfant) Grabels,https://osm.org/way/425517394,G,,
263401648,00013,26340164800013,O,1986-01-06,NN,,,2010-06-26T03:08:45,true,4,,1,,RUE,DE LA MAIRIE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.773908,43.570788,0.95,housenumber,1 Rue de la Mairie 34570 Saussan,34295_0025_00001,G,1 RUE DE LA MAIRIE,
273400283,00019,27340028300019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.777095,43.571835,0.41,street,Chemin du Moulin de Trissepaille 34570 Saussan,34295_0026,G,CHEMIN DU MOULIN DE TRISSEPAILLE,
273400499,00011,27340049900011,O,,,,,,true,1,,,,,HOTEL DE VILLE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.777095,43.571835,0.41,street,Chemin du Moulin de Trissepaille 34570 Saussan,34295_0026,G,CHEMIN DU MOULIN DE TRISSEPAILLE,
300338134,00053,30033813400053,O,2000-05-25,NN,,,2010-09-24T10:20:46,false,4,,8,,RUE,DES CIGALES,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,86.90D,NAFRev2,N,3.769451,43.56866,0.95,housenumber,8 Rue des Cigales 34570 Saussan,34295_0065_00008,G,8 RUE DES CIGALES,
301740635,00018,30174063500018,O,,,,,,true,1,,,,,,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,55.60,NAP,N,,,0,,,,,,
302103320,00016,30210332000016,O,,NN,,,,true,1,,,,,PLAN DE L'OLIVIER,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1985-01-14,F,,,,,55.60,NAP,N,3.775113,43.571728,0.73,street,Impasse de l’Olivier 34570 Saussan,34295_0029,G,IMPASSE DE L OLIVIER,
304256191,00020,30425619100020,O,1993-04-25,NN,,,2010-04-18T03:25:51,false,5,,6,,RUE,DES PENITENTS,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.34Z,NAFRev2,O,3.774878,43.572791,0.95,housenumber,6 Rue des Penitents 34570 Saussan,34295_0031_00006,G,6 RUE DES PENITENTS,
306099144,00025,30609914400025,O,1994-01-01,NN,,,,true,1,,2,,RUE,MOULINAS,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,45.3E,NAF1993,N,3.777954,43.570385,0.88,housenumber,2 Rue du Moulinas 34570 Saussan,34295_0027_00002,G,2 RUE DU MOULINAS,
306718834,00014,30671883400014,O,,,,,,true,1,,,,,ANCIENNE RTE COURNONTER,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.773491,43.563136,0.49,street,Voie Communale Ancienne Voie Romaine 34570 Saussan,34295_0038,G,VOIE C ANCIENNE VOIE ROMAINE,
306718842,00017,30671884200017,O,,,,,,true,1,,,,,DE BARRE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,3.802525,43.564775,0.91,locality,Rn 113 / Pont de Barre 34570 Saussan,34295_B030,G,RN 113  PONT DE BARRE,
309398956,00032,30939895600032,O,1991-07-15,NN,,,,true,1,,,,RTE,DE FABREGUES,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.1G,NAF1993,N,3.774597,43.564011,0.84,street,Route de Fabregues 34570 Saussan,34295_0017,G,ROUTE DE FABREGUES,
310320742,00037,31032074200037,O,1981-10-04,NN,,,2013-07-01T14:41:20,false,6,,3,,RUE,DES PENITENTS,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,74.10Z,NAFRev2,N,3.774722,43.572695,0.95,housenumber,3 Rue des Penitents 34570 Saussan,34295_0031_00003,G,3 RUE DES PENITENTS,
310320742,00045,31032074200045,O,2004-10-01,NN,,,2010-11-16T00:11:00,false,3,,3,,RUE,DES PENITENTS,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,3.774722,43.572695,0.95,housenumber,3 Rue des Penitents 34570 Saussan,34295_0031_00003,G,3 RUE DES PENITENTS,
311094619,00047,31109461900047,O,2017-07-20,,,4399CZ,2017-12-06T08:18:53,true,2,LOU GRES,,,RTE,DE LAVERUNE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,43.99C,NAFRev2,N,3.783926,43.577517,0.83,street,Route de Laverune 34570 Saussan,34295_0024,G,ROUTE DE LAVERUNE,
311307177,00015,31130717700015,O,,NN,,,,true,1,,3,,CHE,DU MOULIN DE TRESSEPAILLE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.777239,43.572923,0.82,housenumber,3 Chemin du Moulin de Trissepaille 34570 Saussan,34295_0026_00003,G,3 CHEM DU MOULIN DE TRISSEPAILLE,
311814743,00010,31181474300010,O,1900-01-01,NN,,,,true,3,,,,RUE,DES TROENES,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.774999,43.571032,0.95,street,Rue des Troënes 34570 Saussan,34295_0035,G,RUE DES TROENES,
311904882,00017,31190488200017,O,1978-01-01,NN,,,,true,1,,,,,HORTZ VERNIS,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,3.775017,43.569463,0.73,street,Chemin des Horts de Vernis 34570 Saussan,34295_0023,G,CHEMIN DES HORTS DE VERNIS,
311984108,00069,31198410800069,O,2004-08-17,NN,,,2023-01-10T03:37:16,true,6,LIEU DIT LE PRAT SERIES,,,CHE,VOIE ROMAINE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2022-12-29,F,,,,,43.32A,NAFRev2,N,3.773491,43.563136,0.77,street,Voie Communale Ancienne Voie Romaine 34570 Saussan,34295_0038,G,VOIE C ANCIENNE VOIE ROMAINE,
312013170,00013,31201317000013,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.774115,43.572759,0.95,street,Rue du Commerce 34570 Saussan,34295_0013,G,RUE DU COMMERCE,
312196926,00017,31219692600017,O,,,,,,true,1,,,,,VOIE ROMAINE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.18,NAP,N,3.773491,43.563136,0.92,street,Voie Communale Ancienne Voie Romaine 34570 Saussan,34295_0038,G,VOIE C ANCIENNE VOIE ROMAINE,
312263973,00017,31226397300017,O,,,,,,true,1,,,,,VOIE ROMAINE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,29.14,NAP,N,3.773491,43.563136,0.92,street,Voie Communale Ancienne Voie Romaine 34570 Saussan,34295_0038,G,VOIE C ANCIENNE VOIE ROMAINE,
312420714,00031,31242071400031,O,1994-01-01,NN,,,,false,4,,,,,,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
312662836,00013,31266283600013,O,,,,,,true,1,,113,,RTE,NATIONALE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316119577,00021,31611957700021,O,1992-06-16,NN,,,2008-11-07T00:31:40,false,3,Z A,,,CHE,LES HORTS DE VERNIS,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,45.4F,NAF1993,,3.775017,43.569463,0.8,street,Chemin des Horts de Vernis 34570 Saussan,34295_0023,G,CHEMIN DES HORTS DE VERNIS,
316119577,00039,31611957700039,O,1999-02-01,NN,,,2015-05-14T04:54:56,true,6,VOIE ROMAINE,,,RTE,DE FABREGUES,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.99C,NAFRev2,O,3.774597,43.564011,0.84,street,Route de Fabregues 34570 Saussan,34295_0017,G,ROUTE DE FABREGUES,
316385624,00028,31638562400028,O,,NN,,,,true,1,,,,RTE,ZA DE FABREGUES,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,3.774597,43.564011,0.67,street,Route de Fabregues 34570 Saussan,34295_0017,G,ROUTE DE FABREGUES,
316485937,00015,31648593700015,O,,,,,,true,1,,,,RTE,NATIONALE 113,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
317731990,00014,31773199000014,O,,NN,,,,true,1,,2,,RUE,COMBES,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.44,NAP,N,3.771696,43.572813,0.88,housenumber,2 Rue des Combes 34570 Saussan,34295_0058_00002,G,2 RUE DES COMBES,
317968634,00012,31796863400012,O,,,,,,true,1,,,,RUE,DU COMMERCE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.774115,43.572759,0.95,street,Rue du Commerce 34570 Saussan,34295_0013,G,RUE DU COMMERCE,
318007564,00038,31800756400038,O,2002-07-01,00,2021,,2023-11-30T10:21:51,true,5,LE PONT DE BARRE,,,RTE,NATIONALE 113,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,28.25Z,NAFRev2,N,3.802525,43.564775,0.53,locality,Rn 113 / Pont de Barre 34570 Saussan,34295_B030,D,RN 113  PONT DE BARRE,
318072774,00033,31807277400033,O,2005-07-01,NN,,,2009-05-07T04:55:27,true,3,RN 113,,,,LE PONT DE BARRE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.4R,NAFRev1,O,3.802525,43.564775,0.77,locality,Rn 113 / Pont de Barre 34570 Saussan,34295_B030,G,RN 113  PONT DE BARRE,
318091014,00015,31809101400015,O,,,,,,true,1,,,,LOT,HORTS DE VERNIS,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,3.774371,43.569152,0.84,street,Lotissement les Horts de Vernis 34570 Saussan,34295_A007,G,LOTISSEMENT LES HORTS DE VERNIS,
318654217,00013,31865421700013,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
318689650,00014,31868965000014,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4R,NAF1993,N,3.774115,43.572759,0.95,street,Rue du Commerce 34570 Saussan,34295_0013,G,RUE DU COMMERCE,
319255501,00011,31925550100011,O,,NN,,,,true,1,,4,,RUE,DE VALAUTRES,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,3.775394,43.571184,0.95,housenumber,4 Rue de Valautres 34570 Saussan,34295_0037_00004,G,4 RUE DE VALAUTRES,
319818274,00015,31981827400015,O,1980-08-28,NN,,,2008-03-03T04:40:21,true,4,,3,,LOT,PASCAOU,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,86.90D,NAFRev2,N,3.773323,43.568074,0.86,housenumber,3 Lotissement Pascaou 34570 Saussan,34295_a002_00003,G,3 LOTISSEMENT PASCAOU,
320566045,00011,32056604500011,O,,NN,,,,true,1,,,,,,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
320741374,00013,32074137400013,O,,NN,,,,true,1,,,,RUE,DES COMBES,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.770821,43.571748,0.95,street,Rue des Combes 34570 Saussan,34295_0058,G,RUE DES COMBES,
320831514,00015,32083151400015,O,,,,,,true,1,,6,,RUE,DES AIRES,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,3.773965,43.572429,0.95,housenumber,6 Rue des Aires 34570 Saussan,34295_0002_00006,G,6 RUE DES AIRES,
321033151,00069,32103315100069,O,2006-04-19,,,,2010-10-15T10:16:04,false,3,,12,,RUE,DES VIALETTES,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2008-01-20,F,,,,,86.90E,NAFRev2,N,3.773446,43.568816,0.95,housenumber,12 Rue des Vialettes 34570 Saussan,34295_0061_00012,G,12 RUE DES VIALETTES,
321694895,00012,32169489500012,O,,NN,,,,true,1,,,,RUE,DU CASTELLAS,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.773661,43.572708,0.95,street,Rue du Castellas 34570 Saussan,34295_0009,G,RUE DU CASTELLAS,
322873944,00019,32287394400019,O,,,,,,true,1,,,,RUE,DU CASTELLAS,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.773661,43.572708,0.95,street,Rue du Castellas 34570 Saussan,34295_0009,G,RUE DU CASTELLAS,
323543785,00014,32354378500014,O,1900-01-01,,,,2011-04-28T00:20:31,false,2,,,,,LOT LA CALOU,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,3.775813,43.572379,0.86,street,Lotissement la Calou 34570 Saussan,34295_A011,G,LOTISSEMENT LA CALOU,
323626937,00037,32362693700037,O,2018-06-20,,,4322AZ,2023-12-06T03:34:49,true,2,,8,,RUE,DES CHASSEURS,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2023-12-20,F,,,,MC SERVICES,43.22A,NAFRev2,N,3.778041,43.57142,0.95,housenumber,8 Rue des Chasseurs 34570 Saussan,34295_0043_00008,G,8 RUE DES CHASSEURS,
324279645,00059,32427964500059,O,2009-07-20,,,,2016-01-20T08:30:22,true,2,,11,,RUE,DES MOULINAS,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,3.779186,43.570935,0.78,housenumber,11 Rue du Moulinas 34570 Saussan,34295_0027_00011,G,11 RUE DU MOULINAS,
324742147,00022,32474214700022,O,2010-01-21,,,,2016-12-21T08:43:07,true,2,,11,,RUE,DES BARILS,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,3.774303,43.571712,0.95,housenumber,11 Rue des Barils 34570 Saussan,34295_0005_00011,G,11 RUE DES BARILS,
325156982,00036,32515698200036,O,1999-06-01,NN,,,2008-11-07T00:42:18,true,4,,2,,RUE,DE LA GARDIOLE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,70.1A,NAF1993,O,3.769486,43.570126,0.95,housenumber,2 Rue de la Gardiole 34570 Saussan,34295_0042_00002,G,2 RUE DE LA GARDIOLE,
325341576,00024,32534157600024,P,1985-04-01,NN,,4399CZ,2023-01-24T14:07:52,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAUSSAN,,[ND],34295,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-09-01,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,O,,,0,,,,,,
325341576,00032,32534157600032,P,2023-01-30,,,,2023-07-13T08:17:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAUSSAN,,[ND],34295,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
325386498,00027,32538649800027,O,2004-10-19,NN,,,2014-07-08T00:29:56,true,4,,6,,RUE,DU COLOMBIER,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,56.10C,NAFRev2,N,3.772843,43.572473,0.95,housenumber,6 Rue du Colombier 34570 Saussan,34295_0011_00006,G,6 RUE DU COLOMBIER,
325604734,00039,32560473400039,O,2001-01-09,NN,,,,true,1,,10,,RUE,DU BELBEZETH,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,O,3.771792,43.568894,0.95,housenumber,10 Rue du Belbezeth 34570 Saussan,34295_0056_00010,G,10 RUE DU BELBEZETH,
325638534,00017,32563853400017,O,,NN,,,,true,1,,,,RTE,DE FABREGUES,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,52.2N,NAF1993,N,3.774597,43.564011,0.84,street,Route de Fabregues 34570 Saussan,34295_0017,G,ROUTE DE FABREGUES,
326121589,00039,32612158900039,O,1989-08-30,NN,,,2006-12-15T00:23:12,false,3,,1,,RUE,DES PENITENTS,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,3.774689,43.572636,0.95,housenumber,1 Rue des Penitents 34570 Saussan,34295_0031_00001,G,1 RUE DES PENITENTS,
326336567,00036,32633656700036,O,,NN,,,,true,1,,18,,LOT,LE GRAND CLOS II,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.2V,NAF1993,N,3.771503,43.568425,0.7,street,Lotissement le Grand Clos I 34570 Saussan,34295_A006,G,LOTISSEMENT LE GRAND CLOS I,
326728557,00017,32672855700017,O,1983-01-31,NN,,,2008-04-05T00:27:10,true,3,,7,,LOT,HORTS DE VERNIS,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.774371,43.569152,0.76,street,Lotissement les Horts de Vernis 34570 Saussan,34295_A007,G,LOTISSEMENT LES HORTS DE VERNIS,
327669438,00076,32766943800076,O,2022-01-01,,,,2022-02-05T13:29:40,true,1,,6,,ALL,DES MICOCOULIERS,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.91A,NAFRev2,N,3.769007,43.569477,0.87,housenumber,6 Allee des Micocouliers 34570 Saussan,34295_0066_00006,G,6 ALLEE DES MICOCOULIERS,
328044102,00015,32804410200015,O,1900-01-01,,,,2011-04-28T00:23:45,false,3,,,,RTE,NATIONALE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328518022,00012,32851802200012,O,1983-10-01,,,,,true,3,,7,,RUE,COPPE CAMBE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,3.775276,43.573396,0.95,housenumber,7 Rue Coppe Cambe 34570 Saussan,34295_0014_00007,G,7 RUE COPPE CAMBE,
329085294,00018,32908529400018,O,1984-01-26,NN,,,2022-01-17T13:54:33,true,5,,8,,RUE,DU STADE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2021-07-29,F,,,,,43.99C,NAFRev2,O,3.771712,43.571384,0.95,housenumber,8 Rue du Stade 34570 Saussan,34295_0034_00008,G,8 RUE DU STADE,
329346225,00025,32934622500025,O,1992-11-16,NN,,,2017-09-29T08:38:22,true,4,,6,,RUE,DU COLOMBIER,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.23Z,NAFRev2,N,3.772843,43.572473,0.95,housenumber,6 Rue du Colombier 34570 Saussan,34295_0011_00006,G,6 RUE DU COLOMBIER,
329407480,00014,32940748000014,O,,NN,,,,true,1,,185,,,ANCIENNE VOIE ROMAINE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,21.2B,NAF1993,N,3.773491,43.563136,0.93,street,Voie Communale Ancienne Voie Romaine 34570 Saussan,34295_0038,G,VOIE C ANCIENNE VOIE ROMAINE,
330986308,00113,33098630800113,O,2007-09-15,,,,2009-10-16T09:08:04,false,3,,2,B,ALL,DE TURENNE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,86.90F,NAFRev2,N,3.773658,43.572845,0.75,housenumber,2bis Allee de Turenne 34570 Saussan,34295_0053_00002_bis,G,2BIS ALLEE DE TURENNE,
332143320,00015,33214332000015,O,,NN,,,,true,1,,7,,RUE,DE VALAUTRES,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,55.60,NAP,N,3.77492,43.571571,0.95,housenumber,7 Rue de Valautres 34570 Saussan,34295_0037_00007,G,7 RUE DE VALAUTRES,
333165207,00015,33316520700015,O,1985-05-24,NN,,,2008-01-04T20:35:16,true,3,,4,,RUE,DES COMBES,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.770824,43.571968,0.95,housenumber,4 Rue des Combes 34570 Saussan,34295_0058_00004,G,4 RUE DES COMBES,
333189462,00018,33318946200018,O,,NN,,,,true,1,,6,,RUE,DES TROENES,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,49.01,NAP,N,3.774929,43.570656,0.95,housenumber,6 Rue des Troënes 34570 Saussan,34295_0035_00006,G,6 RUE DES TROENES,
333607034,00019,33360703400019,O,1900-01-01,NN,,,2017-09-26T15:21:18,true,4,,6,,ALL,DE BEL AIR,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1996-12-25,A,,,,,47.81Z,NAFRev2,N,3.770152,43.571996,0.84,housenumber,6 Allée de Bel Air 34570 Saussan,34295_0045_00006,G,6 ALLEE DE BEL AIR,
334477585,00056,33447758500056,O,2008-09-24,NN,,4321AB,2021-02-23T10:53:38,true,3,,1,,RUE,COMBES,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,43.21A,NAFRev2,N,3.772159,43.572831,0.88,housenumber,1 Rue des Combes 34570 Saussan,34295_0058_00001,G,1 RUE DES COMBES,
334524022,00020,33452402200020,O,1999-05-03,,,,,true,1,,,,RUE,DU BELBEZETH,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,15.8B,NAF1993,N,3.771506,43.568905,0.95,street,Rue du Belbezeth 34570 Saussan,34295_0056,G,RUE DU BELBEZETH,
334786928,00021,33478692800021,O,1988-01-15,NN,,,2010-10-15T10:13:19,false,4,,3,,LOT,LES VIOLETTES,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,86.90E,NAFRev2,N,3.77301,43.568863,0.47,housenumber,3 Rue des Vialettes 34570 Saussan,34295_0061_00003,G,3 RUE DES VIALETTES,
334786928,00039,33478692800039,O,2009-12-11,,,,2023-11-06T13:33:19,true,1,,12,,RUE,DES VIALETTES,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,86.90E,NAFRev2,N,3.773446,43.568816,0.95,housenumber,12 Rue des Vialettes 34570 Saussan,34295_0061_00012,G,12 RUE DES VIALETTES,
334958972,00021,33495897200021,O,,NN,,,,true,1,,18,,RUE,DES COMBES,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,64.11,NAP,N,3.767876,43.569911,0.95,housenumber,18 Rue des Combes 34570 Saussan,34295_0058_00018,G,18 RUE DES COMBES,
335343810,00040,33534381000040,O,2000-05-01,,,,2008-11-07T00:56:02,false,2,,2,,RUE,DU POUGET,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,,,,3.775351,43.565702,0.95,housenumber,2 Rue du Pouget 34570 Saussan,34295_0063_00002,G,2 RUE DU POUGET,
338268360,00074,33826836000074,O,2017-01-18,,,,2018-12-22T04:29:14,true,2,,,,CHE,DU TOURTOUREL,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2018-12-31,F,RUCHE DE L'ESTAGNOL,,,,01.49Z,NAFRev2,N,3.785609,43.575002,0.83,street,chemin du tourtourel 34570 Saussan,34295_0107,G,CHEMIN DU TOURTOUREL,
338740699,00016,33874069900016,O,1986-05-02,NN,,,2012-09-20T04:52:33,true,4,,7,,LOT,HORTS DE VERNIS,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,3.774371,43.569152,0.76,street,Lotissement les Horts de Vernis 34570 Saussan,34295_A007,G,LOTISSEMENT LES HORTS DE VERNIS,
339939183,00028,33993918300028,O,2005-11-28,,,,2021-02-23T10:56:05,true,2,RN 113,,,,LE PONT DE BARRE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.802525,43.564775,0.77,locality,Rn 113 / Pont de Barre 34570 Saussan,34295_B030,G,RN 113  PONT DE BARRE,
339964538,00013,33996453800013,O,1986-11-15,NN,,,,false,4,MILLE CLUB,,,RUE,DES PENITENTS,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,91.3E,NAF1993,O,3.774998,43.572916,0.95,street,Rue des Penitents 34570 Saussan,34295_0031,G,RUE DES PENITENTS,
339964538,00021,33996453800021,O,1994-02-21,NN,,,,false,3,MR J P SAUTREAU,,,CHE,DU MOULIN DE TRISSEPAILLE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1994-12-25,F,MILLE CLUB,,,,91.3E,NAF1993,O,3.777095,43.571835,0.89,street,Chemin du Moulin de Trissepaille 34570 Saussan,34295_0026,G,CHEMIN DU MOULIN DE TRISSEPAILLE,
339964538,00039,33996453800039,O,2000-01-19,NN,,,,false,4,CHEZ MME BOURGAIN ESTELLE,4,,RUE,DE LA GARDIOLE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,91.3E,NAF1993,O,3.769851,43.569747,0.95,housenumber,4 Rue de la Gardiole 34570 Saussan,34295_0042_00004,G,4 RUE DE LA GARDIOLE,
339964538,00047,33996453800047,O,2001-12-03,03,2021,,2023-11-30T10:27:21,true,3,,11,,RUE,DE LA MAIRIE,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.774414,43.570877,0.95,housenumber,11 Rue de la Mairie 34570 Saussan,34295_0025_00011,G,11 RUE DE LA MAIRIE,
340126036,00029,34012603600029,O,1990-04-15,NN,,,2008-01-04T21:38:24,true,3,,12,,LOT,LE GRAND CLOS 2,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.771503,43.568425,0.69,street,Lotissement le Grand Clos I 34570 Saussan,34295_A006,G,LOTISSEMENT LE GRAND CLOS I,
340326230,00026,34032623000026,O,1996-04-12,NN,,,,false,4,,10,,ALL,DES SEMAILLETS,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.1D,NAF1993,N,3.773565,43.569756,0.87,housenumber,10 Allée des Semaillets 34570 Saussan,34295_0060_00010,G,10 ALLEE DES SEMAILLETS,
341026029,00015,34102602900015,O,1987-01-01,NN,,,,true,4,VILLA ST ALBAN,,,,HORS DE VERNIS,34570,SAUSSAN,,,34295,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,45.3E,NAFRev1,O,3.775017,43.569463,0.82,street,Chemin des Horts de Vernis 34570 Saussan,34295_0023,G,CHEMIN DES HORTS DE VERNIS,