siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218805034,00012,21880503400012,O,1983-03-01,01,2018,,2020-08-25T10:19:34,true,4,,1,,RUE,MAURICE PARISSE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.044813,48.492721,0.93,housenumber,1 Rue Maurice Parisse 88110 Vexaincourt,88503_0110_00001,G,1 RUE MAURICE PARISSE,
218805034,00020,21880503400020,O,1983-12-21,01,2018,,2020-08-25T10:19:34,false,3,,3,,RUE,DE LA MALGRANGE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.044974,48.492703,0.93,housenumber,3 Rue de la Malgrange 88110 Vexaincourt,88503_0100_00003,G,3 RUE DE LA MALGRANGE,
218805034,00038,21880503400038,O,1997-01-01,NN,,,2016-01-12T00:10:36,false,3,MAIRIE,1,,RUE,MAURICE PARISSE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.044813,48.492721,0.93,housenumber,1 Rue Maurice Parisse 88110 Vexaincourt,88503_0110_00001,G,1 RUE MAURICE PARISSE,
218805034,00046,21880503400046,O,1997-01-01,NN,,,2020-06-09T14:14:38,false,4,MAIRIE,1,,RUE,MAURICE PARISSE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.044813,48.492721,0.93,housenumber,1 Rue Maurice Parisse 88110 Vexaincourt,88503_0110_00001,G,1 RUE MAURICE PARISSE,
268807211,00019,26880721100019,O,1992-01-01,NN,,,2018-10-05T13:27:38,true,4,MAIRIE,1,,RUE,MAURICE PARISSE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.044813,48.492721,0.93,housenumber,1 Rue Maurice Parisse 88110 Vexaincourt,88503_0110_00001,G,1 RUE MAURICE PARISSE,
303914022,00015,30391402200015,O,,NN,,,,true,1,,,,RUE,DU LAC DE LA MAIX,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,7.045324,48.492915,0.93,street,Rue du Lac de la Maix 88110 Vexaincourt,88503_0080,G,RUE DU LAC DE LA MAIX,
317466977,00046,31746697700046,O,1995-04-15,NN,,,2008-11-07T00:33:03,false,4,,1,A,RUE,DU DONON,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2008-04-01,F,TAILLERIE DE LA HAUTE CREUSE,,,,32.12Z,NAFRev2,N,7.2134983,48.4762647,0.9,poi,Rue du Donon (Pont) La Broque,https://osm.org/way/59337180,G,,
327966321,00017,32796632100017,O,,,,,,true,1,,,,,LE CENTRE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
327966339,00019,32796633900019,O,,NN,,,,true,1,,,,,LE CENTRE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
331138222,00053,33113822200053,O,2007-06-01,,,,2010-06-02T11:23:10,true,3,,1,,RUE,DE LA MALGRANGE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2010-04-30,F,AUBERGE DE LA MAIX,,,,56.10A,NAFRev2,N,7.04515,48.492839,0.93,housenumber,1 Rue de la Malgrange 88110 Vexaincourt,88503_0100_00001,G,1 RUE DE LA MALGRANGE,
332641174,00013,33264117400013,O,1985-04-03,01,2018,,2020-08-25T10:35:43,true,5,,,,,,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
333067304,00027,33306730400027,O,,NN,,,,true,1,,,,,L-D LE CENTRE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,22.2J,NAF1993,N,-3.4952454,48.0362009,0.75,poi.fire_station,Centre d'incendie et de secours de l'Ellé (Caserne des pompiers) Le Faouët,https://osm.org/node/689333162,G,,
339501934,00014,33950193400014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.71,NAP,N,7.045512,48.493467,0.93,street,Rue de l'Eglise 88110 Vexaincourt,88503_0040,G,RUE DE L EGLISE,
340278498,00019,34027849800019,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.20,NAP,N,7.045512,48.493467,0.93,street,Rue de l'Eglise 88110 Vexaincourt,88503_0040,G,RUE DE L EGLISE,
340284009,00016,34028400900016,O,,NN,,,,true,1,,30,,RUE,DE L EGLISE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,02.0B,NAF1993,N,7.048493,48.493712,0.93,housenumber,30 Rue de l'Eglise 88110 Vexaincourt,88503_0040_00030,G,30 RUE DE L EGLISE,
347407041,00024,34740704100024,O,2015-03-23,,,,2021-02-23T11:00:18,true,1,,23,,RUE,DE LA MALGRANGE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,68.20B,NAFRev2,N,7.042924,48.492122,0.93,housenumber,23 Rue de la Malgrange 88110 Vexaincourt,88503_0100_00023,G,23 RUE DE LA MALGRANGE,
387529902,00018,38752990200018,O,1992-05-25,NN,,,2020-01-08T03:48:37,true,7,,25,,RUE,DE L'EGLISE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,JF PEINTURE VEXAINCOURT 88110,43.34Z,NAFRev2,N,7.047384,48.493566,0.93,housenumber,25 Rue de l'Eglise 88110 Vexaincourt,88503_0040_00025,G,25 RUE DE L EGLISE,
391189040,00036,39118904000036,O,2012-02-15,,,,2017-06-13T09:02:41,true,2,,9,,RUE,MAURICE PARISSE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,80.30Z,NAFRev2,N,7.044872,48.492099,0.93,housenumber,9 Rue Maurice Parisse 88110 Vexaincourt,88503_0110_00009,G,9 RUE MAURICE PARISSE,
393162433,00279,39316243300279,O,1995-07-03,NN,,,2017-12-20T03:41:13,false,5,,1,,RTE,DU DONON,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,29.32Z,NAFRev2,O,7.043867,48.493667,0.81,housenumber,1 Route du Donon 88110 Vexaincourt,88503_0015_00001,G,1 ROUTE DU DONON,
394504385,00011,39450438500011,O,1994-02-26,NN,,,2007-06-06T09:55:29,true,4,,1,,RUE,DE LA MALGRANGE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,7.04515,48.492839,0.93,housenumber,1 Rue de la Malgrange 88110 Vexaincourt,88503_0100_00001,G,1 RUE DE LA MALGRANGE,
429686520,00017,42968652000017,O,2000-02-09,NN,,,2008-01-05T01:42:24,true,3,,5,,RTE,DU DONON,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.045343,48.494636,0.81,housenumber,5 Route du Donon 88110 Vexaincourt,88503_0015_00005,G,5 ROUTE DU DONON,
449938513,00057,44993851300057,O,2010-06-28,,,,2016-08-30T19:27:56,false,2,,1,,RTE,DU DONON,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,32.13Z,NAFRev2,N,7.043867,48.493667,0.81,housenumber,1 Route du Donon 88110 Vexaincourt,88503_0015_00001,G,1 ROUTE DU DONON,
478556814,00018,47855681400018,O,2004-08-01,01,2018,,2020-08-25T10:22:00,true,3,,5,,RUE,DE LA MALGRANGE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,7.044716,48.49266,0.93,housenumber,5 Rue de la Malgrange 88110 Vexaincourt,88503_0100_00005,G,5 RUE DE LA MALGRANGE,
481728319,00015,48172831900015,O,2005-04-01,NN,,,2009-07-23T16:16:39,false,3,,,,,MAISON FORESTIERE DE LA MA,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.90A,NAFRev2,O,7.3000951,48.8650409,0.83,poi.farmyard,Maison Forestiere de la Petite-Pierre (Corps de ferme) La Petite-Pierre,https://osm.org/way/109151774,G,,
484650205,00012,48465020500012,O,2005-10-01,,,,2014-05-06T14:17:15,false,3,,23,,RUE,DE LA MALGRANGE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,70.22Z,NAFRev2,N,7.042924,48.492122,0.93,housenumber,23 Rue de la Malgrange 88110 Vexaincourt,88503_0100_00023,G,23 RUE DE LA MALGRANGE,
503876971,00014,50387697100014,O,2008-02-01,,,,2021-02-23T14:16:04,true,1,,23,,RUE,DE LA MALGRANGE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,70.22Z,NAFRev2,N,7.042924,48.492122,0.93,housenumber,23 Rue de la Malgrange 88110 Vexaincourt,88503_0100_00023,G,23 RUE DE LA MALGRANGE,
504661356,00015,50466135600015,O,2008-06-20,,,,2014-11-14T03:41:35,true,2,,1,,RTE,DU DONON,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2014-10-15,F,TAILLERIE DE LA HAUTE CREUSE,,,,74.10Z,NAFRev2,N,7.043867,48.493667,0.81,housenumber,1 Route du Donon 88110 Vexaincourt,88503_0015_00001,G,1 ROUTE DU DONON,
506470624,00012,50647062400012,O,,,,,,true,1,,,,RUE,DU CENTRE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.2094142,47.4905345,0.9,poi,Rue du Centre (Pont) Lux,https://osm.org/way/151836088,G,,
506572718,00019,50657271800019,O,,,,,,true,1,,,,,,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
506671437,00016,50667143700016,O,,,,,,true,1,,,,RUE,EGLISE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,7.045512,48.493467,0.83,street,Rue de l'Eglise 88110 Vexaincourt,88503_0040,G,RUE DE L EGLISE,
507071090,00017,50707109000017,O,1970-01-01,,,,2012-02-09T11:39:35,true,6,,5,,RUE,DE LA MALGRANGE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.20B,NAFRev2,O,7.044716,48.49266,0.93,housenumber,5 Rue de la Malgrange 88110 Vexaincourt,88503_0100_00005,G,5 RUE DE LA MALGRANGE,
511221947,00035,51122194700035,O,2015-11-07,,,,2017-10-31T03:47:44,false,2,,39,,RUE,DE LA MALGRANGE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,56.21Z,NAFRev2,N,7.042204,48.491205,0.93,housenumber,39 Rue de la Malgrange 88110 Vexaincourt,88503_0100_00039,G,39 RUE DE LA MALGRANGE,
511606766,00042,51160676600042,O,2015-05-06,,,3213ZZ,2021-02-23T15:20:10,true,2,,1,,,A RTE DU DONON,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,ATELIER DEPIERRE,32.12Z,NAFRev2,O,7.043867,48.493667,0.66,housenumber,1 Route du Donon 88110 Vexaincourt,88503_0015_00001,G,1 ROUTE DU DONON,
519029367,00017,51902936700017,O,2009-12-01,,,,2012-11-10T01:36:45,true,2,,2,,RUE,DE L'EGLISE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,02.20Z,NAFRev2,N,7.045245,48.493186,0.93,housenumber,2 Rue de l'Eglise 88110 Vexaincourt,88503_0040_00002,G,2 RUE DE L EGLISE,
522071133,00014,52207113300014,O,2010-05-01,,,,2012-11-10T02:06:16,true,2,,6,,RUE,JOSEPH SAYER,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2011-02-12,F,,,,,70.22Z,NAFRev2,N,7.044436,48.493663,0.93,housenumber,6 Rue Joseph Sayer 88110 Vexaincourt,88503_0050_00006,G,6 RUE JOSEPH SAYER,
522764182,00013,52276418200013,O,2010-05-01,,,,2010-05-31T14:22:03,true,1,,1,,RUE,DE LA MALGRANGE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,7.04515,48.492839,0.93,housenumber,1 Rue de la Malgrange 88110 Vexaincourt,88503_0100_00001,G,1 RUE DE LA MALGRANGE,
522809979,00019,52280997900019,O,2010-05-20,,,,2010-06-02T11:23:10,true,1,,1,,RUE,DE LA MALGRANGE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2010-05-20,A,AUBERGE DE LA MAIX,,,,56.10A,NAFRev2,N,7.04515,48.492839,0.93,housenumber,1 Rue de la Malgrange 88110 Vexaincourt,88503_0100_00001,G,1 RUE DE LA MALGRANGE,
751022740,00011,75102274000011,O,2012-04-01,,,,2018-12-21T19:33:31,true,2,,25,,RUE,DE L'EGLISE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,7.047384,48.493566,0.93,housenumber,25 Rue de l'Eglise 88110 Vexaincourt,88503_0040_00025,G,25 RUE DE L EGLISE,
751627357,00013,75162735700013,O,2012-02-10,,,,2012-05-22T09:54:39,true,1,,1,,RUE,DE MALGRANGE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,94.99Z,NAFRev2,N,7.04515,48.492839,0.88,housenumber,1 Rue de la Malgrange 88110 Vexaincourt,88503_0100_00001,G,1 RUE DE LA MALGRANGE,
775614175,00021,77561417500021,O,1997-01-01,NN,,,2016-01-12T00:30:37,true,3,,12,,RUE,DE L'EGLISE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.045731,48.493518,0.93,housenumber,12 Rue de l'Eglise 88110 Vexaincourt,88503_0040_00012,G,12 RUE DE L EGLISE,
783486145,00015,78348614500015,O,,,,,,true,1,,,,RUE,DE L EGLISE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,7.045512,48.493467,0.93,street,Rue de l'Eglise 88110 Vexaincourt,88503_0040,G,RUE DE L EGLISE,
783486178,00016,78348617800016,O,1900-01-01,NN,,,2008-01-05T03:21:37,true,3,,,,,,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792636904,00023,79263690400023,O,2015-02-20,,,1032ZZ,2017-10-20T19:30:48,false,2,1 ALLEE DES ANCIENS DAFN,1,,ALL,DES ANCIENS D'AFN,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,,47.89Z,NAFRev2,N,7.040542,48.491439,0.86,housenumber,1 Allee des Anciens d'Afn 88110 Vexaincourt,88503_0005_00001,G,1 ALLEE DES ANCIENS D AFN,
798429130,00015,79842913000015,O,2013-11-07,,,,2013-11-13T08:24:32,true,1,,47,,RUE,DE LA MALGRANGE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,47.99A,NAFRev2,N,7.039418,48.491718,0.93,housenumber,47 Rue de la Malgrange 88110 Vexaincourt,88503_0100_00047,G,47 RUE DE LA MALGRANGE,
819439787,00014,81943978700014,O,2016-01-08,,,,2016-04-01T15:06:53,true,1,,14,,RUE,DU LAC DE LA MAIX,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,85.59B,NAFRev2,N,7.046234,48.492256,0.93,housenumber,14 Rue du Lac de la Maix 88110 Vexaincourt,88503_0080_00014,G,14 RUE DU LAC DE LA MAIX,
820828614,00017,82082861400017,O,2016-06-24,,,,2016-06-09T09:50:39,true,1,,1,,RUE,DE LA MALGRANGE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2016-06-24,A,AUBERGE DE LA MAIX,,,AUBERGE DE LA MAIX,56.30Z,NAFRev2,N,7.04515,48.492839,0.93,housenumber,1 Rue de la Malgrange 88110 Vexaincourt,88503_0100_00001,G,1 RUE DE LA MALGRANGE,
833586399,00010,83358639900010,O,2017-12-01,,,,2018-01-05T03:53:26,true,2,,5,,ALL,DES ANCIENS D'AFN,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,7.041026,48.490984,0.86,housenumber,5 Allee des Anciens d'Afn 88110 Vexaincourt,88503_0005_00005,G,5 ALLEE DES ANCIENS D AFN,
847740586,00015,84774058600015,O,2019-01-18,,,,2019-01-28T08:33:36,true,1,,3,,RUE,RUE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,47.99A,NAFRev2,N,7.044974,48.492703,0.76,housenumber,3 Rue de la Malgrange 88110 Vexaincourt,88503_0100_00003,G,3 RUE DE LA MALGRANGE,
849069638,00013,84906963800013,O,2019-03-15,,,,2019-03-27T08:34:28,true,1,,1,,RUE,DE LA MALGRANGE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2019-03-15,A,AUBERGE DE LA MAIX,,,,56.30Z,NAFRev2,O,7.04515,48.492839,0.93,housenumber,1 Rue de la Malgrange 88110 Vexaincourt,88503_0100_00001,G,1 RUE DE LA MALGRANGE,
878498054,00013,87849805400013,O,2019-11-02,,,,2019-10-29T08:32:24,true,1,,11,,RUE,MAURICE PARISSE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,86.90D,NAFRev2,N,7.04515,48.491448,0.93,housenumber,11 Rue Maurice Parisse 88110 Vexaincourt,88503_0110_00011,G,11 RUE MAURICE PARISSE,
879939254,00014,87993925400014,O,2019-12-15,,,8129BP,2019-12-19T09:01:11,true,1,,37,,RUE,DE LA MALGRANGE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,GILLOU FAIT TOUT,81.21Z,NAFRev2,N,7.042179,48.491319,0.93,housenumber,37 Rue de la Malgrange 88110 Vexaincourt,88503_0100_00037,G,37 RUE DE LA MALGRANGE,
881262687,00018,88126268700018,O,2020-03-02,,,9602AA,2020-02-05T08:38:59,true,1,,1,,RUE,DE LA MALGRANGE,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2020-03-02,A,AU COCON DE JULIE,,,AU COCON DE JULIE,96.02A,NAFRev2,N,7.04515,48.492839,0.93,housenumber,1 Rue de la Malgrange 88110 Vexaincourt,88503_0100_00001,G,1 RUE DE LA MALGRANGE,
883672727,00012,88367272700012,O,2020-04-30,,,,2020-05-27T11:43:49,true,1,,3,,ALL,DES ANCIENS D'AFN,88110,VEXAINCOURT,,,88503,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,47.99A,NAFRev2,N,7.040897,48.491137,0.86,housenumber,3 Allee des Anciens d'Afn 88110 Vexaincourt,88503_0005_00003,G,3 ALLEE DES ANCIENS D AFN,
