siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901629,00016,21690162900016,O,1983-03-01,11,2020,,2022-08-29T09:08:33,true,5,,17,,RUE,DU BOURG,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,84.11Z,NAFRev2,O,4.613129,46.117053,0.95,housenumber,17 Rue du Bourg 69430 Quincié-en-Beaujolais,69162_0014_00017,G,17 RUE DU BOURG,
216901629,00024,21690162900024,O,1983-12-21,03,2020,,2022-08-29T09:08:33,false,4,,35,,RUE,DU BOURG,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU BOURG,,,,85.20Z,NAFRev2,N,4.613233,46.117202,0.95,housenumber,35 Rue du Bourg 69430 Quincié-en-Beaujolais,69162_0014_00035,G,35 RUE DU BOURG,
216901629,00032,21690162900032,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,,,,LE BOURG,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.615617,46.118494,0.5,street,Rue du Bourg 69430 Quincié-en-Beaujolais,69162_0014,G,RUE DU BOURG,
266902477,00014,26690247700014,O,1994-03-07,NN,,,2020-09-08T14:02:55,true,5,MAIRIE,,,,LE BOURG,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,88.99B,NAFRev2,N,4.615617,46.118494,0.5,street,Rue du Bourg 69430 Quincié-en-Beaujolais,69162_0014,G,RUE DU BOURG,
300221017,00118,30022101700118,O,1996-07-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LE PONT DES SAMSONS,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,O,4.623947,46.119038,0.54,street,Route des Samsons 69430 Quincié-en-Beaujolais,69162_0183,G,ROUTE DES SAMSONS,
300840691,00038,30084069100038,O,1993-09-15,NN,,,2020-07-23T03:52:24,true,5,,,,RTE,DE CHERVES,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2011-07-24,A,,,,,71.11Z,NAFRev2,N,4.608434,46.104284,0.83,street,Route de Cherves 69430 Quincié-en-Beaujolais,69162_0026,G,ROUTE DE CHERVES,
301164927,00024,30116492700024,O,1900-01-01,,,,2019-11-14T14:00:53,true,4,D 37,,,,LE PONT DES SAMSONS,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,15.9G,NAF1993,N,4.623947,46.119038,0.54,street,Route des Samsons 69430 Quincié-en-Beaujolais,69162_0183,G,ROUTE DES SAMSONS,
301165072,00010,30116507200010,O,1928-08-13,NN,,,2019-11-14T14:00:53,true,4,,,,,LE RIBOUILLON,69430,QUINCIE-EN-BEAUJOLAIS,,BP 2,69162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,4.620295,46.120414,0.75,street,Rue du Ribouillon 69430 Quincié-en-Beaujolais,69162_0162,G,RUE DU RIBOUILLON,
301306114,00028,30130611400028,O,1984-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,REVELLON,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
301599940,00030,30159994000030,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,PONT DES SAMSONS,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,67.01,NAP,N,4.623947,46.119038,0.54,street,Route des Samsons 69430 Quincié-en-Beaujolais,69162_0183,G,ROUTE DES SAMSONS,
301785804,00024,30178580400024,O,1988-05-25,NN,,,2019-11-14T14:00:53,false,3,,,,,LES NIVAUDIERES,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,01.1G,NAF1993,N,4.634695,46.119769,0.81,street,Route des Nivaudières 69430 Quincié-en-Beaujolais,69162_0095,G,ROUTE DES NIVAUDIERES,
302159116,00011,30215911600011,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LES SAMSONS,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,4.629148,46.113619,0.92,street,Lotissement les Samsons 69430 Quincié-en-Beaujolais,69162_A015,G,LOTISSEMENT LES SAMSONS,
302159116,00029,30215911600029,O,2002-05-06,NN,,,2022-01-21T03:51:49,true,5,,,,,LE PONT DES SAMSONS,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,4.623947,46.119038,0.54,street,Route des Samsons 69430 Quincié-en-Beaujolais,69162_0183,G,ROUTE DES SAMSONS,
302159116,00037,30215911600037,O,2008-02-01,,,,2019-11-14T14:00:53,false,2,,,,,PONT DES SAMSONS,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,01.21Z,NAFRev2,N,4.623947,46.119038,0.54,street,Route des Samsons 69430 Quincié-en-Beaujolais,69162_0183,G,ROUTE DES SAMSONS,
302302419,00015,30230241900015,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302305149,00015,30230514900015,O,1971-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE BOURG,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,60.2L,NAFRev1,O,4.615617,46.118494,0.5,street,Rue du Bourg 69430 Quincié-en-Beaujolais,69162_0014,G,RUE DU BOURG,
302930995,00014,30293099500014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,CHAVANNE BROUILLY,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,4.642739,46.113382,0.39,street,Route de Brouilly 69430 Quincié-en-Beaujolais,69162_0015,G,ROUTE DE BROUILLY,
302931001,00010,30293100100010,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LES TREILLES,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.599237,46.139992,0.94,street,Les Treilles 69430 Quincié-en-Beaujolais,69162_gc2e7z,G,LES TREILLES,
302931027,00015,30293102700015,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,MONTMEY,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
302931035,00018,30293103500018,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,BOURG,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.615617,46.118494,0.93,street,Rue du Bourg 69430 Quincié-en-Beaujolais,69162_0014,G,RUE DU BOURG,
303330914,00027,30333091400027,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES MAISONS NEUVES,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.615439,46.119274,0.84,street,Rue des Maisons Neuves 69430 Quincié-en-Beaujolais,69162_0120,G,RUE DES MAISONS NEUVES,
303330922,00012,30333092200012,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,,,,DOMAINE MAISON ROUGE,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.1G,NAF1993,N,4.610222,46.122771,0.41,street,Impasse de la Maison Rouge 69430 Quincié-en-Beaujolais,69162_0080,G,IMPASSE DE LA MAISON ROUGE,
303376537,00013,30337653700013,O,1970-11-30,NN,,,2019-11-14T14:00:53,true,3,,,,,CHATEAU DU SOUZY,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.610365,46.132911,0.47,street,Route du Souzy 69430 Quincié-en-Beaujolais,69162_0187,G,ROUTE DU SOUZY,
303386122,00012,30338612200012,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,LD,LES VAYVOLETS,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.612599,46.122739,0.94,street,Les Vayvolets 69430 Quincié-en-Beaujolais,69162_5xfch1,G,LES VAYVOLETS,
303639942,00018,30363994200018,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,CHERVES,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,4.608434,46.104284,0.92,street,Route de Cherves 69430 Quincié-en-Beaujolais,69162_0026,G,ROUTE DE CHERVES,
303778179,00018,30377817900018,O,1900-01-01,,,,2019-11-14T14:00:53,true,2,,,,,CHAVAGNON,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.608306,46.11315,0.95,street,Chavagnon 69430 Quincié-en-Beaujolais,69162_qmfixy,G,CHAVAGNON,
303871636,00013,30387163600013,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,ROMARAND,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2013-10-06,F,,,,,01.21Z,NAFRev2,N,4.589158,46.118405,0.92,street,Route de Romarand 69430 Quincié-en-Beaujolais,69162_0166,G,ROUTE DE ROMARAND,
303875983,03472,30387598303472,O,1993-12-31,NN,,,2019-11-14T14:00:53,false,3,,,,,ZA LA TREILLE,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,N,4.599237,46.139992,0.43,street,Les Treilles 69430 Quincié-en-Beaujolais,69162_gc2e7z,G,LES TREILLES,
304345853,00051,30434585300051,O,1994-02-16,NN,,,2019-11-14T14:00:53,true,4,,,,,REVOLON,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,01.21Z,NAFRev2,N,4.599426,46.140109,0.92,street,Chemin de Revolon 69430 Quincié-en-Beaujolais,69162_0160,G,CHEMIN DE REVOLON,
304812357,00024,30481235700024,O,,,,,2019-11-14T14:00:53,true,1,,,,,PONT DES SAMSONS,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.623947,46.119038,0.54,street,Route des Samsons 69430 Quincié-en-Beaujolais,69162_0183,G,ROUTE DES SAMSONS,
304838626,00022,30483862600022,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,CHAVANNES,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.17,NAP,N,4.649038,46.11294,0.82,street,Route des Hauts de Chavanne 69430 Quincié-en-Beaujolais,69162_0019,G,ROUTE DES HAUTS DE CHAVANNE,
305093577,00016,30509357700016,O,1964-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LA ROCHE,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,29.3D,NAF1993,O,4.62255,46.119541,0.95,street,La Roche 69430 Quincié-en-Beaujolais,69162_qwci8m,G,LA ROCHE,
305093577,00024,30509357700024,O,2009-11-11,,,,2021-02-23T10:37:01,true,1,,,,,SAINT NIZIER,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2009-11-11,A,,,,,01.21Z,NAFRev2,N,4.628282,46.122606,0.94,locality,Saint Nizier 69430 Quincié-en-Beaujolais,69162_B075,G,SAINT NIZIER,
305251936,00020,30525193600020,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,HUIRE,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.597595,46.136806,0.92,street,Route d’Huire 69430 Quincié-en-Beaujolais,69162_0054,G,ROUTE D HUIRE,
305571960,00015,30557196000015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,4.615617,46.118494,0.73,street,Rue du Bourg 69430 Quincié-en-Beaujolais,69162_0014,G,RUE DU BOURG,
305643983,00029,30564398300029,O,1900-01-01,,,,2019-11-14T14:00:53,false,4,,,,LD,LES TREILLES,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1995-12-25,F,PLATRERIE PEINTURE ISOLATION,,,,45.4J,NAF1993,N,4.599237,46.139992,0.94,street,Les Treilles 69430 Quincié-en-Beaujolais,69162_gc2e7z,G,LES TREILLES,
305643983,00037,30564398300037,O,1995-08-25,,,,2019-11-14T14:00:53,false,4,,,,,LES TREILLES,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4J,NAFRev1,N,4.599237,46.139992,0.94,street,Les Treilles 69430 Quincié-en-Beaujolais,69162_gc2e7z,G,LES TREILLES,
305643983,00045,30564398300045,O,2005-10-01,NN,,,2019-11-14T14:00:53,true,3,,,,,BATAILLON,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.34Z,NAFRev2,O,4.602744,46.135079,0.94,street,Bataillon 69430 Quincié-en-Beaujolais,69162_agzdkb,G,BATAILLON,
306194937,00018,30619493700018,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LA ROCHE,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,4.62255,46.119541,0.95,street,La Roche 69430 Quincié-en-Beaujolais,69162_qwci8m,G,LA ROCHE,
306194937,00026,30619493700026,O,2016-01-01,,,,2019-11-14T14:00:53,true,1,,,,LD,LA ROCHE,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.62255,46.119541,0.95,street,La Roche 69430 Quincié-en-Beaujolais,69162_qwci8m,G,LA ROCHE,
306498700,00013,30649870000013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,CHAVANNE,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,,F,,,,,01.30,NAP,N,4.649038,46.11294,0.92,street,Route des Hauts de Chavanne 69430 Quincié-en-Beaujolais,69162_0019,G,ROUTE DES HAUTS DE CHAVANNE,
306498718,00015,30649871800015,O,1997-06-01,NN,,,2019-11-14T14:00:53,true,5,,,,,CHAVANNES,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.649038,46.11294,0.82,street,Route des Hauts de Chavanne 69430 Quincié-en-Beaujolais,69162_0019,G,ROUTE DES HAUTS DE CHAVANNE,
307596916,00030,30759691600030,O,2008-11-20,,,,2019-11-14T14:00:53,true,2,,,,,LE SOUZY,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.21Z,NAFRev2,N,4.612265,46.131413,0.56,street,Souzy 69430 Quincié-en-Beaujolais,69162_vu7p5j,G,SOUZY,
307742312,00027,30774231200027,O,1994-05-01,NN,,,2019-11-14T14:00:53,false,4,,,,,CHAVANNES,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,01.1G,NAF1993,N,4.649038,46.11294,0.82,street,Route des Hauts de Chavanne 69430 Quincié-en-Beaujolais,69162_0019,G,ROUTE DES HAUTS DE CHAVANNE,
309157899,00019,30915789900019,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LES GRANDS GRANGES,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,4.622231,46.118725,0.56,street,Route des Grandes Granges 69430 Quincié-en-Beaujolais,69162_0051,G,ROUTE DES GRANDES GRANGES,
309157949,00012,30915794900012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,01.17,NAP,N,,,0,,,,,,
309157972,00014,30915797200014,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,SOBURIN,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,4.632562,46.110688,0.49,street,Saburin 69430 Quincié-en-Beaujolais,69162_kiztyh,G,SABURIN,
309641272,00021,30964127200021,O,1982-12-29,NN,,4331ZB,2019-11-14T14:00:53,true,9,,,,LD,NONTMAY,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,O,4.62101,46.126665,0.38,street,Petit Montmay 69430 Quincié-en-Beaujolais,69162_ikksmj,G,PETIT MONTMAY,
310402839,00016,31040283900016,O,1900-01-01,02,2020,,2022-08-29T09:13:23,true,5,,2330,,,ROUTE DE VARENNES,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,O,4.587267,46.111651,0.95,housenumber,2330 Route de Varennes 69430 Quincié-en-Beaujolais,69162_0200_02330,G,2330 ROUTE DE VARENNES,
311042675,00018,31104267500018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
311673651,00015,31167365100015,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,DOM,DE LA ROCHE,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.62255,46.119541,0.49,street,La Roche 69430 Quincié-en-Beaujolais,69162_qwci8m,G,LA ROCHE,
311958029,00010,31195802900010,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LA ROCHE,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,4.62255,46.119541,0.95,street,La Roche 69430 Quincié-en-Beaujolais,69162_qwci8m,G,LA ROCHE,
311988059,00011,31198805900011,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313067068,00020,31306706800020,O,1980-09-06,NN,,,2019-11-14T14:00:53,false,6,,,,LD,MONTMAY,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,N,4.622564,46.124854,0.93,street,Route de Montmay 69430 Quincié-en-Beaujolais,69162_0085,G,ROUTE DE MONTMAY,
313067068,00038,31306706800038,O,1991-11-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,MONTENAY,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.622564,46.124854,0.31,street,Route de Montmay 69430 Quincié-en-Beaujolais,69162_0085,G,ROUTE DE MONTMAY,
313581886,00014,31358188600014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.03,NAP,N,4.615617,46.118494,0.73,street,Rue du Bourg 69430 Quincié-en-Beaujolais,69162_0014,G,RUE DU BOURG,
314230475,00027,31423047500027,O,1980-01-01,NN,,,2021-07-15T10:04:46,false,4,,,,LD,LES JONCS,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
314230475,00035,31423047500035,O,2021-01-01,,,,2021-07-15T10:04:46,true,1,,,,,LE CHAMP,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,4.61688,46.116766,0.36,street,Les Chamaries 69430 Quincié-en-Beaujolais,69162_0rd8s3,G,LES CHAMARIES,
314422668,00017,31442266800017,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES JONCS,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314563073,00019,31456307300019,O,,,,,2019-11-14T14:00:53,true,1,,,,,ST CYR,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315423947,00060,31542394700060,O,2006-01-08,,,,2019-11-14T14:00:53,true,3,,,,,REVELON,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
315674127,00016,31567412700016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA ROCHE,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.62255,46.119541,0.95,street,La Roche 69430 Quincié-en-Beaujolais,69162_qwci8m,G,LA ROCHE,
316155852,00015,31615585200015,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,CHAVANNES,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1G,NAFRev1,N,4.649038,46.11294,0.82,street,Route des Hauts de Chavanne 69430 Quincié-en-Beaujolais,69162_0019,G,ROUTE DES HAUTS DE CHAVANNE,
316631415,00023,31663141500023,O,1987-05-25,NN,,,2019-11-14T14:00:53,false,4,,,,,MONTMAY,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,51.3J,NAFRev1,N,4.622564,46.124854,0.93,street,Route de Montmay 69430 Quincié-en-Beaujolais,69162_0085,G,ROUTE DE MONTMAY,
316717180,00020,31671718000020,O,1990-04-28,NN,,,2019-11-14T14:00:53,true,5,,,,,ZA LES TREILLES,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,45.20A,NAFRev2,O,4.599237,46.139992,0.76,street,Les Treilles 69430 Quincié-en-Beaujolais,69162_gc2e7z,G,LES TREILLES,
317130417,00015,31713041700015,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES NIVAUDIERES,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,4.634695,46.119769,0.81,street,Route des Nivaudières 69430 Quincié-en-Beaujolais,69162_0095,G,ROUTE DES NIVAUDIERES,
317789642,00012,31778964200012,O,,,,,2019-11-14T14:00:53,true,1,,,,,SAINT VINCENT,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.601768,46.141878,0.93,street,Route de Saint-Vincent 69430 Quincié-en-Beaujolais,69162_0182,G,ROUTE DE SAINT VINCENT,
319516779,00018,31951677900018,O,1963-11-11,NN,,,2019-11-14T14:00:53,true,3,,,,,LES JACQUETS,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,4.616385,46.121028,0.79,street,Lotissement des Jacquets 69430 Quincié-en-Beaujolais,69162_A030,G,LOTISSEMENT DES JACQUETS,
319648986,00036,31964898600036,O,2011-05-18,,,,2021-10-19T11:39:46,false,2,,,,,LE PETIT ST CYR,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,01.21Z,NAFRev2,N,4.607266,46.119472,0.54,locality,Petit Saint Cyr 69430 Quincié-en-Beaujolais,69162_B053,G,PETIT SAINT CYR,
319799003,00011,31979900300011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,CHERVES,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.07,NAP,N,4.608434,46.104284,0.92,street,Route de Cherves 69430 Quincié-en-Beaujolais,69162_0026,G,ROUTE DE CHERVES,
320306723,00018,32030672300018,O,1963-11-11,,,,2019-11-14T14:00:53,true,4,,,,,CHAVANNES,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,01.21Z,NAFRev2,N,4.649038,46.11294,0.82,street,Route des Hauts de Chavanne 69430 Quincié-en-Beaujolais,69162_0019,G,ROUTE DES HAUTS DE CHAVANNE,
320392467,00017,32039246700017,O,1980-11-25,NN,,,2019-11-14T14:00:53,true,3,,,,,PETIT MONTMAY,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.62101,46.126665,0.94,street,Petit Montmay 69430 Quincié-en-Beaujolais,69162_ikksmj,G,PETIT MONTMAY,
320392475,00010,32039247500010,O,1980-11-25,NN,,,2019-11-14T14:00:53,true,3,,,,,PETIT MONTMAY,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.62101,46.126665,0.94,street,Petit Montmay 69430 Quincié-en-Beaujolais,69162_ikksmj,G,PETIT MONTMAY,
320679236,00010,32067923600010,O,1981-02-15,NN,,,2021-02-23T10:44:36,true,5,,,,,LES OLIVIERS,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.612799,46.126876,0.94,street,Les Oliviers 69430 Quincié-en-Beaujolais,69162_0zeiwq,G,LES OLIVIERS,
321470619,00016,32147061900016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,PONT DE SAMSONS,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.2C,NAF1993,N,4.623947,46.119038,0.5,street,Route des Samsons 69430 Quincié-en-Beaujolais,69162_0183,G,ROUTE DES SAMSONS,
321632515,00029,32163251500029,O,2001-11-13,NN,,,2019-11-14T14:00:53,false,3,,,,,LE BOURG,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,55.3A,NAFRev1,N,4.615617,46.118494,0.5,street,Rue du Bourg 69430 Quincié-en-Beaujolais,69162_0014,G,RUE DU BOURG,
321797904,00018,32179790400018,O,1977-08-03,NN,,,2019-12-09T10:17:38,true,3,,,,LD,LES JUMELLES,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322325853,00057,32232585300057,O,2009-07-31,,,,2019-11-14T14:00:53,false,2,,,,LD,SAINT NIZIER,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,43.29A,NAFRev2,N,4.628282,46.122606,0.94,locality,Saint Nizier 69430 Quincié-en-Beaujolais,69162_B075,G,SAINT NIZIER,
323946103,00013,32394610300013,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE PONT DES SAMSONS,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,4.623947,46.119038,0.54,street,Route des Samsons 69430 Quincié-en-Beaujolais,69162_0183,G,ROUTE DES SAMSONS,
324079904,00037,32407990400037,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324128891,00011,32412889100011,O,1982-01-30,NN,,,2020-05-07T03:51:27,true,3,LIEU DIT LES SAMSONS,119,,,IMPASSE DES QUATRE MESURE,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.641462,46.1174,0.74,housenumber,119 Impasse des 4 Mesures 69430 Quincié-en-Beaujolais,69162_0155_00119,G,119 IMPASSE DES 4 MESURES,
324725589,00117,32472558900117,O,2015-10-20,NN,,4722ZA,2019-11-14T14:00:53,true,4,PLAE QUINCIUS VINUM,7,,RUE,MONUMENT PLACE QUINCIUS VINUM,69430,QUINCIE-EN-BEAUJOLAIS,,,69162,,,,,,,,,,,,,,,,,,,2017-12-31,A,PRODUITS DES TERROIRS,,,PRODUITS DES TERROIRS PH. CHATELARD,47.22Z,NAFRev2,N,4.615554,46.118897,0.6,housenumber,7 Place Quincius Vinum 69430 Quincié-en-Beaujolais,69162_0156_00007,G,7 PLACE QUINCIUS VINUM,