id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-153775,2021-01-05,000001,Vente,40000,411,,AV DU PRADO,7515,13008,13208,Marseille 8e Arrondissement,13,,,132088430K0058,,,635,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.386289,43.267705
2021-153780,2021-01-04,000001,Vente,406300,51,,TRA POURRIERE,7501,13008,13208,Marseille 8e Arrondissement,13,,,132088410D0266,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.384745,43.24339
2021-153780,2021-01-04,000001,Vente,406300,51,,TRA POURRIERE,7501,13008,13208,Marseille 8e Arrondissement,13,,,132088410D0266,,,69,82.15,,,,,,,,,1,2,Appartement,82,4,,,,,,5.384745,43.24339
2021-153782,2021-01-06,000001,Vente,205000,64,,CHE DU LANCIER,5070,13008,13208,Marseille 8e Arrondissement,13,,,132088450E0058,,,407,64.7,423,,,,,,,,2,3,Dépendance,,0,,,,,,5.394606,43.24508
2021-153782,2021-01-06,000001,Vente,205000,64,,CHE DU LANCIER,5070,13008,13208,Marseille 8e Arrondissement,13,,,132088450E0058,,,407,64.7,423,,,,,,,,2,2,Appartement,64,3,,,,,,5.394606,43.24508
2021-153785,2021-01-04,000001,Vente,155000,6,,RUE MARIUS JAUFFRET,5768,13008,13208,Marseille 8e Arrondissement,13,,,132088390C0125,,,13,70.54,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.384917,43.280179
2021-153785,2021-01-04,000001,Vente,155000,6,,RUE MARIUS JAUFFRET,5768,13008,13208,Marseille 8e Arrondissement,13,,,132088390C0125,,,13,70.54,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.384917,43.280179
2021-153785,2021-01-04,000001,Vente,155000,6,,RUE MARIUS JAUFFRET,5768,13008,13208,Marseille 8e Arrondissement,13,,,132088390C0125,,,13,70.54,6,,,,,,,,2,2,Appartement,67,3,,,,,,5.384917,43.280179
2021-153786,2021-01-06,000001,Vente,15000,10,,IMP DU GAZ,3969,13008,13208,Marseille 8e Arrondissement,13,,,132088420E0127,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.390925,43.277264
2021-153788,2021-01-11,000001,Vente,20000,5,,ALL GRANADOS,4191,13008,13208,Marseille 8e Arrondissement,13,,,132088410D0108,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.387506,43.237128
2021-153794,2021-01-05,000001,Vente,96000,148,,RUE EDMOND ROSTAND,3005,13008,13208,Marseille 8e Arrondissement,13,,,132088390C0150,,,20,,23,46.5,,,,,,,2,3,Dépendance,,0,,,,,,5.383586,43.279781
2021-153794,2021-01-05,000001,Vente,96000,148,,RUE EDMOND ROSTAND,3005,13008,13208,Marseille 8e Arrondissement,13,,,132088390C0150,,,20,,23,46.5,,,,,,,2,2,Appartement,48,2,,,,,,5.383586,43.279781
2021-153799,2021-01-12,000001,Vente,18500,5,,ALL GRANADOS,4191,13008,13208,Marseille 8e Arrondissement,13,,,132088410D0108,,,290,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.387506,43.237128
2021-153801,2021-01-13,000001,Vente,166000,70,,AV D'HAIFA,4366,13008,13208,Marseille 8e Arrondissement,13,,,132088360C0255,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.388959,43.25092
2021-153801,2021-01-13,000001,Vente,166000,70,,AV D'HAIFA,4366,13008,13208,Marseille 8e Arrondissement,13,,,132088360C0255,,,133,43.19,,,,,,,,,1,2,Appartement,43,2,,,,,,5.388959,43.25092
2021-153802,2021-01-04,000001,Vente,245000,53,,AV DE HAMBOURG,4381,13008,13208,Marseille 8e Arrondissement,13,,,132088360C0116,,,223,,239,67.06,,,,,,,2,2,Appartement,66,1,,,,,,5.387658,43.251862
2021-153802,2021-01-04,000001,Vente,245000,53,,AV DE HAMBOURG,4381,13008,13208,Marseille 8e Arrondissement,13,,,132088360C0116,,,223,,239,67.06,,,,,,,2,3,Dépendance,,0,,,,,,5.387658,43.251862
2021-153803,2021-01-11,000001,Vente,329160,17,,AV EDOUARD BRANLY,3010,13008,13208,Marseille 8e Arrondissement,13,,,132088440H0100,,,153,,161,68.52,,,,,,,2,2,Appartement,69,3,,,,,,5.397729,43.254498
2021-153803,2021-01-11,000001,Vente,329160,9001,,AV EDOUARD BRANLY,3010,13008,13208,Marseille 8e Arrondissement,13,,,132088440H0100,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.397729,43.254498
2021-153803,2021-01-11,000001,Vente,329160,17,,AV EDOUARD BRANLY,3010,13008,13208,Marseille 8e Arrondissement,13,,,132088440H0100,,,153,,161,68.52,,,,,,,2,3,Dépendance,,0,,,,,,5.397729,43.254498
2021-153804,2021-01-12,000001,Vente,375000,51,,TRA PAUL,6876,13008,13208,Marseille 8e Arrondissement,13,,,132088440L0144,,,4,,46,104.32,,,,,,,2,2,Appartement,102,6,,,,,,5.387223,43.255015
2021-153804,2021-01-12,000001,Vente,375000,51,,TRA PAUL,6876,13008,13208,Marseille 8e Arrondissement,13,,,132088440L0144,,,4,,46,104.32,,,,,,,2,3,Dépendance,,0,,,,,,5.387223,43.255015
2021-153805,2021-01-08,000001,Vente,524200,524,,RUE PARADIS,6794,13008,13208,Marseille 8e Arrondissement,13,,,132088430A0062,,,14,103.24,40,,,,,,,,2,2,Appartement,99,4,,,,,,5.385596,43.27202
2021-153805,2021-01-08,000001,Vente,524200,524,,RUE PARADIS,6794,13008,13208,Marseille 8e Arrondissement,13,,,132088430A0062,,,14,103.24,40,,,,,,,,2,3,Dépendance,,0,,,,,,5.385596,43.27202
2021-153805,2021-01-08,000001,Vente,524200,524,,RUE PARADIS,6794,13008,13208,Marseille 8e Arrondissement,13,,,132088430A0062,,,17,9.04,,,,,,,,,1,3,Dépendance,,0,,,,,,5.385596,43.27202
2021-153805,2021-01-08,000001,Vente,524200,530,,RUE PARADIS,6794,13008,13208,Marseille 8e Arrondissement,13,,,132088430A0064,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.385426,43.271914
2021-153827,2021-01-12,000001,Vente,390000,139,,BD PERIER,6988,13008,13208,Marseille 8e Arrondissement,13,,,132088390K0001,,,14,,3,97.52,,,,,,,2,3,Dépendance,,0,,,,,,5.377981,43.277976
2021-153827,2021-01-12,000001,Vente,390000,139,,BD PERIER,6988,13008,13208,Marseille 8e Arrondissement,13,,,132088390K0001,,,14,,3,97.52,,,,,,,2,2,Appartement,98,5,,,,,,5.377981,43.277976
2021-153827,2021-01-12,000001,Vente,390000,139,,BD PERIER,6988,13008,13208,Marseille 8e Arrondissement,13,,,132088390K0001,,,14,,3,97.52,,,,,,,2,3,Dépendance,,0,,,,,,5.377981,43.277976
2021-153827,2021-01-12,000001,Vente,390000,139,,BD PERIER,6988,13008,13208,Marseille 8e Arrondissement,13,,,132088390K0001,,,14,,3,97.52,,,,,,,2,3,Dépendance,,0,,,,,,5.377981,43.277976
2021-153830,2021-01-12,000001,Vente,140000,6,,RUE DU GAZ DU MIDI,3971,13008,13208,Marseille 8e Arrondissement,13,,,132088420A0015,,,1082,,1260,63.1,,,,,,,2,2,Appartement,61,3,,,,,,5.389309,43.281906
2021-153830,2021-01-12,000001,Vente,140000,6,,RUE DU GAZ DU MIDI,3971,13008,13208,Marseille 8e Arrondissement,13,,,132088420A0015,,,1082,,1260,63.1,,,,,,,2,3,Dépendance,,0,,,,,,5.389309,43.281906
2021-153835,2021-01-07,000001,Vente,958550,3,,AV SAINT-EXUPERY,8306,13008,13208,Marseille 8e Arrondissement,13,,,132088430N0073,,,26,,42,132.55,,,,,,,2,2,Appartement,131,4,,,,,,5.383235,43.268226
2021-153835,2021-01-07,000001,Vente,958550,3,,AV SAINT-EXUPERY,8306,13008,13208,Marseille 8e Arrondissement,13,,,132088430N0073,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.383235,43.268226
2021-153835,2021-01-07,000001,Vente,958550,3,,AV SAINT-EXUPERY,8306,13008,13208,Marseille 8e Arrondissement,13,,,132088430N0073,,,26,,42,132.55,,,,,,,2,3,Dépendance,,0,,,,,,5.383235,43.268226
2021-153840,2021-01-11,000001,Vente,205000,9,,BD DES AMIS,0324,13008,13208,Marseille 8e Arrondissement,13,,,132088450B0085,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.381435,43.246987
2021-153840,2021-01-11,000001,Vente,205000,3,,BD DES AMIS,0324,13008,13208,Marseille 8e Arrondissement,13,,,132088450B0085,,,277,,293,72.51,,,,,,,2,2,Appartement,72,4,,,,,,5.381435,43.246987
2021-153840,2021-01-11,000001,Vente,205000,3,,BD DES AMIS,0324,13008,13208,Marseille 8e Arrondissement,13,,,132088450B0085,,,277,,293,72.51,,,,,,,2,3,Dépendance,,0,,,,,,5.381435,43.246987
2021-153841,2021-01-12,000001,Vente,229022,47,,RUE DAUMIER,2704,13008,13208,Marseille 8e Arrondissement,13,,,132088390D0126,,,11,52.51,12,,,,,,,,2,3,Dépendance,,0,,,,,,5.384444,43.278182
2021-153841,2021-01-12,000001,Vente,229022,47,,RUE DAUMIER,2704,13008,13208,Marseille 8e Arrondissement,13,,,132088390D0126,,,11,52.51,12,,,,,,,,2,2,Appartement,51,3,,,,,,5.384444,43.278182
2021-153849,2021-01-15,000001,Vente,32000,242,,AV DU PRADO,7515,13008,13208,Marseille 8e Arrondissement,13,,,132088390E0128,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.388637,43.275419
2021-153850,2021-01-15,000001,Vente,144500,255,,AV DU PRADO,7515,13008,13208,Marseille 8e Arrondissement,13,,,132088420H0074,,,312,,73,36.86,,,,,,,2,3,Dépendance,,0,,,,,,5.391121,43.274493
2021-153850,2021-01-15,000001,Vente,144500,255,,AV DU PRADO,7515,13008,13208,Marseille 8e Arrondissement,13,,,132088420H0074,,,312,,73,36.86,,,,,,,2,2,Appartement,37,1,,,,,,5.391121,43.274493
2021-153850,2021-01-15,000001,Vente,144500,255,,AV DU PRADO,7515,13008,13208,Marseille 8e Arrondissement,13,,,132088420H0074,,,312,,73,36.86,,,,,,,2,3,Dépendance,,0,,,,,,5.391121,43.274493
2021-153857,2021-01-08,000001,Vente,325000,2,,BD DES AMIS,0324,13008,13208,Marseille 8e Arrondissement,13,,,132088450K0177,,,23,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.380708,43.245033
2021-153857,2021-01-08,000001,Vente,325000,2,,BD DES AMIS,0324,13008,13208,Marseille 8e Arrondissement,13,,,132088450K0177,,,23,,4,,,,,,,,2,2,Appartement,84,4,,,,,,5.380708,43.245033
2021-153857,2021-01-08,000001,Vente,325000,2,,BD DES AMIS,0324,13008,13208,Marseille 8e Arrondissement,13,,,132088450K0177,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.380708,43.245033
2021-153859,2021-01-05,000001,Vente,308000,15,,RUE DE CASSIS,1820,13008,13208,Marseille 8e Arrondissement,13,,,132088420B0080,,,159,,286,,,,,,,,2,3,Dépendance,,0,,,,,,5.389179,43.279646
2021-153859,2021-01-05,000001,Vente,308000,15,,RUE DE CASSIS,1820,13008,13208,Marseille 8e Arrondissement,13,,,132088420B0080,,,159,,286,,,,,,,,2,2,Appartement,67,3,,,,,,5.389179,43.279646
2021-153859,2021-01-05,000001,Vente,308000,15,,RUE DE CASSIS,1820,13008,13208,Marseille 8e Arrondissement,13,,,132088420B0080,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.389179,43.279646
2021-153864,2021-01-20,000001,Vente,212500,78,,AV JULES CANTINI,4930,13008,13208,Marseille 8e Arrondissement,13,,,132088420A0013,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.389965,43.282224
2021-153864,2021-01-20,000001,Vente,212500,78,,AV JULES CANTINI,4930,13008,13208,Marseille 8e Arrondissement,13,,,132088420A0013,,,153,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.389965,43.282224
2021-153869,2021-01-12,000001,Vente,190000,335,,RUE PARADIS,6794,13008,13208,Marseille 8e Arrondissement,13,,,132088390D0001,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.383153,43.278859
2021-153869,2021-01-12,000001,Vente,190000,335,,RUE PARADIS,6794,13008,13208,Marseille 8e Arrondissement,13,,,132088390D0001,,,11,49.75,,,,,,,,,1,2,Appartement,60,3,,,,,,5.383153,43.278859
2021-153869,2021-01-12,000001,Vente,190000,335,,RUE PARADIS,6794,13008,13208,Marseille 8e Arrondissement,13,,,132088390D0001,,,11,49.75,,,,,,,,,1,3,Dépendance,,0,,,,,,5.383153,43.278859
2021-153879,2021-01-18,000001,Vente,250000,42,,BD SICARD,8752,13008,13208,Marseille 8e Arrondissement,13,,,132088440E0150,,,27,92.65,,,,,,,,,1,2,Appartement,92,5,,,,,,5.395384,43.255826
2021-153882,2021-01-06,000001,Vente,397000,6,,AV SAINT-EXUPERY,8306,13008,13208,Marseille 8e Arrondissement,13,,,132088430N0052,,,136,92.08,168,,,,,,,,2,2,Appartement,90,4,,,,,,5.383796,43.268983
2021-153882,2021-01-06,000001,Vente,397000,6,,AV SAINT-EXUPERY,8306,13008,13208,Marseille 8e Arrondissement,13,,,132088430N0052,,,136,92.08,168,,,,,,,,2,3,Dépendance,,0,,,,,,5.383796,43.268983
2021-153890,2021-01-13,000001,Vente,14000,33,,BD BAPTISTE BONNET,0728,13008,13208,Marseille 8e Arrondissement,13,,,132088440M0124,,,536,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.391314,43.256295
2021-153892,2021-01-20,000001,Vente,146800,88,,AV DE MAZARGUES,5943,13008,13208,Marseille 8e Arrondissement,13,,,132088430L0063,,,108,55.66,,,,,,,,,1,3,Dépendance,,0,,,,,,5.387408,43.266819
2021-153892,2021-01-20,000001,Vente,146800,88,,AV DE MAZARGUES,5943,13008,13208,Marseille 8e Arrondissement,13,,,132088430L0063,,,108,55.66,,,,,,,,,1,2,Appartement,55,3,,,,,,5.387408,43.266819
2021-153893,2021-01-13,000001,Vente,14000,33,,BD BAPTISTE BONNET,0728,13008,13208,Marseille 8e Arrondissement,13,,,132088440M0124,,,533,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.391314,43.256295
2021-153897,2021-01-06,000001,Vente,130000,189,,RUE DU ROUET,8127,13008,13208,Marseille 8e Arrondissement,13,,,132088420D0095,,,1,73.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,94,0,,,,,,5.394043,43.277024
2021-153898,2021-01-14,000001,Vente,455000,176,,AV DU PRADO,7515,13008,13208,Marseille 8e Arrondissement,13,,,132088390D0044,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.387722,43.277949
2021-153898,2021-01-14,000001,Vente,455000,176,,AV DU PRADO,7515,13008,13208,Marseille 8e Arrondissement,13,,,132088390D0044,,,16,122.54,,,,,,,,,1,2,Appartement,110,4,,,,,,5.387722,43.277949
2021-153898,2021-01-14,000001,Vente,455000,176,,AV DU PRADO,7515,13008,13208,Marseille 8e Arrondissement,13,,,132088390D0044,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.387722,43.277949
2021-153898,2021-01-14,000001,Vente,455000,176,,AV DU PRADO,7515,13008,13208,Marseille 8e Arrondissement,13,,,132088390D0044,,,16,122.54,,,,,,,,,1,3,Dépendance,,0,,,,,,5.387722,43.277949
2021-153898,2021-01-14,000001,Vente,455000,210,,AV DU PRADO,7515,13008,13208,Marseille 8e Arrondissement,13,,,132088390E0158,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.388222,43.277025
2021-153902,2021-01-05,000001,Vente,310000,43,,TRA PARANGON,6800,13008,13208,Marseille 8e Arrondissement,13,,,132088410D0150,,,23,74.74,,,,,,,,,1,2,Appartement,74,3,,,,,,5.384165,43.242049
2021-153905,2021-01-08,000001,Vente,187000,16,,RUE DOC BERTRAND,2822,13008,13208,Marseille 8e Arrondissement,13,,,132088450B0085,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.381435,43.246987
2021-153905,2021-01-08,000001,Vente,187000,20,,RUE DOC BERTRAND,2822,13008,13208,Marseille 8e Arrondissement,13,,,132088450B0085,,,444,,452,57.24,,,,,,,2,2,Appartement,57,3,,,,,,5.381435,43.246987
2021-153905,2021-01-08,000001,Vente,187000,20,,RUE DOC BERTRAND,2822,13008,13208,Marseille 8e Arrondissement,13,,,132088450B0085,,,444,,452,57.24,,,,,,,2,3,Dépendance,,0,,,,,,5.381435,43.246987
2021-153906,2021-01-08,000001,Vente,178000,73,,AV DE LA MADRAGUE MONTREDON,5545,13008,13208,Marseille 8e Arrondissement,13,,,132088380D0092,,,179,37.65,,,,,,,,,1,2,Appartement,37,2,,,,,,5.362906,43.23649
2021-153906,2021-01-08,000001,Vente,178000,3,,BD DE LA GROTTE ROLLAND,4277,13008,13208,Marseille 8e Arrondissement,13,,,132088380D0092,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.362906,43.23649
2021-153918,2021-01-18,000001,Vente,185000,16,,RUE DOC BERTRAND,2822,13008,13208,Marseille 8e Arrondissement,13,,,132088450B0085,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.381435,43.246987
2021-153918,2021-01-18,000001,Vente,185000,12,,RUE DOC BERTRAND,2822,13008,13208,Marseille 8e Arrondissement,13,,,132088450B0085,,,238,,254,,,,,,,,2,3,Dépendance,,0,,,,,,5.381435,43.246987
2021-153918,2021-01-18,000001,Vente,185000,12,,RUE DOC BERTRAND,2822,13008,13208,Marseille 8e Arrondissement,13,,,132088450B0085,,,238,,254,,,,,,,,2,2,Appartement,72,4,,,,,,5.381435,43.246987
2021-153924,2021-01-08,000001,Vente en l'état futur d'achèvement,259000,20,,BD MICHEL FRONTI,6031,13008,13208,Marseille 8e Arrondissement,13,,,132088440H0034,,,109,,,,,,,,,,1,,,,,,,,,,5.395791,43.255181
2021-153924,2021-01-08,000001,Vente en l'état futur d'achèvement,259000,20,,BD MICHEL FRONTI,6031,13008,13208,Marseille 8e Arrondissement,13,,,132088440H0034,,,174,,,,,,,,,,1,,,,,,,,,,5.395791,43.255181
2021-153925,2021-01-21,000001,Vente,26500,9001,,BD TIBOULEN,9030,13008,13208,Marseille 8e Arrondissement,13,,,132088410C0130,,,2255,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.376568,43.241134
2021-153925,2021-01-21,000001,Vente,26500,9001,,BD TIBOULEN,9030,13008,13208,Marseille 8e Arrondissement,13,,,132088410C0130,,,2257,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.376568,43.241134
2021-153925,2021-01-21,000001,Vente,26500,9001,,BD TIBOULEN,9030,13008,13208,Marseille 8e Arrondissement,13,,,132088410C0130,,,2256,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.376568,43.241134
2021-153925,2021-01-21,000001,Vente,26500,9001,,BD TIBOULEN,9030,13008,13208,Marseille 8e Arrondissement,13,,,132088410C0130,,,2260,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.376568,43.241134
2021-153925,2021-01-21,000001,Vente,26500,9001,,BD TIBOULEN,9030,13008,13208,Marseille 8e Arrondissement,13,,,132088410C0130,,,2261,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.376568,43.241134
2021-153925,2021-01-21,000001,Vente,26500,9001,,BD TIBOULEN,9030,13008,13208,Marseille 8e Arrondissement,13,,,132088410C0130,,,2258,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.376568,43.241134
2021-153925,2021-01-21,000001,Vente,26500,9001,,BD TIBOULEN,9030,13008,13208,Marseille 8e Arrondissement,13,,,132088410C0130,,,2259,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.376568,43.241134
2021-153927,2021-01-07,000001,Vente,171000,19,,BD LORD DUVEEN,5355,13008,13208,Marseille 8e Arrondissement,13,,,132088390E0075,,,76,53.29,,,,,,,,,1,2,Appartement,54,2,,,,,,5.386353,43.275412
2021-153927,2021-01-07,000001,Vente,171000,19,,BD LORD DUVEEN,5355,13008,13208,Marseille 8e Arrondissement,13,,,132088390E0075,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.386353,43.275412
2021-153930,2021-01-11,000001,Vente,172800,94,,TRA PRAT,7527,13008,13208,Marseille 8e Arrondissement,13,,,132088410E0024,,,74,57.45,,,,,,,,,1,2,Appartement,60,2,,,,,,5.372448,43.237904
2021-153930,2021-01-11,000001,Vente,172800,94,,TRA PRAT,7527,13008,13208,Marseille 8e Arrondissement,13,,,132088410E0024,,,65,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.372448,43.237904
2021-153930,2021-01-11,000001,Vente,172800,94,,TRA PRAT,7527,13008,13208,Marseille 8e Arrondissement,13,,,132088410E0024,,,74,57.45,,,,,,,,,1,3,Dépendance,,0,,,,,,5.372448,43.237904
2021-153930,2021-01-11,000001,Vente,172800,94,,TRA PRAT,7527,13008,13208,Marseille 8e Arrondissement,13,,,132088410E0024,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.372448,43.237904
2021-153931,2021-01-07,000001,Vente,270000,31,,ALL ALBENIZ,0130,13008,13208,Marseille 8e Arrondissement,13,,,132088410D0066,,,377,,390,,,,,,,,2,2,Appartement,84,4,,,,,,5.383263,43.238909
2021-153931,2021-01-07,000001,Vente,270000,31,,ALL ALBENIZ,0130,13008,13208,Marseille 8e Arrondissement,13,,,132088410D0066,,,377,,390,,,,,,,,2,3,Dépendance,,0,,,,,,5.383263,43.238909
2021-153932,2021-01-07,000001,Vente,234870,39,,PROM GEORGES POMPIDOU,4051,13008,13208,Marseille 8e Arrondissement,13,,,132088400I0044,,,47,,65,,,,,,,,2,2,Appartement,43,2,,,,,,5.373815,43.265107
2021-153932,2021-01-07,000001,Vente,234870,39,,PROM GEORGES POMPIDOU,4051,13008,13208,Marseille 8e Arrondissement,13,,,132088400I0044,,,47,,65,,,,,,,,2,3,Dépendance,,0,,,,,,5.373815,43.265107
2021-153932,2021-01-07,000001,Vente,234870,39,,PROM GEORGES POMPIDOU,4051,13008,13208,Marseille 8e Arrondissement,13,,,132088400I0044,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.373815,43.265107
2021-153933,2021-01-08,000001,Vente,99000,15,,TRA CONGLU,2500,13008,13208,Marseille 8e Arrondissement,13,,,132088450L0198,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.375991,43.2432
2021-153933,2021-01-08,000001,Vente,99000,15,,TRA CONGLU,2500,13008,13208,Marseille 8e Arrondissement,13,,,132088450L0198,,,98,,,,,,,,,,1,2,Appartement,27,1,,,,,,5.375991,43.2432
2021-153939,2021-01-26,000001,Vente,250000,36,,RUE DES BONS VOISINS,1335,13008,13208,Marseille 8e Arrondissement,13,,,132088370D0458,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,119,5.347014,43.214264
2021-153940,2021-01-04,000001,Vente,450000,327,,AV DU PRADO,7515,13008,13208,Marseille 8e Arrondissement,13,,,132088430I0105,,,315,113.03,69,,,,,,,,2,2,Appartement,116,5,,,,,,5.389671,43.270364
2021-153940,2021-01-04,000001,Vente,450000,331,,AV DU PRADO,7515,13008,13208,Marseille 8e Arrondissement,13,,,132088430I0105,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.389671,43.270364
2021-153941,2021-01-19,000001,Vente,250129,8,,BD VAGUES,9277,13008,13208,Marseille 8e Arrondissement,13,,,132088360L0121,,,64,,76,59.05,,,,,,,2,3,Dépendance,,0,,,,,,5.378928,43.253951
2021-153941,2021-01-19,000001,Vente,250129,8,,BD VAGUES,9277,13008,13208,Marseille 8e Arrondissement,13,,,132088360L0121,,,64,,76,59.05,,,,,,,2,2,Appartement,60,3,,,,,,5.378928,43.253951
2021-153942,2021-01-20,000001,Vente,95000,5,,BD PERIER,6988,13008,13208,Marseille 8e Arrondissement,13,,,132088390D0035,,,11,,3,26.7,,,,,,,2,2,Appartement,20,1,,,,,,5.386621,43.279629
2021-153943,2021-01-25,000001,Vente,199000,10,,RUE DOC BERTRAND,2822,13008,13208,Marseille 8e Arrondissement,13,,,132088450B0085,,,401,,,,,,,,,,1,2,Appartement,63,4,,,,,,5.381435,43.246987
2021-153945,2021-01-21,000001,Vente,366800,404,B,RUE PARADIS,6794,13008,13208,Marseille 8e Arrondissement,13,,,132088390H0009,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.383748,43.276422
2021-153945,2021-01-21,000001,Vente,366800,404,B,RUE PARADIS,6794,13008,13208,Marseille 8e Arrondissement,13,,,132088390H0009,,,15,95.77,3,,,,,,,,2,2,Appartement,98,4,,,,,,5.383748,43.276422
2021-153946,2021-01-19,000001,Vente en l'état futur d'achèvement,850000,10,,AV LAUZIER,5147,13008,13208,Marseille 8e Arrondissement,13,,,132088410B0141,,,12,,,,,,,,,,1,,,,,,,,,,5.37327,43.243674
2021-153946,2021-01-19,000001,Vente en l'état futur d'achèvement,850000,10,,AV LAUZIER,5147,13008,13208,Marseille 8e Arrondissement,13,,,132088410B0141,,,1,,,,,,,,,,1,,,,,,,,,,5.37327,43.243674
2021-153949,2021-01-21,000001,Vente,9500,16,,RUE CHIAPALE,2237,13008,13208,Marseille 8e Arrondissement,13,,,132088450E0102,,,2106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.389306,43.244876
2021-153953,2021-01-18,000001,Vente,168400,5,,TRA MUSSO,6442,13008,13208,Marseille 8e Arrondissement,13,,,132088450H0034,,,105,,97,52.04,,,,,,,2,3,Dépendance,,0,,,,,,5.384725,43.246377
2021-153953,2021-01-18,000001,Vente,168400,5,,TRA MUSSO,6442,13008,13208,Marseille 8e Arrondissement,13,,,132088450H0034,,,105,,97,52.04,,,,,,,2,2,Appartement,50,3,,,,,,5.384725,43.246377
2021-153961,2021-01-08,000001,Vente,335000,9026,,RUE PITE-PITE,7280,13008,13208,Marseille 8e Arrondissement,13,,,132088370D0007,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,58,5.344725,43.214743
2021-153963,2021-01-14,000001,Vente,40000,8,,AV SAINT-EXUPERY,8306,13008,13208,Marseille 8e Arrondissement,13,,,132088430N0052,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.383796,43.268983
2021-153969,2021-01-22,000001,Vente,20000,15,,RUE HENRI-CHENEAUX,4414,13008,13208,Marseille 8e Arrondissement,13,,,132088430B0007,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.388328,43.273782
2021-153971,2021-01-14,000001,Vente,274200,9001,,TRA DE L ANTIGNANE,0413,13008,13208,Marseille 8e Arrondissement,13,,,132088420I0034,,,361,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.39523,43.275551
2021-153971,2021-01-14,000001,Vente,274200,59,,BD RABATAU,7695,13008,13208,Marseille 8e Arrondissement,13,,,132088420I0034,,,175,,208,,,,,,,,2,4,Local industriel. commercial ou assimilé,101,0,,,,,,5.39523,43.275551
2021-153971,2021-01-14,000001,Vente,274200,9001,,TRA DE L ANTIGNANE,0413,13008,13208,Marseille 8e Arrondissement,13,,,132088420I0034,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.39523,43.275551
2021-153974,2021-01-15,000001,Vente,256700,5,,BD RABATAU,7695,13008,13208,Marseille 8e Arrondissement,13,,,132088420H0037,,,5,72.65,,,,,,,,,1,3,Dépendance,,0,,,,,,5.392223,43.273297
2021-153974,2021-01-15,000001,Vente,256700,5,,BD RABATAU,7695,13008,13208,Marseille 8e Arrondissement,13,,,132088420H0037,,,5,72.65,,,,,,,,,1,2,Appartement,73,4,,,,,,5.392223,43.273297
2021-153974,2021-01-15,000001,Vente,256700,5,,BD RABATAU,7695,13008,13208,Marseille 8e Arrondissement,13,,,132088420H0037,,,21,9.21,,,,,,,,,1,3,Dépendance,,0,,,,,,5.392223,43.273297
2021-153981,2021-01-22,000001,Vente,288000,22,,RUE ROUMANILLE,8145,13008,13208,Marseille 8e Arrondissement,13,,,132088420D0048,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.394463,43.277703
2021-153981,2021-01-22,000001,Vente,288000,39,,RUE ROGER RENZO,7987,13008,13208,Marseille 8e Arrondissement,13,,,132088420D0048,,,135,71.69,,,,,,,,,1,2,Appartement,72,4,,,,,,5.394463,43.277703