siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800559,00012,21480055900012,O,1983-03-01,01,2021,,2023-11-27T13:22:30,true,3,HOTEL DE VILLE,,,,,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214800559,00038,21480055900038,O,1997-01-01,NN,,,2008-01-04T18:34:43,false,3,MAIRIE,,,,,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800559,00046,21480055900046,O,2009-03-17,,,,2023-03-30T10:23:00,false,1,MAIRIE,,,,,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2009-03-17,A,PRESBYTERE LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
214800559,00053,21480055900053,O,2013-04-04,,,,2023-03-30T10:24:17,false,1,MAIRIE,,,,LE VILLAGE,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2013-04-04,A,LOGEMENT MAIRIE,,,,68.20A,NAFRev2,N,3.377807,44.492838,0.67,locality,Cultures Village 48230 Cultures,48055_B062,G,CULTURES VILLAGE,
214800559,00061,21480055900061,O,2018-01-01,,,,2023-03-30T10:25:48,false,1,HOTEL DE VILLE,,,,VILLAGE,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.377807,44.492838,0.91,locality,Cultures Village 48230 Cultures,48055_B062,G,CULTURES VILLAGE,
264800558,00019,26480055800019,O,1986-01-06,NN,,,2016-11-20T14:03:00,true,4,,,,,MAIRIE,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313768731,00041,31376873100041,O,1982-06-01,NN,,,2016-03-22T08:37:37,false,4,,,,,,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313768731,00058,31376873100058,O,2011-09-01,,,,2016-03-22T08:37:37,true,2,,,,,LES BARAQUES HAUTES,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.91A,NAFRev2,N,3.378577,44.488982,0.43,locality,La Baraque Basse 48230 Cultures,48055_B002,G,LA BARAQUE BASSE,
331820753,00035,33182075300035,O,2013-07-01,,,,2020-09-09T19:35:17,true,2,,,,,LE PLAGNOL,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,47.82Z,NAFRev2,N,3.387804,44.488976,0.92,locality,Le Plagnol Bas 48230 Cultures,48055_B170,G,LE PLAGNOL BAS,
332214378,00033,33221437800033,O,,NN,,,,true,1,,,,,,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
337930895,00012,33793089500012,O,1986-03-01,NN,,,2021-08-25T08:55:16,true,5,,,,,,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
339936346,00040,33993634600040,O,2000-06-02,NN,,,2009-09-29T04:54:49,true,5,,,,,MOULIN DES BARAQUES BASSES,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,51.8N,NAFRev1,N,3.378577,44.488982,0.45,locality,La Baraque Basse 48230 Cultures,48055_B002,G,LA BARAQUE BASSE,
351140645,00034,35114064500034,O,1996-05-02,NN,,,2008-11-08T00:27:17,false,5,,,,,LA BARAQUE,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4F,NAFRev1,N,3.378577,44.488982,0.92,locality,La Baraque Basse 48230 Cultures,48055_B002,G,LA BARAQUE BASSE,
395230600,00045,39523060000045,O,2014-11-27,,,,2021-05-06T14:50:42,false,2,,,,,VILLAGE CULTURES,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,46.42Z,NAFRev2,N,3.377807,44.492838,0.93,locality,Cultures Village 48230 Cultures,48055_B062,G,CULTURES VILLAGE,
395230600,00060,39523060000060,O,2022-01-03,,,5610CQ,2022-02-05T13:35:05,true,1,,,,,LOU SERRE,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,MARCO PIZZAS,56.10C,NAFRev2,N,3.381568,44.492277,0.37,locality,Lou Prat Del Mas 48230 Cultures,48055_B182,G,LOU PRAT DEL MAS,
398332130,00028,39833213000028,O,2014-06-01,,,,2017-10-30T19:19:55,true,2,,,,,LE VILLAGE,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,55.20Z,NAFRev2,N,3.377807,44.492838,0.67,locality,Cultures Village 48230 Cultures,48055_B062,G,CULTURES VILLAGE,
402320303,00017,40232030300017,O,1995-09-22,NN,,,2020-10-06T03:43:52,true,3,,,,LD,LES PLAINES,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.387804,44.488976,0.42,locality,Le Plagnol Bas 48230 Cultures,48055_B170,G,LE PLAGNOL BAS,
404995904,00012,40499590400012,O,1996-01-01,,,,2008-11-08T01:18:06,true,4,,,,,LA GRAVE RN 88,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
411424419,00017,41142441900017,O,1974-01-10,NN,,,2008-01-04T21:58:40,true,3,,,,,,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418798872,00010,41879887200010,O,1982-12-31,,,,,true,1,,,,,,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2000-10-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418798880,00013,41879888000013,O,1989-12-31,NN,,,2009-01-14T06:17:34,true,4,,,,,,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
431549898,00010,43154989800010,O,2000-01-01,NN,,,2006-10-31T01:05:53,true,3,,,,,,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
433415775,00017,43341577500017,O,2000-10-08,NN,,,2006-12-01T00:20:32,true,3,,,,,,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
437542111,00012,43754211100012,O,2001-04-03,NN,,,2011-10-26T11:27:11,false,4,,,,,,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
440977486,00016,44097748600016,O,2002-03-11,NN,,,,true,4,,,,,LE PLAGNOL,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,02.0D,NAFRev1,N,3.387804,44.488976,0.92,locality,Le Plagnol Bas 48230 Cultures,48055_B170,G,LE PLAGNOL BAS,
481833390,00018,48183339000018,O,2005-04-01,,,,2014-07-08T03:03:18,true,3,,,,,LES BARAQUES,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,23.41Z,NAFRev2,N,3.378577,44.488982,0.61,locality,La Baraque Basse 48230 Cultures,48055_B002,G,LA BARAQUE BASSE,
481955854,00023,48195585400023,O,2012-04-03,,,,2012-10-16T05:32:50,true,2,,,,,POMMIERS,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2012-06-30,F,COIFFURE KINGA A DOMICILE,,,COIFFURE KINGA A DOMICILE,96.02A,NAFRev2,N,3.387394,44.490993,0.73,street,Pomiers 48230 Cultures,48055_mamhsl,G,POMIERS,
483294856,00032,48329485600032,O,2014-11-01,,,,2021-02-23T13:47:56,true,1,,,,,LE VILLAGE,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,85.51Z,NAFRev2,N,3.377807,44.492838,0.67,locality,Cultures Village 48230 Cultures,48055_B062,G,CULTURES VILLAGE,
487837221,00018,48783722100018,O,2006-01-01,,,,2012-11-30T05:31:16,true,3,,,,,,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
487866782,00021,48786678200021,O,2007-07-13,,,,2014-07-10T00:22:03,false,3,,,,,ANCIENNE COLONIE,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,43.31Z,NAFRev2,N,3.3790098,43.9207764,0.88,poi.place_of_worship,Chapelle Notre-Dame-du-Luc (Lieu de culte) Campestre-et-Luc,https://osm.org/way/516629693,G,,
493375745,00012,49337574500012,O,2006-12-30,00,2021,,2023-11-27T13:49:42,true,2,,,,,,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
493999700,00021,49399970000021,O,2007-09-01,,,,2021-02-23T14:02:16,true,2,,,,,LE MOULIN DES BARAQUES BASSES,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,3.378577,44.488982,0.42,locality,La Baraque Basse 48230 Cultures,48055_B002,G,LA BARAQUE BASSE,
510698608,00013,51069860800013,O,2009-01-27,NN,,,2013-01-15T05:30:24,true,4,LE MOULIN DES BARAQUES BASSES,,,,RN 88,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,38.32Z,NAFRev2,N,3.378577,44.488982,0.36,locality,La Baraque Basse 48230 Cultures,48055_B002,D,LA BARAQUE BASSE,
517491734,00011,51749173400011,O,2009-11-10,,,,2012-11-10T01:22:39,true,2,APPT 2Village,,,,ANCIENNE COLONIE,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,47.91A,NAFRev2,N,3.3790098,43.9207764,0.88,poi.place_of_worship,Chapelle Notre-Dame-du-Luc (Lieu de culte) Campestre-et-Luc,https://osm.org/way/516629693,G,,
517887436,00015,51788743600015,O,2009-11-10,,,,2015-04-17T08:46:17,true,2,,,,,POMIES,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,81.21Z,NAFRev2,N,3.387394,44.490993,0.77,street,Pomiers 48230 Cultures,48055_mamhsl,G,POMIERS,
531048429,00017,53104842900017,O,2006-01-01,,,,2016-11-09T04:02:19,false,2,,,,,VILLAGE,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.49Z,NAFRev2,N,3.377807,44.492838,0.91,locality,Cultures Village 48230 Cultures,48055_B062,G,CULTURES VILLAGE,
533928636,00018,53392863600018,O,2011-07-01,02,2021,4321AB,2023-11-27T14:00:42,true,3,,,,,LOU PLAGNOL,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,43.21A,NAFRev2,O,3.387804,44.488976,0.61,locality,Le Plagnol Bas 48230 Cultures,48055_B170,G,LE PLAGNOL BAS,
537860975,00011,53786097500011,O,2011-11-08,,,,2019-04-17T07:53:46,false,2,,,,,LES BARAQUES HAUTES,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,81.29B,NAFRev2,N,3.378577,44.488982,0.43,locality,La Baraque Basse 48230 Cultures,48055_B002,G,LA BARAQUE BASSE,
538469941,00016,53846994100016,O,2011-12-06,,,,2013-05-02T14:55:54,false,3,APT 3,3,,CRS,APPART 3 ANCIENNE COLONIE,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
753309269,00011,75330926900011,O,2012-04-14,,,,2012-10-22T15:37:41,true,1,CHEZ MR TEDDY BENCHERIF,,,,POMIER,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2012-04-14,A,,,,,94.99Z,NAFRev2,N,3.387394,44.490993,0.79,street,Pomiers 48230 Cultures,48055_mamhsl,G,POMIERS,
792917411,00011,79291741100011,O,2012-09-03,,,,2014-04-15T14:37:40,true,1,,,,,POMIERS,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,85.52Z,NAFRev2,N,3.387394,44.490993,0.93,street,Pomiers 48230 Cultures,48055_mamhsl,G,POMIERS,
794862805,00023,79486280500023,O,2020-05-01,,,,2021-02-23T16:24:08,true,1,,,,,VILLAGE,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.11Z,NAFRev2,N,3.377807,44.492838,0.91,locality,Cultures Village 48230 Cultures,48055_B062,G,CULTURES VILLAGE,
796041580,00013,79604158000013,O,,,,,,true,1,,,,LD,GRAVE,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.4321299,43.6003026,0.89,poi.hospital,Hôpital de la Grave Toulouse,https://osm.org/way/22720240,G,,
796840429,00016,79684042900016,O,1964-01-01,,,,2008-01-21T03:49:10,true,2,,,,,LA GRAVE RN 88,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,,,0,,,,,,
804207652,00012,80420765200012,O,2014-08-22,,,,2016-01-18T16:06:32,false,2,,,,,LOU PLAGNOL,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,74.90B,NAFRev2,N,3.387804,44.488976,0.61,locality,Le Plagnol Bas 48230 Cultures,48055_B170,G,LE PLAGNOL BAS,
807964820,00011,80796482000011,O,2014-12-01,,,,2014-11-25T08:07:23,true,1,,,,LD,LE PLAGNOL,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2014-12-01,A,BIBLIOCAZ,,,,47.79Z,NAFRev2,N,3.387804,44.488976,0.92,locality,Le Plagnol Bas 48230 Cultures,48055_B170,G,LE PLAGNOL BAS,
818406894,00019,81840689400019,O,2016-02-01,,,,2018-10-06T04:08:54,true,2,MAISON DU GARDE BARRIERE,,,,LE PLAGNOL RN88,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.49Z,NAFRev2,N,3.387804,44.488976,0.64,locality,Le Plagnol Bas 48230 Cultures,48055_B170,G,LE PLAGNOL BAS,
819162900,00016,81916290000016,O,2016-04-01,,,,2017-06-01T19:38:15,true,2,MAISON GARDE BARRIERE - RN88,,,,LE PLAGNOL,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,SPEAK DOG,47.76Z,NAFRev2,N,3.387804,44.488976,0.92,locality,Le Plagnol Bas 48230 Cultures,48055_B170,G,LE PLAGNOL BAS,
828552364,00014,82855236400014,O,2017-04-01,,,,2022-10-04T04:21:33,false,2,,,,,LE PLAGNOL,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2022-09-27,F,,,,APERITIVEMENT VOTRE,56.21Z,NAFRev2,N,3.387804,44.488976,0.92,locality,Le Plagnol Bas 48230 Cultures,48055_B170,G,LE PLAGNOL BAS,
841967565,00018,84196756500018,O,2014-04-16,,,,2020-06-04T13:14:14,true,1,M. ETIENNE DAVID,,,,LE VILLAGE,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,90.01Z,NAFRev2,N,3.377807,44.492838,0.67,locality,Cultures Village 48230 Cultures,48055_B062,G,CULTURES VILLAGE,
848126512,00013,84812651200013,O,2019-01-26,,,,2019-12-17T14:49:23,true,2,LE MOULIN DE FRANCE,,,,RN 88,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,47.78B,NAFRev2,N,4.2764193,45.3793923,0.87,poi.bus_stop,Carrefour RN 88 (Arrêt de bus) Firminy,https://osm.org/node/4920285542,G,,
878532555,00017,87853255500017,O,2019-11-01,,,4321AB,2019-10-30T03:45:15,true,1,,,,,LA VIGNE,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.21A,NAFRev2,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
892599754,00017,89259975400017,O,2021-01-01,,,,2021-04-03T12:01:02,true,1,LE VILLAGE,,,LD,LE PRESBYTERE,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,3.387804,44.488976,0.34,locality,Le Plagnol Bas 48230 Cultures,48055_B170,G,LE PLAGNOL BAS,
900432840,00016,90043284000016,P,2021-06-14,,,1629ZA,2021-06-16T08:40:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CULTURES,,[ND],48055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-14,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
913658381,00011,91365838100011,O,2021-04-01,,,,2022-05-19T04:01:50,true,1,LIEU-DIT LA CHAMBON,,,QUA,LE PLAGNOL,48230,CULTURES,,,48055,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,3.387804,44.488976,0.66,locality,Le Plagnol Bas 48230 Cultures,48055_B170,G,LE PLAGNOL BAS,
