id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104577,2020-01-15,000001,Vente,180000,,,LA BADE,B009,11160,11433,Villeneuve-Minervois,11,,,114330000A1427,,,,,,,,,,,,,0,,,,,T,terres,,,1900,2.467713,43.304547
2020-104577,2020-01-15,000001,Vente,180000,,,LA BADE,B009,11160,11433,Villeneuve-Minervois,11,,,114330000A1428,,,,,,,,,,,,,0,,,,,L,landes,,,820,2.466777,43.305273
2020-104577,2020-01-15,000001,Vente,180000,,,LA BADE,B009,11160,11433,Villeneuve-Minervois,11,,,114330000A1428,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.466777,43.305273
2020-104577,2020-01-15,000001,Vente,180000,312,,LA BADE,B009,11160,11433,Villeneuve-Minervois,11,,,114330000A1630,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1880,2.467566,43.304278
2020-104577,2020-01-15,000001,Vente,180000,312,,LA BADE,B009,11160,11433,Villeneuve-Minervois,11,,,114330000A1630,,,,,,,,,,,,,0,1,Maison,75,3,L,landes,,,4125,2.467566,43.304278
2020-104577,2020-01-15,000001,Vente,180000,312,,LA BADE,B009,11160,11433,Villeneuve-Minervois,11,,,114330000A1630,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1880,2.467566,43.304278
2020-104577,2020-01-15,000001,Vente,180000,312,,LA BADE,B009,11160,11433,Villeneuve-Minervois,11,,,114330000A1630,,,,,,,,,,,,,0,1,Maison,100,3,L,landes,,,4125,2.467566,43.304278
2020-104577,2020-01-15,000001,Vente,180000,,,LA BADE,B009,11160,11433,Villeneuve-Minervois,11,,,114330000A1631,,,,,,,,,,,,,0,,,,,L,landes,,,6325,2.468044,43.304741
2020-104651,2020-01-20,000001,Vente,960,,,LA MOUILLERE,B069,11160,11433,Villeneuve-Minervois,11,,,114330000A1537,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,305,2.462845,43.306505
2020-104651,2020-01-20,000001,Vente,960,,,LA MOUILLERE,B069,11160,11433,Villeneuve-Minervois,11,,,114330000A1538,,,,,,,,,,,,,0,,,,,VE,vergers,POIRE,Poiriers,2160,2.462754,43.306403
2020-104651,2020-01-20,000001,Vente,960,,,LA MOUILLERE,B069,11160,11433,Villeneuve-Minervois,11,,,114330000A1539,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,2.462568,43.306863
2020-104651,2020-01-20,000001,Vente,960,,,LA MOUILLERE,B069,11160,11433,Villeneuve-Minervois,11,,,114330000A1540,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.462722,43.306982
2020-104651,2020-01-20,000001,Vente,960,,,LA MOUILLERE,B069,11160,11433,Villeneuve-Minervois,11,,,114330000A1541,,,,,,,,,,,,,0,,,,,L,landes,,,590,2.462996,43.306771
2020-104651,2020-01-20,000001,Vente,960,,,LA MOUILLERE,B069,11160,11433,Villeneuve-Minervois,11,,,114330000A1542,,,,,,,,,,,,,0,,,,,T,terres,,,810,2.46285,43.307071
2020-104651,2020-01-20,000001,Vente,960,,,LA MOUILLERE,B069,11160,11433,Villeneuve-Minervois,11,,,114330000A1543,,,,,,,,,,,,,0,,,,,T,terres,,,1880,2.462869,43.307498
2020-104790,2020-01-29,000001,Vente,3000,,,BEL MATI,B011,11160,11433,Villeneuve-Minervois,11,,,114330000B0873,,,,,,,,,,,,,0,,,,,T,terres,,,7440,2.454155,43.314004
2020-104790,2020-01-29,000001,Vente,3000,,,SAINT-ANDRIEU-NORD,B102,11160,11433,Villeneuve-Minervois,11,,,114330000D1137,,,,,,,,,,,,,0,,,,,VI,vignes,,,8936,2.469286,43.319437
2020-105175,2020-02-05,000001,Vente,29000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.467115,43.317622
2020-105292,2020-02-26,000001,Vente,6000,,,PORTES,B083,11160,11433,Villeneuve-Minervois,11,,,114330000A0901,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,2.485475,43.311153
2020-105312,2020-02-24,000001,Vente,20000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,2.466512,43.316864
2020-105317,2020-02-27,000001,Vente,900,,,PECH ROUSEAU,B074,11160,11433,Villeneuve-Minervois,11,,,114330000C0314,,,,,,,,,,,,,0,,,,,VI,vignes,,,2620,2.453795,43.318529
2020-105428,2020-03-06,000001,Vente,29000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,2.46743,43.318347
2020-105466,2020-03-10,000001,Vente,55000,4,,CHE DES HORTS,0046,11160,11433,Villeneuve-Minervois,11,,,114330000A0600,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,66,2.460072,43.314785
2020-105466,2020-03-10,000001,Vente,55000,,,LE VILLAGE,B112,11160,11433,Villeneuve-Minervois,11,,,114330000A0601,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.460074,43.314852
2020-105508,2020-03-11,000001,Vente,550,,,LA VEIGNE,B110,11160,11433,Villeneuve-Minervois,11,,,114330000B0831,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,208,2.46118,43.310915
2020-105519,2020-03-13,000001,Vente,22000,1,,RUE SAINT MAMMES,0101,11160,11433,Villeneuve-Minervois,11,,,114330000A0340,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,159,2.461605,43.314349
2020-105597,2020-03-12,000001,Vente,30000,5578,,RUE PONTUS DE LA GARDIE,0082,11160,11433,Villeneuve-Minervois,11,,,114330000A0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,2.461899,43.314014
2020-105649,2020-03-11,000001,Vente,59000,,,LE VILLAGE,B112,11160,11433,Villeneuve-Minervois,11,,,114330000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,765,2.459291,43.318595
2020-105649,2020-03-11,000001,Vente,59000,32,,RTE DE L AVEN,0001,11160,11433,Villeneuve-Minervois,11,,,114330000A0002,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,153,2.459279,43.318435
2020-105649,2020-03-11,000001,Vente,59000,,,PLO DU MOULIN,B082,11160,11433,Villeneuve-Minervois,11,,,114330000C0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,131,2.456282,43.322364
2020-105649,2020-03-11,000001,Vente,59000,,,PLO DU MOULIN,B082,11160,11433,Villeneuve-Minervois,11,,,114330000C0223,,,,,,,,,,,,,0,,,,,L,landes,,,80,2.45813,43.318921
2020-105736,2020-04-01,000001,Vente,12500,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A0697,,,,,,,,,,,,,0,,,,,VI,vignes,,,7770,2.471959,43.318666
2020-105736,2020-04-01,000001,Vente,12500,,,SAINT MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0720,,,,,,,,,,,,,0,,,,,VI,vignes,,,8580,2.437518,43.321763
2020-105737,2020-03-31,000001,Vente,4509,,,LES AYGADONS SUD,B006,11160,11433,Villeneuve-Minervois,11,,,114330000A1167,,,,,,,,,,,,,0,,,,,VI,vignes,,,9240,2.478761,43.302256
2020-105737,2020-03-31,000001,Vente,4509,,,LES AYGADONS NORD,B005,11160,11433,Villeneuve-Minervois,11,,,114330000A1457,,,,,,,,,,,,,0,,,,,VI,vignes,,,3645,2.474725,43.304543
2020-105738,2020-04-01,000001,Vente,12500,,,PORTES,B083,11160,11433,Villeneuve-Minervois,11,,,114330000A0914,,,,,,,,,,,,,0,,,,,L,landes,,,730,2.489358,43.309399
2020-105738,2020-04-01,000001,Vente,12500,,,PORTES,B083,11160,11433,Villeneuve-Minervois,11,,,114330000A0915,,,,,,,,,,,,,0,,,,,VI,vignes,,,4195,2.488984,43.309609
2020-105738,2020-04-01,000001,Vente,12500,,,PORTES,B083,11160,11433,Villeneuve-Minervois,11,,,114330000A0915,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.488984,43.309609
2020-105738,2020-04-01,000001,Vente,12500,,,PORTES,B083,11160,11433,Villeneuve-Minervois,11,,,114330000A0916,,,,,,,,,,,,,0,,,,,VI,vignes,,,3030,2.488746,43.310238
2020-105738,2020-04-01,000001,Vente,12500,,,PORTES,B083,11160,11433,Villeneuve-Minervois,11,,,114330000A0918,,,,,,,,,,,,,0,,,,,T,terres,,,3390,2.487786,43.310099
2020-105738,2020-04-01,000001,Vente,12500,,,PORTES,B083,11160,11433,Villeneuve-Minervois,11,,,114330000A0919,,,,,,,,,,,,,0,,,,,T,terres,,,4870,2.488067,43.309293
2020-105739,2020-04-01,000001,Vente,13500,,,LES GRAVES,B059,11160,11433,Villeneuve-Minervois,11,,,114330000A0801,,,,,,,,,,,,,0,,,,,VI,vignes,,,3040,2.474371,43.314097
2020-105739,2020-04-01,000001,Vente,13500,,,SAINT MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0727,,,,,,,,,,,,,0,,,,,VI,vignes,,,6145,2.441432,43.320789
2020-105739,2020-04-01,000001,Vente,13500,,,PECH ROUSEAU,B074,11160,11433,Villeneuve-Minervois,11,,,114330000C0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,6660,2.45095,43.317841
2020-105739,2020-04-01,000001,Vente,13500,,,PECH ROUSEAU,B074,11160,11433,Villeneuve-Minervois,11,,,114330000C0300,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,2.450258,43.31815
2020-105739,2020-04-01,000001,Vente,13500,,,PECH ROUSEAU,B074,11160,11433,Villeneuve-Minervois,11,,,114330000C0301,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.450181,43.318232
2020-105795,2020-03-31,000001,Vente,3083,,,BERNOYE,B013,11160,11433,Villeneuve-Minervois,11,,,114330000A1038,,,,,,,,,,,,,0,,,,,VI,vignes,,,8810,2.478929,43.304853
2020-105945,2020-04-24,000001,Vente,26000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,2.467518,43.316543
2020-106087,2020-05-07,000001,Vente,7000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A1766,,,,,,,,,,,,,0,,,,,T,terres,,,8000,2.468829,43.318426
2020-106087,2020-05-07,000001,Vente,7000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A1766,,,,,,,,,,,,,0,,,,,T,terres,,,11857,2.468829,43.318426
2020-106087,2020-05-07,000001,Vente,7000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A1767,,,,,,,,,,,,,0,,,,,T,terres,,,12959,2.468881,43.317149
2020-106087,2020-05-07,000001,Vente,7000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A1767,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.468881,43.317149
2020-106100,2020-05-13,000001,Vente,140000,5409,,RUE DU BELVEDERE,0004,11160,11433,Villeneuve-Minervois,11,,,114330000D1079,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,574,2.464072,43.318834
2020-106100,2020-05-13,000001,Vente,140000,,,LE CRES,B046,11160,11433,Villeneuve-Minervois,11,,,114330000D1195,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.464379,43.318999
2020-106387,2020-05-22,000001,Vente,22000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,2.466729,43.316226
2020-106470,2020-06-05,000001,Vente,26000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.466237,43.317765
2020-106591,2020-06-01,000001,Vente,27000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,2.467485,43.316825
2020-106750,2020-06-09,000001,Vente,105000,4,,RUE PONTUS DE LA GARDIE,0082,11160,11433,Villeneuve-Minervois,11,,,114330000A0360,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,50,2.462128,43.314131
2020-106750,2020-06-09,000001,Vente,105000,,,LE VILLAGE,B112,11160,11433,Villeneuve-Minervois,11,,,114330000A0361,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.4622,43.314167
2020-106888,2020-06-23,000001,Vente,3150,,,BEL MATI,B011,11160,11433,Villeneuve-Minervois,11,,,114330000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,710,2.449924,43.316317
2020-106888,2020-06-23,000001,Vente,3150,,,BEL MATI,B011,11160,11433,Villeneuve-Minervois,11,,,114330000B0340,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,2.449924,43.316317
2020-106888,2020-06-23,000001,Vente,3150,,,LES COMBES,B037,11160,11433,Villeneuve-Minervois,11,,,114330000B0488,,,,,,,,,,,,,0,,,,,L,landes,,,240,2.447657,43.308389
2020-106888,2020-06-23,000001,Vente,3150,,,LES COMBES,B037,11160,11433,Villeneuve-Minervois,11,,,114330000B0489,,,,,,,,,,,,,0,,,,,VI,vignes,,,4850,2.448239,43.308044
2020-106888,2020-06-23,000001,Vente,3150,,,BOUCHERE REDOUNDO,B018,11160,11433,Villeneuve-Minervois,11,,,114330000C0533,,,,,,,,,,,,,0,,,,,VI,vignes,,,6620,2.441456,43.323131
2020-106888,2020-06-23,000001,Vente,3150,,,BOUCHERE REDOUNDO,B018,11160,11433,Villeneuve-Minervois,11,,,114330000C0534,,,,,,,,,,,,,0,,,,,L,landes,,,840,2.440886,43.32313
2020-106888,2020-06-23,000001,Vente,3150,,,LES PUJALS,B091,11160,11433,Villeneuve-Minervois,11,,,114330000D0087,,,,,,,,,,,,,0,,,,,T,terres,,,7180,2.48013,43.321786
2020-106888,2020-06-23,000001,Vente,3150,,,LES PUJALS,B091,11160,11433,Villeneuve-Minervois,11,,,114330000D0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,2.48013,43.321786
2020-106888,2020-06-23,000001,Vente,3150,,,LES PUJALS,B091,11160,11433,Villeneuve-Minervois,11,,,114330000D0088,,,,,,,,,,,,,0,,,,,L,landes,,,650,2.479993,43.322011
2020-106894,2020-06-22,000001,Vente,200,,,CREBO ROSSOS,B045,11160,11433,Villeneuve-Minervois,11,,,114330000C0645,,,,,,,,,,,,,0,,,,,L,landes,,,4380,2.444381,43.33456
2020-106905,2020-06-23,000001,Vente,100,,,CAPITOUL,B028,11160,11433,Villeneuve-Minervois,11,,,114330000C0878,,,,,,,,,,,,,0,,,,,L,landes,,,1390,2.459776,43.327501
2020-106910,2020-06-23,000001,Vente,10000,,,SAINT-MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,6840,2.433025,43.314451
2020-106910,2020-06-23,000001,Vente,10000,,,AL GARRIC,B003,11160,11433,Villeneuve-Minervois,11,,,114330000C0429,,,,,,,,,,,,,0,,,,,T,terres,,,1620,2.437262,43.32779
2020-106910,2020-06-23,000001,Vente,10000,,,AL GARRIC,B003,11160,11433,Villeneuve-Minervois,11,,,114330000C0430,,,,,,,,,,,,,0,,,,,L,landes,,,2260,2.437331,43.327287
2020-106910,2020-06-23,000001,Vente,10000,,,CAMPARNAUD,B025,11160,11433,Villeneuve-Minervois,11,,,114330000C0616,,,,,,,,,,,,,0,,,,,L,landes,,,330,2.436251,43.327448
2020-106910,2020-06-23,000001,Vente,10000,,,CAMPARNAUD,B025,11160,11433,Villeneuve-Minervois,11,,,114330000C0618,,,,,,,,,,,,,0,,,,,T,terres,,,8000,2.435858,43.327684
2020-106910,2020-06-23,000001,Vente,10000,,,CAMPARNAUD,B025,11160,11433,Villeneuve-Minervois,11,,,114330000C0624,,,,,,,,,,,,,0,,,,,L,landes,,,3110,2.433838,43.328145
2020-106910,2020-06-23,000001,Vente,10000,,,CAMPARNAUD,B025,11160,11433,Villeneuve-Minervois,11,,,114330000C0625,,,,,,,,,,,,,0,,,,,L,landes,,,6280,2.435269,43.327892
2020-106910,2020-06-23,000001,Vente,10000,,,PLANO ROQUO,B077,11160,11433,Villeneuve-Minervois,11,,,114330000C0754,,,,,,,,,,,,,0,,,,,L,landes,,,4260,2.452056,43.332558
2020-106910,2020-06-23,000001,Vente,10000,,,PLANO ROQUO,B077,11160,11433,Villeneuve-Minervois,11,,,114330000C0758,,,,,,,,,,,,,0,,,,,L,landes,,,7430,2.451518,43.333121
2020-106910,2020-06-23,000001,Vente,10000,,,LES GABARDS,B052,11160,11433,Villeneuve-Minervois,11,,,114330000C1045,,,,,,,,,,,,,0,,,,,L,landes,,,8600,2.447857,43.341195
2020-106910,2020-06-23,000001,Vente,10000,,,LES GABARDS,B052,11160,11433,Villeneuve-Minervois,11,,,114330000C1073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,2.454797,43.338768
2020-107172,2020-07-07,000001,Vente,25000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,2.468365,43.318548
2020-107232,2020-07-17,000001,Vente,29000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,2.468409,43.31879
2020-107233,2020-07-16,000001,Vente,6770.4,,,SAINT-MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0733,,,,,,,,,,,,,0,,,,,VI,vignes,,,6110,2.440886,43.318772
2020-107233,2020-07-16,000001,Vente,6770.4,,,SAINT-MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0734,,,,,,,,,,,,,0,,,,,VI,vignes,,,10040,2.442011,43.317633
2020-107234,2020-07-15,000001,Vente,1500,,,LE CRES,B046,11160,11433,Villeneuve-Minervois,11,,,114330000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,7880,2.46672,43.32023
2020-107333,2020-07-20,000001,Vente,26000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.466643,43.317389
2020-107356,2020-07-20,000001,Vente,26000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.466242,43.317359
2020-107371,2020-07-24,000001,Vente,117000,18,,AV DES CHANOINES,0014,11160,11433,Villeneuve-Minervois,11,,,114330000A0552,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,320,2.461313,43.313882
2020-107480,2020-07-24,000001,Vente,47000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,2.466199,43.31757
2020-107480,2020-07-24,000001,Vente,47000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,2.466238,43.316864
2020-107615,2020-08-12,000001,Vente,12000,,,PLAN DE MILHAU,B076,11160,11433,Villeneuve-Minervois,11,,,114330000A1468,,,,,,,,,,,,,0,,,,,VI,vignes,,,2630,2.466942,43.301579
2020-107804,2020-08-20,000001,Vente,29000,,,LA CONDAMINE,B039,11160,11433,Villeneuve-Minervois,11,,,114330000A2145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,2.468204,43.318254
2020-107886,2020-08-14,000001,Vente,78000,4,,AV DU CHATEAU,0016,11160,11433,Villeneuve-Minervois,11,,,114330000A0088,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,31,2.461771,43.316238
2020-108003,2020-09-02,000001,Vente,90000,14,,CHE DES HORTS,0046,11160,11433,Villeneuve-Minervois,11,,,114330000A1952,,,,,,,,,,,,,0,1,Maison,143,8,S,sols,,,256,2.459865,43.314377
2020-108023,2020-09-01,000001,Vente,10000,,,SAINT-ANDRIEU-NORD,B102,11160,11433,Villeneuve-Minervois,11,,,114330000D0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,3420,2.471832,43.319417
2020-108023,2020-09-01,000001,Vente,10000,,,SAINT-ANDRIEU-NORD,B102,11160,11433,Villeneuve-Minervois,11,,,114330000D0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,1569,2.47137,43.319391
2020-108023,2020-09-01,000001,Vente,10000,,,SAINT-ANDRIEU-NORD,B102,11160,11433,Villeneuve-Minervois,11,,,114330000D0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,7160,2.470598,43.319514
2020-108023,2020-09-01,000001,Vente,10000,,,SAINT-ANDRIEU-NORD,B102,11160,11433,Villeneuve-Minervois,11,,,114330000D0990,,,,,,,,,,,,,0,,,,,VI,vignes,,,1581,2.471142,43.319471
2020-108035,2020-08-28,000001,Vente,122000,6,,AV DE LA CLAMOUX,0018,11160,11433,Villeneuve-Minervois,11,,,114330000A2201,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,84,2.461341,43.315075
2020-108060,2020-08-31,000001,Vente,3000,,,LA VEIGNE,B110,11160,11433,Villeneuve-Minervois,11,,,114330000B0105,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,625,2.459665,43.310177
2020-108060,2020-08-31,000001,Vente,3000,,,LA VEIGNE,B110,11160,11433,Villeneuve-Minervois,11,,,114330000B0106,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,940,2.459162,43.310101
2020-108060,2020-08-31,000001,Vente,3000,,,LE MAL PAS,B065,11160,11433,Villeneuve-Minervois,11,,,114330000C0812,,,,,,,,,,,,,0,,,,,L,landes,,,310,2.463282,43.333077
2020-108060,2020-08-31,000001,Vente,3000,,,LE MAL PAS,B065,11160,11433,Villeneuve-Minervois,11,,,114330000C0813,,,,,,,,,,,,,0,,,,,L,landes,,,7970,2.463169,43.333373
2020-108060,2020-08-31,000001,Vente,3000,,,LE MAL PAS,B065,11160,11433,Villeneuve-Minervois,11,,,114330000C0814,,,,,,,,,,,,,0,,,,,L,landes,,,850,2.462704,43.333615
2020-108060,2020-08-31,000001,Vente,3000,,,LE MAL PAS,B065,11160,11433,Villeneuve-Minervois,11,,,114330000C0815,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.463595,43.333703
2020-108060,2020-08-31,000001,Vente,3000,,,LE MAL PAS,B065,11160,11433,Villeneuve-Minervois,11,,,114330000C0816,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.463581,43.333713
2020-108065,2020-08-31,000001,Vente,11800,,,SAINT-MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0572,,,,,,,,,,,,,0,,,,,T,terres,,,12230,2.431243,43.321889
2020-108065,2020-08-31,000001,Vente,11800,,,SAINT-MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,4130,2.432748,43.320982
2020-108065,2020-08-31,000001,Vente,11800,,,SAINT-MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,4460,2.432003,43.320905
2020-108065,2020-08-31,000001,Vente,11800,,,SAINT-MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0582,,,,,,,,,,,,,0,,,,,L,landes,,,310,2.431885,43.320664
2020-108065,2020-08-31,000001,Vente,11800,,,LE PRADALAS,B085,11160,11433,Villeneuve-Minervois,11,,,114330000C0046,,,,,,,,,,,,,0,,,,,T,terres,,,7940,2.449724,43.321049
2020-108065,2020-08-31,000001,Vente,11800,,,LAS DEBALLADOS,B063,11160,11433,Villeneuve-Minervois,11,,,114330000D0311,,,,,,,,,,,,,0,,,,,T,terres,,,4900,2.467519,43.331762
2020-108065,2020-08-31,000001,Vente,11800,,,LAS DEBALLADOS,B063,11160,11433,Villeneuve-Minervois,11,,,114330000D0316,,,,,,,,,,,,,0,,,,,L,landes,,,2630,2.467834,43.330779
2020-108065,2020-08-31,000001,Vente,11800,,,LAS DEBALLADOS,B063,11160,11433,Villeneuve-Minervois,11,,,114330000D0320,,,,,,,,,,,,,0,,,,,T,terres,,,5020,2.468305,43.331075
2020-108065,2020-08-31,000001,Vente,11800,,,LAS DEBALLADOS,B063,11160,11433,Villeneuve-Minervois,11,,,114330000D0321,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.468035,43.331489
2020-108065,2020-08-31,000001,Vente,11800,,,LAS DEBALLADOS,B063,11160,11433,Villeneuve-Minervois,11,,,114330000D0322,,,,,,,,,,,,,0,,,,,L,landes,,,4900,2.46798,43.331653
2020-108065,2020-08-31,000001,Vente,11800,,,LAS DEBALLADOS,B063,11160,11433,Villeneuve-Minervois,11,,,114330000D0323,,,,,,,,,,,,,0,,,,,L,landes,,,510,2.4687,43.331864
2020-108768,2020-10-06,000002,Vente,,,,BINATIEROS,B014,11160,11433,Villeneuve-Minervois,11,,,114330000B0175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,2.461613,43.306957
2020-108768,2020-10-06,000002,Vente,,,,BINATIEROS,B014,11160,11433,Villeneuve-Minervois,11,,,114330000B0176,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.461718,43.306934
2020-108774,2020-10-06,000001,Vente,300,,,BINATIEROS,B014,11160,11433,Villeneuve-Minervois,11,,,114330000B0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,2.461311,43.306884
2020-108873,2020-10-09,000001,Vente,137045,,,LE VILLAGE,B112,11160,11433,Villeneuve-Minervois,11,,,114330000A0405,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.462865,43.314847
2020-108873,2020-10-09,000001,Vente,137045,6,,RUE DU TAILLEUR DE PIERRE,0113,11160,11433,Villeneuve-Minervois,11,,,114330000A0406,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,66,2.462754,43.314903
2020-108912,2020-10-12,000003,Vente,2500,,,LE VILLAGE,B112,11160,11433,Villeneuve-Minervois,11,,,114330000A2387,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.462623,43.316312
2020-109011,2020-10-13,000001,Vente,900,,,PECH ROUSEAU,B074,11160,11433,Villeneuve-Minervois,11,,,114330000C0315,,,,,,,,,,,,,0,,,,,T,terres,,,510,2.454406,43.318462
2020-109011,2020-10-13,000001,Vente,900,,,PECH ROUSEAU,B074,11160,11433,Villeneuve-Minervois,11,,,114330000C0315,,,,,,,,,,,,,0,,,,,T,terres,,,4050,2.454406,43.318462
2020-109050,2020-10-27,000001,Vente,80000,,,SAINT-MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0574,,,,,,,,,,,,,0,,,,,VI,vignes,,,7770,2.432715,43.321853
2020-109050,2020-10-27,000001,Vente,80000,,,SAINT-MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0575,,,,,,,,,,,,,0,,,,,T,terres,,,3930,2.433101,43.321995
2020-109050,2020-10-27,000001,Vente,80000,,,SAINT-MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0576,,,,,,,,,,,,,0,,,,,T,terres,,,3540,2.433895,43.321517
2020-109050,2020-10-27,000001,Vente,80000,,,SAINT-MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0578,,,,,,,,,,,,,0,,,,,VI,vignes,,,7080,2.434271,43.320504
2020-109050,2020-10-27,000001,Vente,80000,,,SAINT-MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,1315,2.435106,43.32015
2020-109050,2020-10-27,000001,Vente,80000,,,SAINT-MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,5935,2.434748,43.320685
2020-109050,2020-10-27,000001,Vente,80000,,,SAINT-MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,3270,2.435364,43.320571
2020-109050,2020-10-27,000001,Vente,80000,,,SAINT-MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0595,,,,,,,,,,,,,0,,,,,T,terres,,,2230,2.436083,43.320367
2020-109050,2020-10-27,000001,Vente,80000,,,SAINT-MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,2340,2.435774,43.320784
2020-109050,2020-10-27,000001,Vente,80000,,,SAINT-MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,6240,2.434819,43.321533
2020-109050,2020-10-27,000001,Vente,80000,,,SAINT-MAMERT,B104,11160,11433,Villeneuve-Minervois,11,,,114330000B0600,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.436084,43.321991