siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402892,00016,21540289200016,O,1983-03-01,02,2019,,2021-10-27T08:08:53,true,4,,,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.27273,48.745728,0.95,street,Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040,G,RUE SOPHIE DE BAR,
215402892,00024,21540289200024,O,1983-12-21,01,2019,,2021-10-27T08:08:53,false,4,,,,RUE,SAINT LAURENT,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.272486,48.746783,0.94,street,Rue Saint Laurent 54770 Laître-sous-Amance,54289_0037,G,RUE SAINT LAURENT,
255402992,00036,25540299200036,O,2008-12-19,01,2019,,2021-10-27T08:12:16,true,1,MAIRIE,1,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,84.12Z,NAFRev2,O,6.275385,48.746687,0.95,housenumber,1 Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00001,G,1 RUE SOPHIE DE BAR,
265403758,00013,26540375800013,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.27273,48.745728,0.95,street,Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040,G,RUE SOPHIE DE BAR,
295400592,00016,29540059200016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,90.12,NAP,N,6.27273,48.745728,0.95,street,Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040,G,RUE SOPHIE DE BAR,
309221828,00010,30922182800010,O,1977-01-01,NN,,,2019-11-14T14:00:44,true,1,,22,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,6.273397,48.74591,0.95,housenumber,22 Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00022,G,22 RUE SOPHIE DE BAR,
314935958,00012,31493595800012,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,6.27273,48.745728,0.95,street,Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040,G,RUE SOPHIE DE BAR,
315397463,00029,31539746300029,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DES 3 EVECHES,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,6.273752,48.748653,0.79,street,Rue des 3 Eveches 54770 Laître-sous-Amance,54289_0050,G,RUE DES 3 EVECHES,
316645696,00048,31664569600048,O,1998-01-01,NN,,,2019-11-14T14:00:44,true,5,,1,,CHE,DE FLEURFONTAINE,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20B,NAFRev2,N,6.282834,48.746647,0.86,housenumber,1 Chemin de Fleurfontaine 54770 Laître-sous-Amance,54289_0022_00001,G,1 CHEMIN DE FLEURFONTAINE,
316692458,00011,31669245800011,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,16,,RUE,CHARLES DE GAULLE,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.8K,NAF1993,N,6.277237,48.747594,0.95,housenumber,16 Rue Charles de Gaulle 54770 Laître-sous-Amance,54289_0025_00016,G,16 RUE CHARLES DE GAULLE,
316768936,00031,31676893600031,O,1998-01-01,,,,2019-11-14T14:00:44,false,3,MR TOLLET GILBERT,1,,CHE,DE FLEURFONTAINE,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,70.2C,NAF1993,N,6.282834,48.746647,0.86,housenumber,1 Chemin de Fleurfontaine 54770 Laître-sous-Amance,54289_0022_00001,G,1 CHEMIN DE FLEURFONTAINE,
324679802,00011,32467980200011,O,1982-05-24,NN,,,2019-11-14T14:00:44,true,4,,11,,RUE,DES 3 EVECHES,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.4C,NAFRev1,O,6.274084,48.749219,0.95,housenumber,11 Rue des 3 Eveches 54770 Laître-sous-Amance,54289_0050_00011,G,11 RUE DES 3 EVECHES,
326928538,00015,32692853800015,O,1983-03-09,NN,,,2019-11-14T14:00:44,true,3,,5,,RUE,SAINT LAURENT,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,6.272203,48.746764,0.94,housenumber,5 Rue Saint Laurent 54770 Laître-sous-Amance,54289_0037_00005,G,5 RUE SAINT LAURENT,
329963557,00015,32996355700015,O,,NN,,,2019-11-14T14:00:44,true,1,,17,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,84.10,NAP,N,6.274228,48.746092,0.95,housenumber,17 Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00017,G,17 RUE SOPHIE DE BAR,
331631630,00018,33163163000018,O,1985-01-22,NN,,,2019-11-14T14:00:44,false,4,,31,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1C,NAF1993,O,6.271485,48.745366,0.95,housenumber,31 Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00031,G,31 RUE SOPHIE DE BAR,
332683895,00020,33268389500020,O,1996-10-22,NN,,,2019-11-14T14:00:44,false,4,,1,,RUE,THIERRY DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,60.2E,NAF1993,N,6.277077,48.746788,0.95,housenumber,1 Rue Thierry de Bar 54770 Laître-sous-Amance,54289_0045_00001,G,1 RUE THIERRY DE BAR,
333168029,00051,33316802900051,O,1995-12-15,NN,,,2019-11-14T14:00:44,false,4,,10,,CHE,DES BREMONCOURT,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,O,6.279252,48.746374,0.86,housenumber,10 Chemin des Bremoncourt 54770 Laître-sous-Amance,54289_0023_00010,G,10 CHEMIN DES BREMONCOURT,
334019510,00018,33401951000018,O,1985-10-01,NN,,,2021-02-23T10:53:18,true,4,,3,,PL,COTY,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.275747,48.746797,0.74,housenumber,3 Place Rene Coty 54770 Laître-sous-Amance,54289_0046_00003,G,3 PLACE RENE COTY,
334060894,00048,33406089400048,O,1999-09-01,NN,,,2019-11-14T14:00:44,false,4,,8,,RUE,THIERRY DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.5C,NAF1993,N,6.277285,48.746749,0.95,housenumber,8 Rue Thierry de Bar 54770 Laître-sous-Amance,54289_0045_00008,G,8 RUE THIERRY DE BAR,
334197050,00019,33419705000019,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.274911,48.746491,0.95,housenumber,3 Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00003,G,3 RUE SOPHIE DE BAR,
334445350,00021,33444535000021,O,2001-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,LE VILLAGE,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.34Z,NAFRev2,N,6.274409,48.746074,0.93,street,Le Village 54770 Laître-sous-Amance,54289_ku423d,G,LE VILLAGE,
337804264,00022,33780426400022,O,2008-06-14,,,,2019-11-14T14:00:44,false,2,,4,,PL,DU PRESIDENT COTY,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,70.22Z,NAFRev2,N,6.275583,48.746899,0.37,housenumber,4 Place Rene Coty 54770 Laître-sous-Amance,54289_0046_00004,G,4 PLACE RENE COTY,
340979871,00019,34097987100019,O,1987-04-06,NN,,,2019-11-14T14:00:44,false,4,,18,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,6.274131,48.746126,0.95,housenumber,18 Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00018,G,18 RUE SOPHIE DE BAR,
341337442,00014,34133744200014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341723443,00022,34172344300022,O,1998-05-19,NN,,,2020-06-02T09:39:51,false,4,,,,PL,RENE COTY,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,77.31Z,NAFRev2,N,6.2756,48.746784,0.8,street,Place Rene Coty 54770 Laître-sous-Amance,54289_0046,G,PLACE RENE COTY,
344710546,00013,34471054600013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,CHE,DES BREMONCOURTS,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.4Z,NAF1993,N,6.279252,48.746374,0.77,street,Chemin des Bremoncourt 54770 Laître-sous-Amance,54289_0023,G,CHEMIN DES BREMONCOURT,
347929051,00014,34792905100014,O,,,,,2019-11-14T14:00:44,true,1,,1,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.08,NAP,N,6.275385,48.746687,0.95,housenumber,1 Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00001,G,1 RUE SOPHIE DE BAR,
351911268,00016,35191126800016,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,6,,1,,CHE,DES BREMONCOURT,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.19B,NAFRev2,N,6.277187,48.74587,0.86,housenumber,1 Chemin des Bremoncourt 54770 Laître-sous-Amance,54289_0023_00001,G,1 CHEMIN DES BREMONCOURT,
352045041,00105,35204504100105,O,2017-01-01,,,,2019-11-14T14:00:44,false,2,,2,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90F,NAFRev2,N,6.275198,48.746727,0.95,housenumber,2 Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00002,G,2 RUE SOPHIE DE BAR,
380395392,00018,38039539200018,O,1990-08-01,NN,,,2019-11-14T14:00:44,true,3,,9,,RUE,THIERRY DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.278098,48.74693,0.95,housenumber,9 Rue Thierry de Bar 54770 Laître-sous-Amance,54289_0045_00009,G,9 RUE THIERRY DE BAR,
382692283,00064,38269228300064,O,1999-08-09,NN,,,2019-11-14T14:00:44,false,5,,8,,RUE,THIERRY DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,51.8N,NAFRev1,O,6.277285,48.746749,0.95,housenumber,8 Rue Thierry de Bar 54770 Laître-sous-Amance,54289_0045_00008,G,8 RUE THIERRY DE BAR,
382692283,00148,38269228300148,O,2007-06-22,02,2019,,2021-10-27T08:11:00,true,2,,43,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,O,6.269786,48.744664,0.95,housenumber,43 Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00043,G,43 RUE SOPHIE DE BAR,
383036522,00019,38303652200019,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,THIERRY DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,6.278428,48.747063,0.95,street,Rue Thierry de Bar 54770 Laître-sous-Amance,54289_0045,G,RUE THIERRY DE BAR,
383036522,00027,38303652200027,O,2008-06-01,,,,2019-11-14T14:00:44,true,2,,7,,CHE,DE BREMONCOURT,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,6.28095,48.746976,0.77,housenumber,7 Chemin des Bremoncourt 54770 Laître-sous-Amance,54289_0023_00007,G,7 CHEMIN DES BREMONCOURT,
384865648,00016,38486564800016,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,,12,,RUE,CHARLES DE GAULLE,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.276682,48.747491,0.95,housenumber,12 Rue Charles de Gaulle 54770 Laître-sous-Amance,54289_0025_00012,G,12 RUE CHARLES DE GAULLE,
389976929,00015,38997692900015,O,1974-12-01,NN,,,2019-11-14T14:00:44,true,5,,7,,CHE,DES BREMONCOURT,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,6.28095,48.746976,0.86,housenumber,7 Chemin des Bremoncourt 54770 Laître-sous-Amance,54289_0023_00007,G,7 CHEMIN DES BREMONCOURT,
394042949,00021,39404294900021,O,1996-07-01,NN,,,2019-11-14T14:00:44,false,4,,,,CHE,DU BUIT,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4C,NAF1993,O,6.277043,48.746301,0.62,locality,Chemin du Buis 54770 Laître-sous-Amance,54289_0024,G,CHEMIN DU BUIS,
394122212,00027,39412221200027,O,1998-01-01,NN,,,2019-11-14T14:00:44,true,3,MME TOLLET MICHELE,1,,CHE,DE FLEURFONTAINE,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.282834,48.746647,0.86,housenumber,1 Chemin de Fleurfontaine 54770 Laître-sous-Amance,54289_0022_00001,G,1 CHEMIN DE FLEURFONTAINE,
394296131,00011,39429613100011,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,92.4Z,NAF1993,N,6.274911,48.746491,0.95,housenumber,3 Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00003,G,3 RUE SOPHIE DE BAR,
394962021,00017,39496202100017,O,1994-04-01,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,CHARLES DE GAULLE,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.275446,48.747235,0.95,housenumber,2 Rue Charles de Gaulle 54770 Laître-sous-Amance,54289_0025_00002,G,2 RUE CHARLES DE GAULLE,
395127657,00017,39512765700017,O,1994-04-01,NN,,,2019-11-14T14:00:44,true,3,,12,,RUE,THIERRY DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.278143,48.746856,0.95,housenumber,12 Rue Thierry de Bar 54770 Laître-sous-Amance,54289_0045_00012,G,12 RUE THIERRY DE BAR,
398042580,00025,39804258000025,O,2003-06-23,NN,,,2019-11-14T14:00:44,true,5,,23,B,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20B,NAFRev2,N,6.272253,48.745523,0.95,housenumber,23b Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00023_b,G,23B RUE SOPHIE DE BAR,
398782458,00028,39878245800028,O,1998-01-01,NN,,,2019-11-14T14:00:44,true,5,MR TOLLET GILBERT,1,,CHE,DE FLEURFONTAINE,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20A,NAFRev2,N,6.282834,48.746647,0.86,housenumber,1 Chemin de Fleurfontaine 54770 Laître-sous-Amance,54289_0022_00001,G,1 CHEMIN DE FLEURFONTAINE,
404671091,00019,40467109100019,O,1990-06-01,NN,,,2019-11-14T14:00:44,true,3,,2,,CHE,DES BREMONCOURTS,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.280878,48.747043,0.78,housenumber,2 Chemin des Bremoncourt 54770 Laître-sous-Amance,54289_0023_00002,G,2 CHEMIN DES BREMONCOURT,
404745044,00036,40474504400036,O,2003-05-01,NN,,,2019-11-14T14:00:44,false,3,,,,RTE,DE FLEURFONTAINE,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-01-01,A,TERRES LORRAINES LA CROIX DU JARD L A FE,,,,47.29Z,NAFRev2,N,6.282834,48.746647,0.76,street,Chemin de Fleurfontaine 54770 Laître-sous-Amance,54289_0022,G,CHEMIN DE FLEURFONTAINE,
407884808,00012,40788480800012,O,1981-10-01,NN,,,2019-11-14T14:00:44,true,4,,,,,FERME DE LA NEUVE MAISON,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,6.266134,48.744153,0.64,locality,La Neuve Maison 54770 Laître-sous-Amance,54289_B059,G,LA NEUVE MAISON,
409078375,00014,40907837500014,O,1964-01-01,NN,,,2019-11-14T14:00:44,true,4,,22,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.273397,48.74591,0.95,housenumber,22 Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00022,G,22 RUE SOPHIE DE BAR,
409078383,00018,40907838300018,O,1967-04-23,NN,,,2019-11-14T14:00:44,true,3,,1,,PL,COTY,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1F,NAFRev1,N,6.275464,48.746669,0.74,housenumber,1 Place Rene Coty 54770 Laître-sous-Amance,54289_0046_00001,G,1 PLACE RENE COTY,
412850497,00022,41285049700022,O,2001-08-22,NN,,,2019-11-14T14:00:44,true,4,,14,,RUE,THIERRY DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,51.4N,NAF1993,N,6.278493,48.746921,0.95,housenumber,14 Rue Thierry de Bar 54770 Laître-sous-Amance,54289_0045_00014,G,14 RUE THIERRY DE BAR,
414376426,00022,41437642600022,O,2001-10-25,NN,,,2019-11-14T14:00:44,true,3,,1,,CHE,DE FLEURFONTAINE,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.282834,48.746647,0.86,housenumber,1 Chemin de Fleurfontaine 54770 Laître-sous-Amance,54289_0022_00001,G,1 CHEMIN DE FLEURFONTAINE,
414887588,00013,41488758800013,O,1997-10-01,,,,2019-11-14T14:00:44,true,5,,35,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,62.02A,NAFRev2,N,6.270834,48.745173,0.95,housenumber,35 Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00035,G,35 RUE SOPHIE DE BAR,
415282102,00011,41528210200011,O,1998-02-08,NN,,,2019-11-14T14:00:44,true,4,,23,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,55.10Z,NAFRev2,O,6.272253,48.745523,0.95,housenumber,23 Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00023,G,23 RUE SOPHIE DE BAR,
419640883,00015,41964088300015,O,1998-07-01,NN,,,2019-11-14T14:00:44,false,3,,18,B,RUE,THIERRY DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,93.0N,NAFRev1,N,6.279333,48.747135,0.87,housenumber,18bis Rue Thierry de Bar 54770 Laître-sous-Amance,54289_0045_00018_bis,G,18BIS RUE THIERRY DE BAR,
420925216,00046,42092521600046,O,2003-11-01,NN,,,2019-11-14T14:00:44,false,3,,7,,CHE,DES BREMONCOURT,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,85.1C,NAFRev1,N,6.28095,48.746976,0.86,housenumber,7 Chemin des Bremoncourt 54770 Laître-sous-Amance,54289_0023_00007,G,7 CHEMIN DES BREMONCOURT,
421738162,00047,42173816200047,O,2009-06-04,,,,2019-11-14T14:00:44,true,3,,16,,RUE,DU GENERAL DE GAULLE,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.19B,NAFRev2,N,6.277237,48.747594,0.57,housenumber,16 Rue Charles de Gaulle 54770 Laître-sous-Amance,54289_0025_00016,G,16 RUE CHARLES DE GAULLE,
422023523,00018,42202352300018,O,1989-01-01,NN,,,2019-11-14T14:00:44,true,3,,5,,RUE,DES TROIS EVECHES,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2B,NAFRev1,N,6.274774,48.747363,0.69,housenumber,5 Rue des 3 Eveches 54770 Laître-sous-Amance,54289_0050_00005,G,5 RUE DES 3 EVECHES,
423362755,00021,42336275500021,O,2010-12-01,,,4399CZ,2021-02-23T11:45:17,true,1,,29,,RUE,DES TROIS EVECHES,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.99C,NAFRev2,N,6.274368,48.751012,0.7,housenumber,29 Rue des 3 Eveches 54770 Laître-sous-Amance,54289_0050_00029,G,29 RUE DES 3 EVECHES,
428175905,00010,42817590500010,O,1981-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428781736,00023,42878173600023,O,2007-06-07,,,,2021-02-23T11:48:20,true,1,,23,B,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2007-06-07,A,,,,,68.20B,NAFRev2,N,6.272253,48.745523,0.95,housenumber,23b Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00023_b,G,23B RUE SOPHIE DE BAR,
429172497,00019,42917249700019,O,2000-01-01,NN,,,2019-11-14T14:00:44,false,4,,22,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.11Z,NAFRev2,N,6.273397,48.74591,0.95,housenumber,22 Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00022,G,22 RUE SOPHIE DE BAR,
429172497,00027,42917249700027,O,2019-02-01,,,,2021-02-23T11:48:49,true,1,FERME DU MESNIL D86,,,,,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430207985,00044,43020798500044,O,2010-07-01,,,,2022-02-04T08:57:47,true,2,,41,,RUE,CHARLES DE GAULLE,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,63.91Z,NAFRev2,O,6.277571,48.748363,0.95,housenumber,41 Rue Charles de Gaulle 54770 Laître-sous-Amance,54289_0025_00041,G,41 RUE CHARLES DE GAULLE,
432792232,00022,43279223200022,O,2005-08-01,NN,,,2019-11-14T14:00:44,false,3,,13,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-01-20,F,,,,,90.01Z,NAFRev2,N,6.274495,48.746266,0.95,housenumber,13 Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00013,G,13 RUE SOPHIE DE BAR,
439433798,00014,43943379800014,O,2001-09-10,NN,,,2019-11-14T14:00:44,true,3,,1,,CHE,DE FLEURFONTAINE,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,65.2E,NAFRev1,N,6.282834,48.746647,0.86,housenumber,1 Chemin de Fleurfontaine 54770 Laître-sous-Amance,54289_0022_00001,G,1 CHEMIN DE FLEURFONTAINE,
439597402,00015,43959740200015,O,2001-10-05,NN,,,2019-11-14T14:00:44,false,4,,1,,CHE,DE FLEURFONTAINE,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,52.4J,NAF1993,N,6.282834,48.746647,0.86,housenumber,1 Chemin de Fleurfontaine 54770 Laître-sous-Amance,54289_0022_00001,G,1 CHEMIN DE FLEURFONTAINE,
441396405,00025,44139640500025,O,2003-10-15,NN,,,2019-11-14T14:00:44,false,4,,14,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90E,NAFRev2,N,6.274279,48.746247,0.95,housenumber,14 Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00014,G,14 RUE SOPHIE DE BAR,
442038675,00025,44203867500025,O,2009-10-25,,,4334ZC,2021-02-23T13:23:50,true,5,,,,CHE,DE LA NEUVE MAISON,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,43.34Z,NAFRev2,N,6.266134,48.744153,0.69,locality,La Neuve Maison 54770 Laître-sous-Amance,54289_B059,G,LA NEUVE MAISON,
443921523,00017,44392152300017,O,2002-11-04,NN,,,2019-11-14T14:00:44,true,3,,9,,RUE,DES 3 EVECHES,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1G,NAFRev1,N,6.273559,48.748146,0.95,housenumber,9 Rue des 3 Eveches 54770 Laître-sous-Amance,54289_0050_00009,G,9 RUE DES 3 EVECHES,
444467500,00013,44446750000013,O,2003-01-02,NN,,,2019-11-14T14:00:44,false,3,,4,,RUE,ST LAURENT,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,6.274543,48.747076,0.83,housenumber,4 Rue Saint Laurent 54770 Laître-sous-Amance,54289_0037_00004,G,4 RUE SAINT LAURENT,
448315143,00017,44831514300017,O,2003-03-26,NN,,,2020-12-09T19:34:50,true,3,,1,,RUE,DES TROIS EVECHES,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.275179,48.746899,0.69,housenumber,1 Rue des 3 Eveches 54770 Laître-sous-Amance,54289_0050_00001,G,1 RUE DES 3 EVECHES,
449411321,00010,44941132100010,O,2003-06-23,NN,,,2019-11-14T14:00:44,true,3,,23,B,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.272253,48.745523,0.95,housenumber,23b Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00023_b,G,23B RUE SOPHIE DE BAR,
449943646,00017,44994364600017,O,2003-10-03,NN,,,2019-11-14T14:00:44,true,3,,12,,RUE,SOPHIE DE BAR,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3A,NAFRev1,N,6.274372,48.746298,0.95,housenumber,12 Rue Sophie de Bar 54770 Laître-sous-Amance,54289_0040_00012,G,12 RUE SOPHIE DE BAR,
453175283,00010,45317528300010,O,2004-03-24,NN,,,2019-11-14T14:00:44,true,3,,1,,CHE,DE FLEURFONTAINE,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.282834,48.746647,0.86,housenumber,1 Chemin de Fleurfontaine 54770 Laître-sous-Amance,54289_0022_00001,G,1 CHEMIN DE FLEURFONTAINE,
453782104,00021,45378210400021,O,2007-09-01,NN,,4334ZC,2019-11-14T14:00:44,false,3,,7,,RUE,DES 3 EVECHES,54770,LAITRE-SOUS-AMANCE,,,54289,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,43.34Z,NAFRev2,O,6.273767,48.747964,0.95,housenumber,7 Rue des 3 Eveches 54770 Laître-sous-Amance,54289_0050_00007,G,7 RUE DES 3 EVECHES,