siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101274,00010,21110127400010,O,1983-03-01,02,2021,,2023-11-27T13:19:43,true,4,HOTEL DE VILLE,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.124676,42.738715,0.4,street,Le Village 11140 Escouloubre,11127_qui8z4,D,LE VILLAGE,
211101274,00028,21110127400028,O,1997-01-01,NN,,,2008-01-04T18:25:38,false,3,HOTEL DE VILLE,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.124676,42.738715,0.4,street,Le Village 11140 Escouloubre,11127_qui8z4,D,LE VILLAGE,
211101274,00036,21110127400036,O,2013-03-02,,,,2020-07-16T14:07:27,false,2,HOTEL DE VILLE,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2018-12-31,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.124676,42.738715,0.4,street,Le Village 11140 Escouloubre,11127_qui8z4,D,LE VILLAGE,
261103766,00018,26110376600018,O,1986-01-06,NN,,,2010-06-26T03:04:33,true,3,,,,,MAIRIE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100287,00015,29110028700015,O,1983-09-14,NN,,,2021-12-28T22:31:50,true,4,,,,,HOTEL DE VILLE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,42.99Z,NAFRev2,N,2.124676,42.738715,0.4,street,Le Village 11140 Escouloubre,11127_qui8z4,G,LE VILLAGE,
291101244,00015,29110124400015,O,1983-09-14,NN,,,2008-01-04T19:05:56,true,3,,,,,HOTEL DE VILLE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.124676,42.738715,0.4,street,Le Village 11140 Escouloubre,11127_qui8z4,G,LE VILLAGE,
291102119,00018,29110211900018,O,1985-08-30,NN,,,2008-01-04T19:05:57,true,3,,,,,MAIRIE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305277386,00010,30527738600010,O,,,,,,true,1,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312192404,00019,31219240400019,O,,,,,,true,1,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
322292459,00011,32229245900011,O,,,,,,true,1,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323325001,00010,32332500100010,O,1981-12-07,NN,,,2016-04-20T10:29:51,true,4,ESCOULOUBRE,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,47.22Z,NAFRev2,N,2.12107,42.721573,0.92,municipality,Escouloubre,11127,D,ESCOULOUBRE,
323638411,00013,32363841100013,O,,,,,,true,1,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324401058,00015,32440105800015,O,,NN,,,,true,1,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
324743525,00010,32474352500010,O,1982-05-21,NN,,,,true,1,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325841963,00011,32584196300011,O,1982-11-01,NN,,,,true,4,,,,,USSON,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,03.30,NAP,N,3.3514464,45.5194598,0.89,poi,(Pont) Usson,https://osm.org/way/394114118,G,,
326532538,00013,32653253800013,O,1983-01-21,NN,,,2022-09-02T16:11:57,true,4,,,,,MAIRIE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326941986,00019,32694198600019,O,1983-03-31,NN,,,2010-04-18T04:13:07,false,5,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
327021465,00015,32702146500015,O,1983-04-15,NN,,,,false,3,,,,,VILLAGE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,85.1C,NAF1993,N,2.124676,42.738715,0.93,street,Le Village 11140 Escouloubre,11127_qui8z4,G,LE VILLAGE,
328017025,00011,32801702500011,O,,,,,,true,1,,,,,HOTEL LA VALLEE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.9295257,44.0953676,0.9,poi.hotel,Hôtel La Vallée Blanche Péone,https://osm.org/node/1675957964,G,,
329236962,00018,32923696200018,O,1984-01-11,,,,,true,1,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
329589311,00037,32958931100037,O,2013-05-01,,,,2017-11-09T09:27:38,false,2,LE VILLAGE,,,RUE,DE L EGLISE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.10A,NAFRev2,N,2.124542,42.739271,0.94,street,rue de l'église 11140 Escouloubre,11127_9028tp,G,RUE DE L EGLISE,
329988877,00018,32998887700018,O,1984-05-24,NN,,,2022-09-01T03:50:09,true,4,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330045758,00084,33004575800084,O,2021-02-01,,,1512ZA,2021-02-23T10:50:39,true,1,,,,,CHEMIN DU PICHO CANIE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,15.12Z,NAFRev2,N,2.125865,42.738236,0.94,street,chemin du picho canié 11140 Escouloubre,11127_h8stqi,G,CHEMIN DU PICHO CANIE,
330151010,00023,33015101000023,O,,NN,,,,true,1,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330151028,00017,33015102800017,O,,,,,,true,1,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
330251968,00013,33025196800013,O,,,,,,true,1,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
332511252,00014,33251125200014,O,,,,,,true,1,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
334652559,00017,33465255900017,O,1986-01-20,NN,,,2019-02-07T03:52:28,true,4,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
338768575,00015,33876857500015,O,,NN,,,,true,1,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
344702667,00017,34470266700017,O,1988-05-09,NN,,,2019-03-19T08:37:46,true,3,,,,,GROTTE DE L'AGUZOU,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,2.123581,42.73882,0.67,street,rue de l'aguzou 11140 Escouloubre,11127_2donlf,G,RUE DE L AGUZOU,
344867221,00014,34486722100014,O,,NN,,,,true,1,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
356000919,02474,35600091902474,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE ESCOULOUBRE,,,,64.1A,NAFRev1,N,2.124698,42.738204,0.41,street,le barri neuf 11140 Escouloubre,11127_0c4n8u,G,LE BARRI NEUF,
383248226,00011,38324822600011,O,1991-10-14,NN,,,,true,1,,,,,LE VILLAGE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,52.5Z,NAF1993,N,2.124676,42.738715,0.95,street,Le Village 11140 Escouloubre,11127_qui8z4,G,LE VILLAGE,
383618345,00011,38361834500011,O,1991-11-18,,,,2008-11-08T00:43:42,false,4,,,,,ROQUELAURE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,45.4C,NAF1993,N,0.578994,43.719497,0.9,poi.school,(École) Roquelaure,https://osm.org/way/152837786,G,,
388730525,00069,38873052500069,O,2012-08-01,,,,2015-04-05T03:52:02,false,2,MAISON EDF,,,,PECH REDON,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2013-08-31,F,RELAIS LES 3 TERROIRS,,,,47.11B,NAFRev2,N,2.139568,42.713563,0.76,street,Pech Redoun 11140 Escouloubre,11127_B085,G,PECH REDOUN,
390513745,00013,39051374500013,O,1993-01-01,NN,,,2008-01-04T23:41:03,true,3,,,,,MAIRIE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390899607,00019,39089960700019,O,1992-07-09,NN,,,2008-01-04T23:46:00,true,3,,,,LD,PECH REDOUN,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.139568,42.713563,0.93,street,Pech Redoun 11140 Escouloubre,11127_B085,G,PECH REDOUN,
391067980,00014,39106798000014,O,1993-04-22,,,,,true,3,CHEZ MME BATRINA ESPERANCE,,,,VILLAGE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.124676,42.738715,0.93,street,Le Village 11140 Escouloubre,11127_qui8z4,G,LE VILLAGE,
392054540,00019,39205454000019,O,1993-07-23,NN,,,2016-03-01T12:02:06,false,4,ESCOULOUBRE VILLAGE,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.1A,NAFRev1,N,2.124676,42.738715,0.89,street,Le Village 11140 Escouloubre,11127_qui8z4,D,LE VILLAGE,
394131494,00012,39413149400012,O,1994-03-03,NN,,,,true,3,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
394131494,00020,39413149400020,O,1983-07-01,NN,,,,false,3,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
402831093,00016,40283109300016,O,1994-02-01,NN,,,,false,4,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402831093,00024,40283109300024,O,1998-07-20,NN,,,2023-06-26T15:38:12,false,4,,,,,LE VILLAGE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,56.10A,NAFRev2,N,2.124676,42.738715,0.95,street,Le Village 11140 Escouloubre,11127_qui8z4,G,LE VILLAGE,
402831093,00032,40283109300032,O,2022-01-01,,,,2023-07-01T11:42:37,true,1,,,,,LE VILLAGE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,2.124676,42.738715,0.95,street,Le Village 11140 Escouloubre,11127_qui8z4,G,LE VILLAGE,
405016882,00012,40501688200012,O,1974-01-01,NN,,,2008-03-06T04:30:42,true,4,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405016890,00015,40501689000015,O,1984-12-31,NN,,,2006-10-28T03:25:52,true,3,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405016908,00015,40501690800015,O,1984-12-31,NN,,,2017-02-15T04:21:08,true,4,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405016916,00018,40501691600018,O,1986-06-01,NN,,,2008-07-02T08:35:50,false,3,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405016924,00012,40501692400012,O,1991-02-01,NN,,,2011-08-05T05:37:02,true,4,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408284958,00019,40828495800019,O,1983-10-01,NN,,,,true,1,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408723484,00015,40872348400015,O,1984-01-01,NN,,,2011-01-28T10:35:50,true,3,,,,,LE VILLAGE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.124676,42.738715,0.95,street,Le Village 11140 Escouloubre,11127_qui8z4,G,LE VILLAGE,
408723484,00023,40872348400023,O,2007-12-25,,,,2011-01-28T10:32:07,false,1,,,,,LE VILLAGE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,01.42Z,NAFRev2,N,2.124676,42.738715,0.95,street,Le Village 11140 Escouloubre,11127_qui8z4,G,LE VILLAGE,
409898665,00016,40989866500016,O,1985-06-01,00,2021,,2023-11-27T13:51:44,true,3,,,,,MR CHRISTIAN CUCUILLERE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412887937,00024,41288793700024,O,2004-07-15,NN,,,2008-11-08T01:27:41,false,3,,,,,LA PLACE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,26.2A,NAFRev1,N,2.123491,42.739312,0.93,street,La Place 11140 Escouloubre,11127_2n7k1x,G,LA PLACE,
412887937,00040,41288793700040,O,2008-03-15,,,,2010-08-10T07:54:18,false,2,,,,,LE VILLAGE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.43Z,NAFRev2,N,2.124676,42.738715,0.95,street,Le Village 11140 Escouloubre,11127_qui8z4,G,LE VILLAGE,
431346493,00015,43134649300015,O,2000-04-01,00,2021,,2023-11-27T13:22:57,true,4,LE VILLAGE,,,,LE VILLAGE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,01.42Z,NAFRev2,N,2.124676,42.738715,0.95,street,Le Village 11140 Escouloubre,11127_qui8z4,G,LE VILLAGE,
432661122,00015,43266112200015,O,2000-09-04,NN,,,2021-10-27T08:12:07,true,6,LE VILLAGE,,,,LE VILLAGE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,49.41A,NAFRev2,N,2.124676,42.738715,0.95,street,Le Village 11140 Escouloubre,11127_qui8z4,G,LE VILLAGE,
435010236,00014,43501023600014,O,2001-01-15,NN,,,2010-03-29T14:58:51,true,4,,,,LD,FORET DE GESSE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
443114764,00014,44311476400014,O,1975-08-06,NN,,,2022-11-24T16:48:16,true,3,,,,,HOTEL DE VILLE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.124676,42.738715,0.4,street,Le Village 11140 Escouloubre,11127_qui8z4,G,LE VILLAGE,
444718449,00010,44471844900010,O,2002-09-01,NN,,,2016-04-26T03:41:25,true,3,,,,,LE COL DU MOULIN,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.117373,42.733042,0.78,street,col du moulin 11140 Escouloubre,11127_bosdp3,G,COL DU MOULIN,
445329212,00010,44532921200010,O,2003-01-01,,,,2006-11-25T18:20:35,false,3,CHEZ MADAME NADIA RIGAUD,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
449071430,00010,44907143000010,O,2003-06-03,NN,,,2008-01-04T23:37:19,true,3,ANCIENNE SCIERIE,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.123004,42.739683,0.37,street,ancien chemin d'Aunat 11140 Escouloubre,11127_zg65tj,D,ANCIEN CHEMIN D AUNAT,
477646186,00015,47764618600015,O,2004-07-02,NN,,,2007-05-22T00:32:07,true,4,,,,,LE VILLAGE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,2.124676,42.738715,0.95,street,Le Village 11140 Escouloubre,11127_qui8z4,G,LE VILLAGE,
482828126,00011,48282812600011,O,2005-06-10,NN,,,2013-09-19T03:28:28,true,3,,,,,LE VILLAGE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,2.124676,42.738715,0.95,street,Le Village 11140 Escouloubre,11127_qui8z4,G,LE VILLAGE,
489574954,00017,48957495400017,O,2006-04-15,,,,2014-04-16T07:38:23,false,2,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
491239778,00021,49123977800021,O,2010-10-01,,,,2013-06-24T03:06:00,true,2,,,,,LES ILLES,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,01.49Z,NAFRev2,N,2.123661,42.719,0.44,street,Les Bains 11140 Escouloubre,11127_9o4py0,G,LES BAINS,
505249474,00030,50524947400030,O,2022-10-07,,,,2023-01-09T11:07:55,true,1,D118,,,DOM,DE FARGUE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,,68.20B,NAFRev2,N,2.085839,42.750559,0.48,street,La Fargue 11140 Escouloubre,11127_243aa7,G,LA FARGUE,
507500957,00018,50750095700018,O,2008-02-28,,,,2008-08-01T15:32:07,true,1,MAIRIE FOYER COMMUNAL,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
529419970,00015,52941997000015,O,2011-01-10,,,,2011-08-05T05:37:01,true,2,,,,,LE VILLAGE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.45Z,NAFRev2,N,2.124676,42.738715,0.95,street,Le Village 11140 Escouloubre,11127_qui8z4,G,LE VILLAGE,
531976694,00012,53197669400012,O,2011-04-21,01,2021,,2023-11-27T13:57:31,true,1,,,,,RUE DE LA CLAOUZETTE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,01.42Z,NAFRev2,N,2.122846,42.739296,0.81,street,rue de la claousette 11140 Escouloubre,11127_dwkrok,G,RUE DE LA CLAOUSETTE,
532887882,00027,53288788200027,O,2021-11-30,,,,2022-01-01T14:50:53,true,1,,,,,LE VILLAGE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,85.51Z,NAFRev2,N,2.124676,42.738715,0.95,street,Le Village 11140 Escouloubre,11127_qui8z4,G,LE VILLAGE,
616840609,00013,61684060900013,O,,,,,,true,1,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
753969187,00024,75396918700024,P,2022-04-27,,,,2022-09-07T04:23:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESCOULOUBRE,,[ND],11127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-27,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
775792526,00011,77579252600011,O,,,,,,true,1,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
775792542,00018,77579254200018,O,1900-01-01,NN,,,2008-06-27T20:31:13,true,4,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
775792559,00012,77579255900012,O,,,,,,true,1,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
775792567,00015,77579256700015,O,1900-01-01,NN,,,,true,3,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
775792575,00018,77579257500018,O,,NN,,,,true,1,,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
792822249,00019,79282224900019,O,2013-05-01,00,2021,,2023-11-27T14:25:47,true,1,CHEMIN DE PICHO CANIE,,,,LE VILLAGE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.41Z,NAFRev2,N,2.124676,42.738715,0.95,street,Le Village 11140 Escouloubre,11127_qui8z4,G,LE VILLAGE,
793629791,00013,79362979100013,O,2013-06-13,,,2562BZ,2018-09-08T04:10:34,true,1,HAM ESCOULOUBRE LES BAINS,,,RTE,DEPARTEMENTALE 118,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,JASON MECANIC,28.15Z,NAFRev2,N,2.123661,42.719,0.48,street,Les Bains 11140 Escouloubre,11127_9o4py0,D,LES BAINS,
844068395,00012,84406839500012,O,2018-11-27,,,9602BA,2021-02-23T18:04:00,true,2,LE VILLAGE,,,,,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,MY BEAUTY,96.02B,NAFRev2,N,2.124676,42.738715,0.95,street,Le Village 11140 Escouloubre,11127_qui8z4,D,LE VILLAGE,
915157549,00022,91515754900022,O,2022-10-07,,,,2023-04-03T11:32:05,true,1,D118,,,DOM,DE FARGUE,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,,68.20B,NAFRev2,N,2.085839,42.750559,0.48,street,La Fargue 11140 Escouloubre,11127_243aa7,G,LA FARGUE,
918479528,00013,91847952800013,O,2022-07-08,,,,2022-12-02T03:43:37,true,1,,,,R,DU RIBAS ,11140,ESCOULOUBRE,,,11127,,,,,,,,,,,,,,,,,,,2022-07-08,A,,,,,68.20B,NAFRev2,N,2.124086,42.739544,0.76,street,rue du ribas 11140 Escouloubre,11127_7vr5vr,G,RUE DU RIBAS,
