id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-45050,2023-02-27,000002,Vente,60000,,,CONDAMINA,B066,06380,06086,Moulinet,06,,,060860000H1207,,,,,,,,,,,,,0,,,,,T,terres,,,879,7.415243,43.944774
2023-46764,2023-03-29,000001,Vente,200000,5191,,CANABIERAS,B049,06380,06086,Moulinet,06,,,060860000H0985,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,500,7.404606,43.93854
2023-46764,2023-03-29,000001,Vente,200000,5191,,CANABIERAS,B049,06380,06086,Moulinet,06,,,060860000H0985,,,,,,,,,,,,,0,1,Maison,32,2,T,terres,,,1618,7.404606,43.93854
2023-46764,2023-03-29,000001,Vente,200000,,,CANABIERAS,B049,06380,06086,Moulinet,06,,,060860000H1008,,,,,,,,,,,,,0,,,,,T,terres,,,822,7.404939,43.93899
2023-47579,2023-04-13,000001,Vente,25000,,,PIANAS,B137,06380,06086,Moulinet,06,,,060860000E0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,627,7.410441,43.933806
2023-48141,2023-05-03,000001,Vente,20000,5797,,CONDAMINA,B066,06380,06086,Moulinet,06,,,060860000H0004,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,500,7.412016,43.943247
2023-48141,2023-05-03,000001,Vente,20000,5797,,CONDAMINA,B066,06380,06086,Moulinet,06,,,060860000H0004,,,,,,,,,,,,,0,1,Maison,39,1,T,terres,,,1367,7.412016,43.943247
2023-52114,2023-07-19,000001,Vente,517000,,,FAISCETTO,B080,06380,06086,Moulinet,06,,,060860000H0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,7.416532,43.941441
2023-52114,2023-07-19,000001,Vente,517000,4,,BD BORRIGLIONE,0030,06380,06086,Moulinet,06,,,060860000H0208,,,,,,,,,,,,,0,1,Maison,88,7,S,sols,,,835,7.415767,43.941618
2023-52114,2023-07-19,000001,Vente,517000,4,,BD BORRIGLIONE,0030,06380,06086,Moulinet,06,,,060860000H0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,7.415767,43.941618
2023-52114,2023-07-19,000001,Vente,517000,,,FAISCETTO,B080,06380,06086,Moulinet,06,,,060860000H0209,,,,,,,,,,,,,0,,,,,S,sols,,,100,7.416155,43.941549
2023-52114,2023-07-19,000001,Vente,517000,,,FAISCETTO,B080,06380,06086,Moulinet,06,,,060860000H0209,,,,,,,,,,,,,0,,,,,P,prés,,,1898,7.416155,43.941549
2023-52114,2023-07-19,000001,Vente,517000,,,FAISCETTO,B080,06380,06086,Moulinet,06,,,060860000H0210,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,855,7.416214,43.941815
2023-52114,2023-07-19,000001,Vente,517000,,,PRATI,B145,06380,06086,Moulinet,06,,,060860000H0255,,,,,,,,,,,,,0,,,,,S,sols,,,292,7.415288,43.941547
2023-52114,2023-07-19,000001,Vente,517000,,,GUBERT,B101,06380,06086,Moulinet,06,,,060860000H0260,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1440,7.415604,43.941352
2023-52114,2023-07-19,000001,Vente,517000,,,GUBERT,B101,06380,06086,Moulinet,06,,,060860000H0261,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,7.415376,43.941236
2023-52114,2023-07-19,000001,Vente,517000,,,GUBERT,B101,06380,06086,Moulinet,06,,,060860000H0267,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,7.416054,43.941065
2023-52179,2023-07-20,000001,Vente,30000,,,CASTELLETTO,B057,06380,06086,Moulinet,06,,,060860000H0153,,,,,,,,,,,,,0,,,,,T,terres,,,761,7.417375,43.944503
2023-52694,2023-08-07,000001,Vente,800,,,MUSELIERE,B122,06380,06086,Moulinet,06,,,060860000H0819,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,7.410436,43.940551
2023-52962,2023-08-09,000001,Vente,8000,,,GHIERMARE,B092,06380,06086,Moulinet,06,,,060860000G0424,,,,,,,,,,,,,0,,,,,S,sols,,,20,7.411394,43.951266
2023-52962,2023-08-09,000001,Vente,8000,,,GHIERMARE,B092,06380,06086,Moulinet,06,,,060860000G0425,,,,,,,,,,,,,0,,,,,S,sols,,,50,7.411562,43.951207
2023-52962,2023-08-09,000001,Vente,8000,,,GHIERMARE,B092,06380,06086,Moulinet,06,,,060860000G0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4985,7.412277,43.950929
2023-52962,2023-08-09,000001,Vente,8000,,,GHIERMARE,B092,06380,06086,Moulinet,06,,,060860000G0429,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,884,7.413026,43.951687
2023-52962,2023-08-09,000001,Vente,8000,,,GHIERMARE,B092,06380,06086,Moulinet,06,,,060860000G0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,523,7.413988,43.951013
2023-52962,2023-08-09,000001,Vente,8000,,,GHIERMARE,B092,06380,06086,Moulinet,06,,,060860000G0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,7.414655,43.951399
2023-52962,2023-08-09,000001,Vente,8000,,,GHIERMARE,B092,06380,06086,Moulinet,06,,,060860000G0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,994,7.41242,43.951714
2023-52962,2023-08-09,000001,Vente,8000,,,GHIERMARE,B092,06380,06086,Moulinet,06,,,060860000G0481,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13672,7.411905,43.950952
2023-52962,2023-08-09,000001,Vente,8000,,,GHIERMARE,B092,06380,06086,Moulinet,06,,,060860000G0484,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2502,7.413319,43.950602
2023-52962,2023-08-09,000001,Vente,8000,,,GHIERMARE,B092,06380,06086,Moulinet,06,,,060860000G0486,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5116,7.413693,43.950269
2023-53174,2023-08-07,000001,Vente,45000,1,,RUE CARNOT,0060,06380,06086,Moulinet,06,,,060860000H0548,,,14,41.45,,,,,,,,,1,2,Appartement,45,2,,,,,,7.412642,43.940829
2023-54041,2023-09-07,000001,Vente,12000,,,GUBERT,B101,06380,06086,Moulinet,06,,,060860000H0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,870,7.415832,43.941194
2023-54688,2023-09-04,000001,Vente,57000,19,,RUE DE LA REPUBLIQUE,0260,06380,06086,Moulinet,06,,,060860000H0406,,,3,,4,,,,,,,,2,2,Appartement,50,2,,,,,,7.411944,43.941557
2023-54688,2023-09-04,000001,Vente,57000,19,,RUE DE LA REPUBLIQUE,0260,06380,06086,Moulinet,06,,,060860000H0406,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,7.411944,43.941557
2023-55672,2023-10-16,000001,Vente,80000,2,,CHE DE CABRIER,0035,06380,06086,Moulinet,06,,,060860000H0384,,,2,,3,,,,,,,,2,2,Appartement,85,4,,,,,,7.411857,43.941243
2023-55783,2023-10-17,000001,Vente,5000,,,CABANNES VIEILLES,B041,06380,06086,Moulinet,06,,,060860000B0032,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2580,7.430326,43.985365
2023-55783,2023-10-17,000001,Vente,5000,,,CABANNES VIEILLES,B041,06380,06086,Moulinet,06,,,060860000B0034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5210,7.429929,43.985096
2023-55783,2023-10-17,000001,Vente,5000,,,CABANNES VIEILLES,B041,06380,06086,Moulinet,06,,,060860000B0040,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3290,7.425689,43.984939
2023-55783,2023-10-17,000001,Vente,5000,,,SEBASTIAN,B173,06380,06086,Moulinet,06,,,060860000E0060,,,,,,,,,,,,,0,,,,,T,terres,,,4102,7.411756,43.936429
2023-55783,2023-10-17,000001,Vente,5000,,,SPLANS OUEST,B183,06380,06086,Moulinet,06,,,060860000E0186,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1795,7.410255,43.931239
2023-55783,2023-10-17,000001,Vente,5000,,,CASTELLETTO,B057,06380,06086,Moulinet,06,,,060860000H0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,7.415385,43.943674
2023-55783,2023-10-17,000001,Vente,5000,,,CASTELLETTO,B057,06380,06086,Moulinet,06,,,060860000H0155,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,479,7.416669,43.944539
2023-56580,2023-10-04,000001,Vente,55000,2,,RUE DES MARRONNIERS,0245,06380,06086,Moulinet,06,,,060860000H0517,,,3,,4,,,,,,,,2,2,Appartement,31,1,,,,,,7.412651,43.94118
2023-56580,2023-10-04,000001,Vente,55000,2,,RUE DES MARRONNIERS,0245,06380,06086,Moulinet,06,,,060860000H0517,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.412651,43.94118
2023-56678,2023-11-09,000001,Vente,114254,6,,PL CARNOT,0040,06380,06086,Moulinet,06,,,060860000H0556,,,17,,18,,,,,,,,2,3,Dépendance,,0,,,,,,7.412356,43.940977
2023-56697,2023-10-25,000001,Vente,140000,8,,PL SAINT JOSEPH,0280,06380,06086,Moulinet,06,,,060860000H1106,,,8,,,,,,,,,,1,2,Appartement,80,3,,,,,,7.413407,43.940544
2023-56896,2023-10-31,000001,Vente,150000,,,PIAN DELLA GROTTO,B136,06380,06086,Moulinet,06,,,060860000H0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,251,7.413899,43.940694
2023-56896,2023-10-31,000001,Vente,150000,3,,PL SAINT JOSEPH,0280,06380,06086,Moulinet,06,,,060860000H1131,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,250,7.413737,43.940684
2023-57101,2023-11-21,000001,Vente,20000,11,,RUE DE LA REPUBLIQUE,0260,06380,06086,Moulinet,06,,,060860000H0467,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.412325,43.941442
2023-57101,2023-11-21,000001,Vente,20000,11,,RUE DE LA REPUBLIQUE,0260,06380,06086,Moulinet,06,,,060860000H0467,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.412325,43.941442
2023-57101,2023-11-21,000001,Vente,20000,11,,RUE DE LA REPUBLIQUE,0260,06380,06086,Moulinet,06,,,060860000H0467,,,3,,,,,,,,,,1,2,Appartement,54,3,,,,,,7.412325,43.941442
2023-59228,2023-12-20,000001,Vente,200000,5191,,CANABIERAS,B049,06380,06086,Moulinet,06,,,060860000H0985,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,500,7.404606,43.93854
2023-59228,2023-12-20,000001,Vente,200000,5191,,CANABIERAS,B049,06380,06086,Moulinet,06,,,060860000H0985,,,,,,,,,,,,,0,1,Maison,32,2,T,terres,,,1618,7.404606,43.93854
2023-59228,2023-12-20,000001,Vente,200000,,,CANABIERAS,B049,06380,06086,Moulinet,06,,,060860000H1008,,,,,,,,,,,,,0,,,,,T,terres,,,822,7.404939,43.93899
2023-59272,2023-12-22,000001,Vente,216600,5001,,RTE DE SOSPEL,0302,06380,06086,Moulinet,06,,,060860000H0315,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,360,7.41392,43.94055
