siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100919,00015,21410091900015,O,1983-03-01,11,2020,,2022-08-29T09:07:11,true,4,,20,,RUE,ST SULPICE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.283481,47.631571,0.85,housenumber,20 Rue de Saint Sulpice 41330 Fossé,41091_0055_00020,G,20 RUE DE SAINT SULPICE,
214100919,00023,21410091900023,O,1983-12-21,03,2020,,2022-08-29T09:07:11,false,4,,,,RUE,DE SAINT SULPICE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.282422,47.626118,0.95,street,Rue de Saint Sulpice 41330 Fossé,41091_0055,G,RUE DE SAINT SULPICE,
214100919,00031,21410091900031,O,1995-01-01,NN,,,2013-10-05T12:09:45,false,4,,20,,RUE,SAINT SULPICE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.283481,47.631571,0.95,housenumber,20 Rue de Saint Sulpice 41330 Fossé,41091_0055_00020,G,20 RUE DE SAINT SULPICE,
214100919,00049,21410091900049,O,2002-06-10,NN,,,2012-09-20T08:47:00,false,4,MAIRIE,20,,RUE,ST SULPICE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.283481,47.631571,0.85,housenumber,20 Rue de Saint Sulpice 41330 Fossé,41091_0055_00020,G,20 RUE DE SAINT SULPICE,
214100919,00056,21410091900056,O,2010-01-01,,,,2023-06-26T18:34:57,false,1,MAIRIE,20,,RUE,ST SULPICE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2010-01-01,A,LOCATIONS,,,,68.20B,NAFRev2,N,1.283481,47.631571,0.85,housenumber,20 Rue de Saint Sulpice 41330 Fossé,41091_0055_00020,G,20 RUE DE SAINT SULPICE,
214100919,00064,21410091900064,O,2015-01-01,,,,2023-06-26T18:35:29,false,1,MAIRIE,20,,RUE,ST SULPICE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2015-01-01,A,LOTISSEMENT DE LA JARDINERIE,,,,42.99Z,NAFRev2,N,1.283481,47.631571,0.85,housenumber,20 Rue de Saint Sulpice 41330 Fossé,41091_0055_00020,G,20 RUE DE SAINT SULPICE,
254100175,00036,25410017500036,O,1998-09-01,NN,,,2021-10-27T08:12:11,true,4,,19,,RTE,DE SAINT SULPICE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,36.00Z,NAFRev2,O,1.283695,47.631746,0.84,housenumber,19 Rue de Saint Sulpice 41330 Fossé,41091_0055_00019,G,19 RUE DE SAINT SULPICE,
264102294,00016,26410229400016,O,1993-01-01,NN,,,2010-06-26T03:09:34,true,3,MAIRIE,20,,RUE,SAINT SULPICE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.283481,47.631571,0.95,housenumber,20 Rue de Saint Sulpice 41330 Fossé,41091_0055_00020,G,20 RUE DE SAINT SULPICE,
300280849,00013,30028084900013,O,,,,,,true,1,,,,LD,LA TOUCHE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.280432,47.623886,0.94,street,la Touche 41330 Fossé,41091_kzhe0l,G,LA TOUCHE,
301858072,00038,30185807200038,O,2009-06-01,,,,2014-11-04T19:54:29,false,2,,,,,PARC EURO VAL DE LOIRE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,45.20B,NAFRev2,N,,,0,,,,,,
303852529,00013,30385252900013,O,2002-06-30,,,,2006-11-25T09:16:38,true,3,,,,RTE,DEPARTEMENTALE 957,41330,FOSSE,,BP 1,41091,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.4X,NAFRev1,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
303852529,00021,30385252900021,O,2002-06-30,NN,,,2006-10-27T00:01:58,false,3,,4,,RTE,DE VENDOME,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,1.284444,47.63381,0.69,street,Rue de Vendôme 41330 Fossé,41091_0071,G,RUE DE VENDOME,
307389965,00061,30738996500061,O,2002-09-01,11,2020,,2022-08-29T09:12:42,false,4,ZA EURO VAL DE LOIRE,2,,RUE,DES CHAMPS DE FOSSE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,1.290069,47.633121,0.94,housenumber,2 Rue des Champs de Fosse 41330 Fossé,41091_h9zut0_00002,G,2 RUE DES CHAMPS DE FOSSE,
309204196,00021,30920419600021,O,2004-01-01,NN,,,2008-10-24T20:22:22,false,4,,,,RUE,DE LA PIECE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.283186,47.633847,0.94,street,Rue de la Pièce 41330 Fossé,41091_0049,G,RUE DE LA PIECE,
309248417,00052,30924841700052,O,1995-11-11,NN,,,2008-11-07T00:23:59,true,4,,142,,RTE,DE VENDOME,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,45.3A,NAFRev1,N,1.284444,47.63381,0.63,street,Rue de Vendôme 41330 Fossé,41091_0071,G,RUE DE VENDOME,
310952676,00016,31095267600016,O,,NN,,,,true,1,,25,,RUE,DE SAINT SULPICE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,1.283011,47.631086,0.95,housenumber,25 Rue de Saint Sulpice 41330 Fossé,41091_0055_00025,G,25 RUE DE SAINT SULPICE,
310998612,00017,31099861200017,O,1900-01-01,NN,,,2011-04-23T04:41:31,true,5,,3,,RUE,DE LA PIECE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,86.21Z,NAFRev2,N,1.282912,47.634038,0.94,housenumber,3 Rue de la Pièce 41330 Fossé,41091_0049_00003,G,3 RUE DE LA PIECE,
311288708,00010,31128870800010,O,1900-01-01,,,,2019-07-16T08:37:59,true,5,,,,RUE,DE LA PIECE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,1.283186,47.633847,0.94,street,Rue de la Pièce 41330 Fossé,41091_0049,G,RUE DE LA PIECE,
311485742,00010,31148574200010,O,1900-01-01,NN,,,2015-01-26T12:15:54,true,4,,3,,RUE,DE LA PIECE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,1.282912,47.634038,0.94,housenumber,3 Rue de la Pièce 41330 Fossé,41091_0049_00003,G,3 RUE DE LA PIECE,
311799456,01560,31179945601560,O,2014-10-08,NN,,,2019-06-24T13:17:35,false,3,PA EURO VAL DE LOIRE,,,,EURO VAL DE LOIRE PARC,41330,FOSSE,,BP 31,41091,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,52.29A,NAFRev2,O,,,0,,,,,,
312316482,00024,31231648200024,O,,,,,,true,1,,,,,,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
313130817,00015,31313081700015,O,1978-01-01,NN,,,2008-11-07T00:28:23,true,3,,,,RUE,LA PIECE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,1.283186,47.633847,0.94,street,Rue de la Pièce 41330 Fossé,41091_0049,G,RUE DE LA PIECE,
319268264,00037,31926826400037,O,2004-09-04,NN,,,2017-11-15T03:45:41,true,4,,8,,RUE,TILLEULS,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,68.20B,NAFRev2,N,1.274998,47.643696,0.88,housenumber,8 Rue des Tilleuls 41330 Fossé,41091_0064_00008,G,8 RUE DES TILLEULS,
319354171,00013,31935417100013,O,,NN,,,,true,1,,,,LD,AUDUN,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.277244,47.631289,0.93,street,Rue d'Audun 41330 Fossé,41091_0010,G,RUE D AUDUN,
319699807,00016,31969980700016,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,1996-01-05,F,,,,,36.1G,NAF1993,N,1.284585,47.630664,0.95,street,Rue de la Mairie 41330 Fossé,41091_0037,G,RUE DE LA MAIRIE,
319729737,00019,31972973700019,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,1996-01-05,F,,,,,36.1G,NAF1993,N,1.284585,47.630664,0.95,street,Rue de la Mairie 41330 Fossé,41091_0037,G,RUE DE LA MAIRIE,
319739702,00011,31973970200011,O,1980-09-01,NN,,,2014-07-08T00:23:35,true,4,,,,RUE,DE LA MAIRIE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,31.02Z,NAFRev2,N,1.284585,47.630664,0.95,street,Rue de la Mairie 41330 Fossé,41091_0037,G,RUE DE LA MAIRIE,
320305246,00359,32030524600359,O,2004-08-01,NN,,,2011-04-23T05:04:32,false,5,LE REPERE DES LUTINS,,,RTE,DE SAINT SULPICE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2009-06-02,F,VAL DE FRANCE RESTAURATION,,,,56.29B,NAFRev2,O,1.282422,47.626118,0.83,street,Rue de Saint Sulpice 41330 Fossé,41091_0055,G,RUE DE SAINT SULPICE,
320318348,00010,32031834800010,O,1980-11-08,NN,,,2008-01-04T18:12:46,true,4,MAIRIE,20,,RUE,SAINT SULPICE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.283481,47.631571,0.95,housenumber,20 Rue de Saint Sulpice 41330 Fossé,41091_0055_00020,G,20 RUE DE SAINT SULPICE,
322837295,00011,32283729500011,O,,NN,,,,true,1,,,,,MAIRIE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,91.3E,NAF1993,O,1.284585,47.630664,0.92,street,Rue de la Mairie 41330 Fossé,41091_0037,G,RUE DE LA MAIRIE,
323079897,00019,32307989700019,O,,NN,,,,true,1,,,,LD,LE BOURG,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.2Z,NAF1993,N,1.279752,47.620807,0.41,street,le Bas Plessis 41330 Fossé,41091_B005,G,LE BAS PLESSIS,
324805498,00031,32480549800031,O,1996-05-09,NN,,,,false,4,PARC D'ACTIVITES,,,,EURO VAL DE LOIRE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,72.2Z,NAF1993,O,1.278523,47.631386,0.4,street,Rue de la Vallée aux Fleurs 41330 Fossé,41091_0067,G,RUE DE LA VALLEE AUX FLEURS,
325973626,00022,32597362600022,O,1994-06-23,NN,,,2018-09-29T12:22:22,false,5,ZA,,,,EURO VAL DE LOIRE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,46.19A,NAFRev2,O,1.278523,47.631386,0.4,street,Rue de la Vallée aux Fleurs 41330 Fossé,41091_0067,G,RUE DE LA VALLEE AUX FLEURS,
327016093,00012,32701609300012,O,,NN,,,,true,1,,,,LD,LE BOURG,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,1.279752,47.620807,0.41,street,le Bas Plessis 41330 Fossé,41091_B005,G,LE BAS PLESSIS,
330903386,00010,33090338600010,O,,,,,,true,1,,,,,,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
333784676,00236,33378467600236,O,2011-01-03,21,2020,,2022-08-29T09:23:23,false,1,,182,,RTE,DE MAROLLES,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,49.41B,NAFRev2,O,1.28641,47.637416,0.85,housenumber,182 Route de Marolles 41330 Fossé,41091_0036_00182,G,182 ROUTE DE MAROLLES,
334159472,04930,33415947204930,O,2009-06-01,NN,,,2021-11-15T15:27:42,false,3,ROUTE DE SAINT SULPICE,,,,RESTAURANT SCOLAIRE FOSSE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.29B,NAFRev2,O,1.282422,47.626118,0.54,street,Rue de Saint Sulpice 41330 Fossé,41091_0055,D,RUE DE SAINT SULPICE,
334886645,00038,33488664500038,O,1988-01-26,NN,,,2006-10-27T02:41:31,true,4,ZA EURO VAL DE LOIRE,1,,RUE,DU CLOS THOMAS,41330,FOSSE,,BP 2,41091,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,37.1Z,NAFRev1,O,1.29187,47.632895,0.95,housenumber,1 Rue du Clos Thomas 41330 Fossé,41091_0026_00001,G,1 RUE DU CLOS THOMAS,
338679814,00016,33867981400016,O,,,,,,true,1,,22,,RUE,DE LA TOUCHE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,45.3E,NAF1993,N,1.279328,47.623511,0.95,housenumber,22 Rue de la Touche 41330 Fossé,41091_0066_00022,G,22 RUE DE LA TOUCHE,
338679913,00016,33867991300016,O,,,,,2006-11-25T10:32:58,true,1,,22,,RUE,DE LA TOUCHE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,45.3E,NAFRev1,N,1.279328,47.623511,0.95,housenumber,22 Rue de la Touche 41330 Fossé,41091_0066_00022,G,22 RUE DE LA TOUCHE,
338680010,00018,33868001000018,O,,,,,,true,1,,22,,RUE,DED LA TOUCHE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,45.3E,NAF1993,N,1.279328,47.623511,0.83,housenumber,22 Rue de la Touche 41330 Fossé,41091_0066_00022,G,22 RUE DE LA TOUCHE,
339495319,00016,33949531900016,O,1900-01-01,,,,2014-02-25T09:27:59,false,3,,,,,LE BOURG,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,1.279752,47.620807,0.41,street,le Bas Plessis 41330 Fossé,41091_B005,G,LE BAS PLESSIS,
339495319,00024,33949531900024,O,2014-02-21,,,,2021-02-23T10:55:44,true,1,,4,,IMP,DE VILAINE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,90.03A,NAFRev2,N,1.287363,47.638242,0.84,housenumber,4 Impasse de Vilaine 41330 Fossé,41091_0074_00004,G,4 IMPASSE DE VILAINE,
340521798,00017,34052179800017,O,1987-01-01,NN,,,2023-06-12T13:36:00,true,3,FOSSE,,,LD,LA FERME NEUVE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3861851,48.6536616,0.89,poi.information,La Ferme Neuve (Informations) Grigny,https://osm.org/node/4796694137,G,,
343004511,00501,34300451100501,O,2008-07-22,11,2020,,2022-08-29T09:28:00,false,1,,,,,LIEUDIT BEL AIR,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2008-07-22,A,,,,,38.21Z,NAFRev2,O,1.277625,47.64882,0.94,street,Bel Air 41330 Fossé,41091_B006,G,BEL AIR,
343478319,00035,34347831900035,O,2001-07-23,NN,,2562BZ,2022-11-16T03:57:07,true,5,,,,,ZA EURO VAL DE LOIRE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
344648142,00018,34464814200018,O,,NN,,,,true,1,,9,,RUE,DES MESANGES,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,69.25,NAP,N,1.281194,47.624997,0.95,housenumber,9 Rue des Mésanges 41330 Fossé,41091_0039_00009,G,9 RUE DES MESANGES,
349790204,00011,34979020400011,O,1989-01-29,NN,,,2020-01-22T14:30:25,false,4,,,,LD,LES GRANDS CHAMPS,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,O,1.290548,47.633492,0.57,street,Les Champs de Fossé 41330 Fossé,41091_B015,G,LES CHAMPS DE FOSSE,
349790204,00235,34979020400235,O,2021-07-20,,,,2021-10-15T08:47:41,false,2,,2,,RUE,DES MORELLES,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2021-09-01,A,AD POIDS LOURDS CENTRE OUEST LOGISTIQUE BLOIS,,,,45.31Z,NAFRev2,O,1.290077,47.634372,0.85,street,Rue des Morelles 41330 Fossé,41091_wk2ae5,G,RUE DES MORELLES,
349814350,00030,34981435000030,O,1995-06-30,NN,,,,true,1,,,,,,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
349994186,00022,34999418600022,O,1997-03-01,NN,,,,true,3,,3,,RUE,DES MESANGES,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,1.281781,47.624565,0.95,housenumber,3 Rue des Mésanges 41330 Fossé,41091_0039_00003,G,3 RUE DES MESANGES,
350120648,00018,35012064800018,O,,NN,,,2006-11-25T11:04:55,true,1,,,,RTE,,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.5A,NAF1993,O,1.290242,47.633601,0.39,street,Route des Champs de Fosse 41330 Fossé,41091_a1foic,G,ROUTE DES CHAMPS DE FOSSE,
350396891,00037,35039689100037,O,1993-06-30,NN,,,2011-04-23T06:42:09,true,6,PARC EURO VAL DELOIRE,,,,FOSSE-MAROLLES-VILLEBAROU,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,49.41C,NAFRev2,O,1.288264,47.638045,0.61,street,Route de Marolles 41330 Fossé,41091_0036,G,ROUTE DE MAROLLES,
353264849,00020,35326484900020,O,2008-11-21,,,,2021-02-23T11:05:36,true,1,ZA EURO VAL DE LOIRE,3,,RUE,DU CLOS THOMAS,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2008-11-21,A,,,,,68.20B,NAFRev2,N,1.292595,47.630218,0.95,housenumber,3 Rue du Clos Thomas 41330 Fossé,41091_0026_00003,G,3 RUE DU CLOS THOMAS,
356000000,04372,35600000004372,O,2012-01-01,,,,2014-01-19T05:23:37,false,2,,2,,RUE,DE SAINT SULPICE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.284737,47.633331,0.95,housenumber,2 Rue de Saint Sulpice 41330 Fossé,41091_0055_00002,G,2 RUE DE SAINT SULPICE,
356000240,06252,35600024006252,O,1991-01-01,NN,,,2009-10-17T12:25:30,false,4,,,,,LE BOURG,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.279752,47.620807,0.41,street,le Bas Plessis 41330 Fossé,41091_B005,G,LE BAS PLESSIS,
377496385,00057,37749638500057,O,2008-12-24,02,2020,,2022-08-29T09:04:48,false,2,ZONE D'ACTIVITES EURO VAL DE LOIRE,2,,RUE,DES CHAMPS DE FOSSE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2012-01-01,A,ACTIS LOCATION,,,,77.32Z,NAFRev2,O,1.290069,47.633121,0.94,housenumber,2 Rue des Champs de Fosse 41330 Fossé,41091_h9zut0_00002,G,2 RUE DES CHAMPS DE FOSSE,
377743679,00229,37774367900229,O,2004-09-30,NN,,,2016-04-26T01:39:46,false,4,ZA EURO VAL DE LOIRE,1,,RUE,DU CLOS THOMAS,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2014-09-30,F,SOCIETE LIGERIENNE DE BROYAGE - SLB,,,,38.32Z,NAFRev2,O,1.29187,47.632895,0.95,housenumber,1 Rue du Clos Thomas 41330 Fossé,41091_0026_00001,G,1 RUE DU CLOS THOMAS,
377895404,01721,37789540401721,O,2005-01-01,NN,,,2011-04-23T07:05:18,false,3,,,,RTE,DE MAROLLES,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,49.41B,NAFRev2,O,1.288264,47.638045,0.83,street,Route de Marolles 41330 Fossé,41091_0036,G,ROUTE DE MAROLLES,
378452106,00016,37845210600016,O,1990-04-01,NN,,,2023-07-02T20:24:06,true,3,,,,LD,BEL AIR,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,N,1.277625,47.64882,0.94,street,Bel Air 41330 Fossé,41091_B006,G,BEL AIR,
378491997,00029,37849199700029,O,2016-05-23,01,2020,2562BZ,2022-08-29T09:05:38,false,1,ZONE ARTISANALE EURO VAL DE LOIRE,4,,RUE,DES CHAMPS DE FOSSE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,25.62B,NAFRev2,O,1.289551,47.633653,0.94,housenumber,4 Rue des Champs de Fosse 41330 Fossé,41091_h9zut0_00004,G,4 RUE DES CHAMPS DE FOSSE,
378992895,00730,37899289500730,O,2004-06-01,NN,,,2020-08-25T10:15:56,false,4,PARC D'ACTIVITE EURO VAL D,1,,RUE,DES FOURS,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2018-01-01,F,STOCKALLIANCE,,,,52.10B,NAFRev2,O,1.291721,47.63339,0.94,housenumber,1 Rue des Fours 41330 Fossé,41091_ofiu42_00001,G,1 RUE DES FOURS,
379179450,00018,37917945000018,O,1990-07-01,NN,,,,false,4,,,,,CARRIERE DE BEL AIR,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,14.2A,NAF1993,O,1.277625,47.64882,0.46,street,Bel Air 41330 Fossé,41091_B006,G,BEL AIR,
380025288,00016,38002528800016,O,1990-11-01,03,2020,,2022-08-29T09:07:04,true,7,PARC EURO VAL DE LOIRE,,,,FOSSE-MAROLLES-VILLEBAROU,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,52.10B,NAFRev2,O,1.288264,47.638045,0.61,street,Route de Marolles 41330 Fossé,41091_0036,G,ROUTE DE MAROLLES,
380742890,00011,38074289000011,O,1991-01-16,NN,,,2006-10-28T00:37:38,true,3,,,,,LE BOURG,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.4B,NAFRev1,N,1.279752,47.620807,0.41,street,le Bas Plessis 41330 Fossé,41091_B005,G,LE BAS PLESSIS,
381028893,00018,38102889300018,O,1991-02-20,NN,,,2008-01-05T19:51:37,true,3,,1,,RUE,DE LA PIECE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.283832,47.633682,0.94,housenumber,1 Rue de la Pièce 41330 Fossé,41091_0049_00001,G,1 RUE DE LA PIECE,
381106483,00013,38110648300013,O,1991-01-16,NN,,,2006-11-25T11:33:02,true,1,,,,,LE BOURG,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,1.279752,47.620807,0.41,street,le Bas Plessis 41330 Fossé,41091_B005,G,LE BAS PLESSIS,
381235787,00011,38123578700011,O,1991-02-27,NN,,,2008-04-30T09:57:23,true,3,ZA DE FOSSE,,,,ZONE ARTISANALE DE FOSSE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,70.2C,NAFRev1,N,5.8485459,43.8714495,0.73,poi.industrial,Zone Artisanale Font de Lagier (Zone industrielle) Volx,https://osm.org/way/169007637,G,,
381474832,00015,38147483200015,O,,NN,,,,true,1,,30,,RUE,DE VILAINE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,1.284635,47.640072,0.74,housenumber,30 Impasse de Vilaine 41330 Fossé,41091_0074_00030,G,30 IMPASSE DE VILAINE,
381601111,00010,38160111100010,P,1991-04-08,NN,,,2008-11-08T00:39:46,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FOSSE,,[ND],41091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-05-30,F,[ND],[ND],[ND],[ND],45.4C,NAFRev1,N,,,0,,,,,,
381686377,00015,38168637700015,O,1991-04-20,NN,,,,false,3,,27,,RUE,DES SAULES,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,52.2P,NAF1993,N,1.277553,47.621466,0.95,housenumber,27 Rue des Saules 41330 Fossé,41091_0061_00027,G,27 RUE DES SAULES,
381870906,00017,38187090600017,O,1991-04-30,NN,,,,false,4,,,,LD,BEL AIR,41330,FOSSE,,BP 1316,41091,41013,BLOIS CEDEX,,,,,,,,,,,,,,,,,1998-05-20,F,SOCOMAT,,,,51.5F,NAF1993,N,1.277625,47.64882,0.94,street,Bel Air 41330 Fossé,41091_B006,G,BEL AIR,
382236214,00153,38223621400153,O,2018-02-01,03,2020,,2022-08-29T09:09:21,false,1,,6,,RUE,DU CLOS THOMAS,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,46.21Z,NAFRev2,O,1.292488,47.629903,0.95,housenumber,6 Rue du Clos Thomas 41330 Fossé,41091_0026_00006,G,6 RUE DU CLOS THOMAS,
382266260,00019,38226626000019,O,1991-07-01,02,2020,,2022-08-29T09:09:22,true,4,PARC EURO VAL DE LOIRE,3,,RUE,DU CLOS THOMAS,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.292595,47.630218,0.95,housenumber,3 Rue du Clos Thomas 41330 Fossé,41091_0026_00003,G,3 RUE DU CLOS THOMAS,
383124781,00014,38312478100014,O,1991-10-02,NN,,,2008-11-08T00:42:42,false,3,,,,RUE,D AUDUN,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,1.277244,47.631289,0.95,street,Rue d'Audun 41330 Fossé,41091_0010,G,RUE D AUDUN,
383124781,00030,38312478100030,O,1995-01-16,NN,,4322AZ,2021-11-06T14:49:02,true,6,,66,,RUE,DE SAINT SULPICE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2021-11-02,A,ADOUCENTRE,,,ADOUCENTRE,43.22A,NAFRev2,N,1.282581,47.62516,0.95,housenumber,66 Rue de Saint Sulpice 41330 Fossé,41091_0055_00066,G,66 RUE DE SAINT SULPICE,
383482635,00414,38348263500414,O,2014-05-01,,,,2014-05-16T15:44:06,false,2,ZA EURO VAL DE LOIRE,1,,RUE,DU CLOS THOMAS,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2014-05-06,F,ECO PHU,,,,38.32Z,NAFRev2,N,1.29187,47.632895,0.95,housenumber,1 Rue du Clos Thomas 41330 Fossé,41091_0026_00001,G,1 RUE DU CLOS THOMAS,
384375762,00463,38437576200463,O,2003-03-01,NN,,,2006-11-25T11:45:31,false,3,ZI DE LA BOISTARDIERE,,,RTE,DE ST SULPICE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.5A,NAFRev1,O,1.282422,47.626118,0.7,street,Rue de Saint Sulpice 41330 Fossé,41091_0055,G,RUE DE SAINT SULPICE,
389563032,00025,38956303200025,O,2016-03-25,,,,2021-02-23T11:15:30,true,1,ZA EURO VAL DE LOIRE,1,,RUE,DES MORELLES,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,68.20B,NAFRev2,N,1.290203,47.634479,0.94,housenumber,1 Rue des Morelles 41330 Fossé,41091_wk2ae5_00001,G,1 RUE DES MORELLES,
389564451,00026,38956445100026,O,1995-01-30,NN,,,2018-09-29T12:17:03,false,7,,,,,ZA EURO VAL DE LOIRE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
389639287,00025,38963928700025,O,1995-03-01,NN,,,2018-09-29T12:17:08,false,8,ZA EURO VAL DE LOIRE,1,,RUE,DES MORELLES,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,46.75Z,NAFRev2,N,1.290203,47.634479,0.94,housenumber,1 Rue des Morelles 41330 Fossé,41091_wk2ae5_00001,G,1 RUE DES MORELLES,
389898412,00017,38989841200017,O,1993-01-01,NN,,,2008-01-04T23:31:49,true,3,,,,,FERME DE BRULE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.259557,47.630015,0.34,street,Les Brules 41330 Fossé,41091_r9o9dg,G,LES BRULES,
393129473,00012,39312947300012,O,1993-11-22,NN,,,,true,1,,,,,,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,25.2C,NAF1993,O,,,0,,,,,,
394580211,00040,39458021100040,O,1999-07-01,,,,2006-11-25T12:24:04,false,4,,27,,RTE,DE ST SULPICE,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,62.2Z,NAFRev1,N,1.282703,47.630807,0.74,housenumber,27 Rue de Saint Sulpice 41330 Fossé,41091_0055_00027,G,27 RUE DE SAINT SULPICE,
394580211,00057,39458021100057,O,2004-09-28,,,,2007-05-19T11:43:45,false,3,48BIS,48,B,RUE,D AUDUN,41330,FOSSE,,,41091,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,62.2Z,NAFRev1,O,1.277024,47.632779,0.95,interpolation,48 Rue d'Audun 41330 Fossé,,G,46 RUE D AUDUN,