id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-199811,2020-01-21,000001,Vente,34609.76,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-0.951272,46.209178
2020-199811,2020-01-21,000001,Vente,34609.76,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.950953,46.208995
2020-199811,2020-01-21,000001,Vente,34609.76,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,-0.951003,46.209051
2020-200051,2020-02-03,000001,Vente,34609.76,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-0.951289,46.209155
2020-200051,2020-02-03,000001,Vente,34609.76,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.951046,46.208963
2020-200051,2020-02-03,000001,Vente,34609.76,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,-0.951098,46.209013
2020-200210,2020-01-24,000001,Vente,155000,8,,RUE DES TILLEULS,0105,17540,17009,Angliers,17,,,170090000A1026,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,323,-0.95235,46.211857
2020-200290,2020-02-14,000001,Vente,1000,,,LA POINTE DU PRETRE,B055,17540,17009,Angliers,17,,,170090000A0561,,,,,,,,,,,,,0,,,,,P,prés,,,2295,-0.94743,46.205396
2020-200316,2020-02-14,000001,Vente,215000,10,,RUE DE LA MISAINE,0058,17540,17009,Angliers,17,,,17009000ZB0315,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,503,-0.955849,46.2153
2020-200316,2020-02-14,000001,Vente,215000,8,,RUE DE LA MISAINE,0058,17540,17009,Angliers,17,,,17009000ZB0316,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.955656,46.215246
2020-200329,2020-02-13,000001,Vente,27000,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.951248,46.209691
2020-200329,2020-02-13,000001,Vente,27000,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,-0.951151,46.209876
2020-200372,2020-02-20,000001,Vente,216000,4,,IMP DU GALION,0037,17540,17009,Angliers,17,,,17009000ZB0165,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,899,-0.956414,46.215297
2020-200534,2020-02-12,000001,Vente,208900,12,,RUE DE L ECUME,0031,17540,17009,Angliers,17,,,17009000ZB0322,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,315,-0.952244,46.217126
2020-200680,2020-02-20,000001,Vente,67100,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-0.950289,46.210778
2020-200706,2020-03-03,000001,Vente,37492,,,GILLES BERGERES,B064,17540,17009,Angliers,17,,,170090000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.943983,46.198398
2020-200706,2020-03-03,000001,Vente,37492,,,GILLES BERGERES,B064,17540,17009,Angliers,17,,,170090000B0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1292,-0.943655,46.198285
2020-200905,2020-03-03,000001,Echange,1,99,,RTE DE LA MER,0062,17540,17009,Angliers,17,,,17009000ZK0066,,,,,,,,,,,,,0,,,,,S,sols,,,338,-0.945471,46.227111
2020-200905,2020-03-03,000002,Echange,1,,,RTE DE LA MER,0062,17540,17009,Angliers,17,,,17009000ZK0067,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.945848,46.226975
2020-201473,2020-05-20,000001,Vente,54935,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.951339,46.209717
2020-201473,2020-05-20,000001,Vente,54935,4,,RUE DES ROSEAUX,0102,17540,17009,Angliers,17,,,17009000ZD0367,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,166,-0.951331,46.209539
2020-202168,2020-06-26,000001,Vente,319000,6,,RUE DE L ECOLE,0030,17540,17009,Angliers,17,,,170090000A0602,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1053,-0.952161,46.210546
2020-202231,2020-06-24,000001,Vente,8500,,,LE BOURG,B005,17540,17009,Angliers,17,,,170090000A0744,,,,,,,,,,,,,0,,,,,T,terres,,,85,-0.951981,46.210323
2020-202282,2020-06-17,000001,Vente,80640,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-0.950559,46.208882
2020-202379,2020-06-23,000001,Vente,333000,1,,RUE DE LA CURE,0020,17540,17009,Angliers,17,,,17009000ZD0119,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,739,-0.953294,46.210397
2020-202577,2020-07-03,000001,Vente,346600,26,,RUE DES BOULINES,0005,17540,17009,Angliers,17,,,17009000ZB0152,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,902,-0.953271,46.216669
2020-202639,2020-06-30,000001,Vente,264000,13,,GILLES BERGERES,B064,17540,17009,Angliers,17,,,170090000B0394,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,727,-0.944852,46.199372
2020-202653,2020-06-26,000001,Vente,215350,49,,RUE DES BOULINES,0005,17540,17009,Angliers,17,,,17009000ZB0260,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,220,-0.953289,46.21754
2020-202653,2020-06-26,000001,Vente,215350,,,LES BOULINES,B004,17540,17009,Angliers,17,,,17009000ZB0264,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.953325,46.217603
2020-202663,2020-07-15,000001,Vente,2000,,,MARAIS DE LA GRAVETTE,B046,17540,17009,Angliers,17,,,170090000A0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,-0.946506,46.215853
2020-202663,2020-07-15,000001,Vente,2000,,,MARAIS DE LA GRAVETTE,B046,17540,17009,Angliers,17,,,170090000A0324,,,,,,,,,,,,,0,,,,,P,prés,,,3904,-0.945635,46.215928
2020-202775,2020-07-30,000002,Vente,128000,12,,RTE DE LA MER,0062,17540,17009,Angliers,17,,,170090000A1073,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,209,-0.952175,46.215216
2020-202775,2020-07-30,000002,Vente,128000,12,,RTE DE LA MER,0062,17540,17009,Angliers,17,,,170090000A1073,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,209,-0.952175,46.215216
2020-202775,2020-07-30,000002,Vente,128000,,,RTE DE LA MER,0062,17540,17009,Angliers,17,,,170090000A1075,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.952043,46.215316
2020-202997,2020-08-06,000001,Vente,156500,10,B,RUE DE RE,0080,17540,17009,Angliers,17,,,170090000A0610,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,134,-0.950019,46.211566
2020-202997,2020-08-06,000001,Vente,156500,10,,RUE DE RE,0080,17540,17009,Angliers,17,,,170090000A1020,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.950101,46.2116
2020-203268,2020-08-10,000001,Vente,222000,5,,RUE DU PONANT,0073,17540,17009,Angliers,17,,,17009000ZB0241,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,392,-0.954974,46.214068
2020-203505,2020-08-27,000001,Vente,390000,16,,RUE DES BOULINES,0005,17540,17009,Angliers,17,,,17009000ZB0157,,,,,,,,,,,,,0,1,Maison,209,6,S,sols,,,963,-0.953776,46.215841
2020-203676,2020-09-09,000001,Vente,126000,,,RTE DE LA MER,0062,17540,17009,Angliers,17,,,170090000A1074,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.95208,46.215211
2020-203676,2020-09-09,000001,Vente,126000,,,RTE DE LA MER,0062,17540,17009,Angliers,17,,,170090000A1075,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.952043,46.215316
2020-203676,2020-09-09,000001,Vente,126000,14,,RTE DE LA MER,0062,17540,17009,Angliers,17,,,170090000A1076,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.952039,46.215373
2020-203676,2020-09-09,000001,Vente,126000,,,RTE DE LA MER,0062,17540,17009,Angliers,17,,,170090000A1077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-0.951924,46.215388
2020-203861,2020-08-31,000001,Vente,288000,1,,RTE DE LA COMMANDERIE,0015,17540,17009,Angliers,17,,,17009000ZD0134,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,432,-0.953,46.20853
2020-203861,2020-08-31,000001,Vente,288000,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0137,,,,,,,,,,,,,0,,,,,S,sols,,,1001,-0.952744,46.208353
2020-204556,2020-10-22,000001,Vente,620685,,,GILLES BERGERES,B064,17540,17009,Angliers,17,,,170090000B0054,,,,,,,,,,,,,0,,,,,J,jardins,,,1800,-0.942855,46.197728
2020-204556,2020-10-22,000001,Vente,620685,5090,,LA BERTANDIERE,B002,17540,17009,Angliers,17,,,170090000B0055,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,2460,-0.94269,46.197786
2020-204556,2020-10-22,000001,Vente,620685,5090,,LA BERTANDIERE,B002,17540,17009,Angliers,17,,,170090000B0055,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,2460,-0.94269,46.197786
2020-204556,2020-10-22,000001,Vente,620685,,,GILLES BERGERES,B064,17540,17009,Angliers,17,,,170090000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,848,-0.942608,46.197397
2020-204556,2020-10-22,000001,Vente,620685,,,GILLES BERGERES,B064,17540,17009,Angliers,17,,,170090000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,587,-0.942542,46.197647
2020-204556,2020-10-22,000001,Vente,620685,,,GILLES BERGERES,B064,17540,17009,Angliers,17,,,170090000B0428,,,,,,,,,,,,,0,,,,,VI,vignes,,,408,-0.942963,46.197874
2020-204789,2020-10-12,000001,Vente,247350,20,,RUE DE LA MISAINE,0058,17540,17009,Angliers,17,,,17009000ZB0171,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,827,-0.957336,46.214643
2020-204789,2020-10-12,000001,Vente,247350,20,,RUE DE LA MISAINE,0058,17540,17009,Angliers,17,,,17009000ZB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,-0.957336,46.214643
2020-205180,2020-11-12,000002,Vente,17000,,,IMP DU FOUR,0035,17540,17009,Angliers,17,,,170090000A1079,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.949305,46.217029
2020-205180,2020-11-12,000002,Vente,17000,,,LE GRAND PEU,B039,17540,17009,Angliers,17,,,170090000A1080,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.949297,46.217091
2020-205180,2020-11-12,000002,Vente,17000,,,LE GRAND PEU,B039,17540,17009,Angliers,17,,,170090000A1082,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.949638,46.217095
2020-205180,2020-11-12,000002,Vente,17000,,,LE GRAND PEU,B039,17540,17009,Angliers,17,,,170090000A1083,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.949662,46.217109
2020-205292,2020-11-09,000001,Vente,33552,,,FIEF DES JUSTICES,B022,17540,17009,Angliers,17,,,17009000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-0.972903,46.209764
2020-205846,2020-12-15,000001,Vente,25000,,,LA BERTANDIERE,B002,17540,17009,Angliers,17,,,170090000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,54900,-0.93091,46.198713
2020-205852,2020-12-09,000001,Vente,35618.16,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.951186,46.209679
2020-205852,2020-12-09,000001,Vente,35618.16,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,-0.951121,46.209945
2020-205859,2020-12-16,000001,Vente,35775,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.951217,46.209685
2020-205859,2020-12-16,000001,Vente,35775,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,-0.951146,46.210026
2020-206083,2020-12-16,000001,Vente,162363,,,LE BOOTH,B003,17540,17009,Angliers,17,,,170090000A0651,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.944058,46.227318
2020-206083,2020-12-16,000001,Vente,162363,,,LE BOOTH,B003,17540,17009,Angliers,17,,,170090000A0855,,,,,,,,,,,,,0,,,,,J,jardins,,,482,-0.944161,46.227353
2020-206089,2020-12-21,000001,Vente,288600,17,,GILLES BERGERES,B064,17540,17009,Angliers,17,,,170090000B0374,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,727,-0.944522,46.199133
2020-206139,2020-12-29,000002,Vente,215000,37,,RUE DES BOULINES,0005,17540,17009,Angliers,17,,,17009000ZB0374,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,406,-0.953934,46.216911
2020-206139,2020-12-29,000002,Vente,215000,37,,RUE DES BOULINES,0005,17540,17009,Angliers,17,,,17009000ZB0374,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,406,-0.953934,46.216911
2020-206200,2020-12-18,000001,Vente,199000,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0232,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.951409,46.209177
2020-206200,2020-12-18,000001,Vente,199000,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0233,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.951439,46.209161
2020-206200,2020-12-18,000001,Vente,199000,1,,RUE DU CHENE,0013,17540,17009,Angliers,17,,,17009000ZD0274,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,176,-0.951307,46.208991
2020-206519,2020-12-22,000001,Vente,84000,8,,RUE DU MOULIN,0066,17540,17009,Angliers,17,,,17009000ZB0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.955119,46.213791
2020-206519,2020-12-22,000001,Vente,84000,8,,RUE DU MOULIN,0066,17540,17009,Angliers,17,,,17009000ZB0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-0.95527,46.213881
2020-206643,2020-12-16,000002,Vente,135000,8,B,RUE BASSE,0002,17540,17009,Angliers,17,,,170090000A1088,,,,,,,,,,,,,0,,,,,S,sols,,,224,-0.950021,46.21248
