id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786405,2019-01-17,000001,Vente,224000,34,,RUE DE LORRAINE,0025,54510,54025,Art-sur-Meurthe,54,,,540250000W0456,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,452,6.270016,48.655905
2019-786405,2019-01-17,000001,Vente,224000,34,,RUE DE LORRAINE,0025,54510,54025,Art-sur-Meurthe,54,,,540250000W0456,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,POTAG,Jardin potager,536,6.270016,48.655905
2019-786619,2019-01-25,000001,Vente,192000,19,,RUE DU COTEAU,0032,54510,54025,Art-sur-Meurthe,54,,,54025000AB0657,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,278,6.268193,48.654045
2019-786916,2019-02-08,000001,Vente,220060,1,,RUE DES MIRABELLIERS,0029,54510,54025,Art-sur-Meurthe,54,,,540250000W0480,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,403,6.269974,48.655251
2019-787135,2019-02-28,000001,Vente,195000,24,A,AV SAINTE MARGUERITE,0042,54510,54025,Art-sur-Meurthe,54,,,540250000Z0176,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,350,6.23648,48.665246
2019-787135,2019-02-28,000001,Vente,195000,,,ENTRE LES ROUTES,B017,54510,54025,Art-sur-Meurthe,54,,,540250000Z0177,,,,,,,,,,,,,0,,,,,S,sols,,,172,6.236241,48.665044
2019-787364,2019-02-25,000001,Vente,201500,3,B,RUE DE LORRAINE,0025,54510,54025,Art-sur-Meurthe,54,,,54025000AB0415,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,420,6.267652,48.656329
2019-787404,2019-03-08,000001,Vente,5900,,,A LA MOISIE,B036,54510,54025,Art-sur-Meurthe,54,,,54025000AB0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,6.270592,48.654025
2019-787703,2019-03-20,000001,Vente,571.77,,,LA XIERE,B055,54510,54025,Art-sur-Meurthe,54,,,540250000W0269,,,,,,,,,,,,,0,,,,,T,terres,,,736,6.281315,48.658017
2019-787703,2019-03-20,000001,Vente,571.77,,,L EPAULE,B018,54510,54025,Art-sur-Meurthe,54,,,540250000W0659,,,,,,,,,,,,,0,,,,,T,terres,,,1258,6.284673,48.656034
2019-787703,2019-03-20,000001,Vente,571.77,,,VADONVAL,B052,54510,54025,Art-sur-Meurthe,54,,,540250000W0661,,,,,,,,,,,,,0,,,,,P,prés,,,2814,6.283279,48.656808
2019-787703,2019-03-20,000001,Vente,571.77,,,VADONVAL,B052,54510,54025,Art-sur-Meurthe,54,,,540250000W0663,,,,,,,,,,,,,0,,,,,T,terres,,,142,6.28424,48.656379
2019-787703,2019-03-20,000001,Vente,571.77,,,VADONVAL,B052,54510,54025,Art-sur-Meurthe,54,,,540250000W0665,,,,,,,,,,,,,0,,,,,T,terres,,,19564,6.281185,48.652752
2019-787703,2019-03-20,000001,Vente,571.77,,,LA XIERE,B055,54510,54025,Art-sur-Meurthe,54,,,540250000W0669,,,,,,,,,,,,,0,,,,,T,terres,,,1190,6.281591,48.657875
2019-787703,2019-03-20,000001,Vente,571.77,,,CHE DE LENONCOURT,0020,54510,54025,Art-sur-Meurthe,54,,,540250000W0671,,,,,,,,,,,,,0,,,,,T,terres,,,5870,6.279247,48.659768
2019-787703,2019-03-20,000001,Vente,571.77,,,CHE DE LENONCOURT,0020,54510,54025,Art-sur-Meurthe,54,,,540250000W0673,,,,,,,,,,,,,0,,,,,T,terres,,,438,6.280953,48.658291
2019-787703,2019-03-20,000001,Vente,571.77,,,LA XIERE,B055,54510,54025,Art-sur-Meurthe,54,,,540250000W0675,,,,,,,,,,,,,0,,,,,T,terres,,,91,6.281109,48.658219
2019-788239,2019-04-05,000001,Vente,189000,8,,RUE DES POMMIERS,0038,54510,54025,Art-sur-Meurthe,54,,,540250000W0510,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,374,6.271835,48.655785
2019-788372,2019-04-04,000001,Vente,97000,,,VILLAGE HAUT,B054,54510,54025,Art-sur-Meurthe,54,,,54025000AB0042,,,3,129,,,,,,,,,1,2,Appartement,129,4,,,,,,6.264751,48.656474
2019-788372,2019-04-04,000001,Vente,97000,,,VILLAGE HAUT,B054,54510,54025,Art-sur-Meurthe,54,,,54025000AB0042,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.264751,48.656474
2019-788455,2019-04-17,000001,Vente terrain à bâtir,187,,,A LA MOISIE,B036,54510,54025,Art-sur-Meurthe,54,,,54025000AB0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,6.269337,48.654125
2019-788480,2019-04-17,000001,Vente terrain à bâtir,127,,,A LA MOISIE,B036,54510,54025,Art-sur-Meurthe,54,,,54025000AB0742,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,6.269143,48.654174
2019-789262,2019-05-24,000001,Vente,600,,,LONGUES RAIES,B035,54510,54025,Art-sur-Meurthe,54,,,540250000Y0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,555,6.262685,48.66102
2019-789762,2019-06-03,000001,Vente,1270,9200,,SEN RURAL DEVANT SAINT PHLIN,0043,54510,54025,Art-sur-Meurthe,54,,,54025000AO0118,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,500,6.272489,48.648806
2019-789762,2019-06-03,000001,Vente,1270,9200,,SEN RURAL DEVANT SAINT PHLIN,0043,54510,54025,Art-sur-Meurthe,54,,,54025000AO0118,,,,,,,,,,,,,0,1,Maison,20,1,VE,vergers,,,770,6.272489,48.648806
2019-789916,2019-06-25,000001,Vente,50000,,,BOSSERVILLE,B007,54510,54025,Art-sur-Meurthe,54,,,54025000AE0231,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,6.240311,48.66356
2019-789948,2019-06-24,000001,Vente,130000,2,,ESP DU COTEAU DES VIGNES,0045,54510,54025,Art-sur-Meurthe,54,,,54025000AB0645,,,13,,14,,26,,,,,,3,4,Local industriel. commercial ou assimilé,243,0,,,,,,,
2019-789957,2019-06-18,000001,Vente,55000,,,VILLAGE HAUT,B054,54510,54025,Art-sur-Meurthe,54,,,54025000AB0042,,,6,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,55,6.264751,48.656474
2019-789957,2019-06-18,000001,Vente,55000,,,VILLAGE HAUT,B054,54510,54025,Art-sur-Meurthe,54,,,54025000AB0042,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.264751,48.656474
2019-789957,2019-06-18,000001,Vente,55000,,,VILLAGE HAUT,B054,54510,54025,Art-sur-Meurthe,54,,,54025000AB0042,,,4,72,,,,,,,,,1,2,Appartement,72,2,,,,,,6.264751,48.656474
2019-789979,2019-06-28,000001,Vente,219000,60,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AO0003,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,420,6.268467,48.652769
2019-789979,2019-06-28,000001,Vente,219000,,,AUX JONCS,B034,54510,54025,Art-sur-Meurthe,54,,,54025000AO0189,,,,,,,,,,,,,0,,,,,VE,vergers,,,133,6.268411,48.652665
2019-790069,2019-06-21,000001,Vente,117000,65,B,AV SAINTE MARGUERITE,0042,54510,54025,Art-sur-Meurthe,54,,,54025000AH0033,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.226872,48.671824
2019-790069,2019-06-21,000001,Vente,117000,65,B,AV SAINTE MARGUERITE,0042,54510,54025,Art-sur-Meurthe,54,,,54025000AH0033,,,3,,,,,,,,,,1,2,Appartement,72,4,,,,,,6.226872,48.671824
2019-790257,2019-07-04,000001,Vente,61800,,,AU PAS,B039,54510,54025,Art-sur-Meurthe,54,,,540250000W0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,6.272865,48.65621
2019-790257,2019-07-04,000001,Vente,61800,,,AU PAS,B039,54510,54025,Art-sur-Meurthe,54,,,540250000W0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,6.273103,48.656317
2019-790257,2019-07-04,000001,Vente,61800,,,AU PAS,B039,54510,54025,Art-sur-Meurthe,54,,,540250000W0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,6.273174,48.656366
2019-790668,2019-06-28,000001,Vente,126500,,,ESP DU COTEAU DES VIGNES,0045,54510,54025,Art-sur-Meurthe,54,,,54025000AB0645,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-790668,2019-06-28,000001,Vente,126500,2,,ESP DU COTEAU DES VIGNES,0045,54510,54025,Art-sur-Meurthe,54,,,54025000AB0645,,,10,56,,,,,,,,,1,2,Appartement,56,2,,,,,,,
2019-790668,2019-06-28,000001,Vente,126500,2,,ESP DU COTEAU DES VIGNES,0045,54510,54025,Art-sur-Meurthe,54,,,54025000AB0645,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-790727,2019-07-19,000001,Vente,188750,,,AV SAINTE MARGUERITE,0042,54510,54025,Art-sur-Meurthe,54,,,540250000Z0174,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,330,6.236325,48.665023
2019-790727,2019-07-19,000001,Vente,188750,,,ENTRE LES ROUTES,B017,54510,54025,Art-sur-Meurthe,54,,,540250000Z0177,,,,,,,,,,,,,0,,,,,S,sols,,,172,6.236241,48.665044
2019-790777,2019-07-11,000001,Vente,208500,4,,RUE DU 18 JUIN,0010,54510,54025,Art-sur-Meurthe,54,,,54025000AB0073,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,155,6.264908,48.655825
2019-790823,2019-07-23,000001,Vente,125500,4,,RUE DE LORRAINE,0025,54510,54025,Art-sur-Meurthe,54,,,54025000AB0105,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,81,6.267252,48.656187
2019-790837,2019-08-01,000001,Vente,7000,,,BOSSERVILLE,B007,54510,54025,Art-sur-Meurthe,54,,,54025000AE0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,2040,6.241125,48.665779
2019-790837,2019-08-01,000001,Vente,7000,,,BOSSERVILLE,B007,54510,54025,Art-sur-Meurthe,54,,,54025000AE0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,6.241125,48.665779
2019-791038,2019-07-12,000001,Vente,80000,9,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AB0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,6.26592,48.654722
2019-791038,2019-07-12,000001,Vente,80000,9,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AB0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,6.26592,48.654722
2019-791038,2019-07-12,000001,Vente,80000,,,A LA MOISIE,B036,54510,54025,Art-sur-Meurthe,54,,,54025000AB0795,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.266027,48.654754
2019-791038,2019-07-12,000001,Vente,80000,,,A LA MOISIE,B036,54510,54025,Art-sur-Meurthe,54,,,54025000AB0797,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,388,6.265836,48.654765
2019-791491,2019-07-19,000001,Vente,361465,9,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AB0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,6.265711,48.654588
2019-791491,2019-07-19,000001,Vente,361465,9,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AB0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,6.265711,48.654588
2019-791491,2019-07-19,000001,Vente,361465,9,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AB0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,6.265711,48.654588
2019-791491,2019-07-19,000001,Vente,361465,9,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AB0733,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,305,6.265711,48.654588
2019-791491,2019-07-19,000001,Vente,361465,9,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AB0733,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,305,6.265711,48.654588
2019-791491,2019-07-19,000001,Vente,361465,9,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AB0733,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,305,6.265711,48.654588
2019-791491,2019-07-19,000001,Vente,361465,,,A LA MOISIE,B036,54510,54025,Art-sur-Meurthe,54,,,54025000AB0738,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,6.265527,48.654598
2019-791606,2019-08-09,000001,Vente,228000,3,,RUE DES MIRABELLIERS,0029,54510,54025,Art-sur-Meurthe,54,,,540250000W0479,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,300,6.270079,48.655158
2019-791925,2019-08-23,000001,Vente,89500,,,VILLAGE HAUT,B054,54510,54025,Art-sur-Meurthe,54,,,54025000AB0042,,,7,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,94,6.264751,48.656474
2019-791925,2019-08-23,000001,Vente,89500,,,VILLAGE HAUT,B054,54510,54025,Art-sur-Meurthe,54,,,54025000AB0042,,,2,,,,,,,,,,1,2,Appartement,84,3,,,,,,6.264751,48.656474
2019-792094,2019-09-05,000001,Vente,60000,40,,AV DE LA CHARTREUSE,0005,54510,54025,Art-sur-Meurthe,54,,,54025000AE0244,,,,,,,,,,,,,0,2,Appartement,80,1,S,sols,,,198,6.240937,48.661814
2019-792094,2019-09-05,000001,Vente,60000,40,,AV DE LA CHARTREUSE,0005,54510,54025,Art-sur-Meurthe,54,,,54025000AE0244,,,,,,,,,,,,,0,2,Appartement,80,1,S,sols,,,198,6.240937,48.661814
2019-792094,2019-09-05,000001,Vente,60000,,,BOSSERVILLE,B007,54510,54025,Art-sur-Meurthe,54,,,54025000AE0245,,,,,,,,,,,,,0,,,,,T,terres,,,101,6.240861,48.661898
2019-792517,2019-09-23,000001,Vente,111000,14,,RUE GEORGE CHEPFER,0016,54510,54025,Art-sur-Meurthe,54,,,54025000AB0490,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,71,6.266355,48.655959
2019-793299,2019-10-11,000001,Vente,223000,16,,RUE DE LORRAINE,0025,54510,54025,Art-sur-Meurthe,54,,,54025000AB0299,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,755,6.268323,48.655917
2019-793911,2019-11-15,000001,Vente,117100,,,MON REPENTIR,B046,54510,54025,Art-sur-Meurthe,54,,,54025000AD0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,6.25564,48.66235
2019-793938,2019-10-03,000001,Vente,189050,13,,RUE ALBERT SCHWEITZER,0002,54510,54025,Art-sur-Meurthe,54,,,54025000AB0618,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.266984,48.657456
2019-793938,2019-10-03,000001,Vente,189050,13,,RUE ALBERT SCHWEITZER,0002,54510,54025,Art-sur-Meurthe,54,,,54025000AB0618,,,5,66.46,,,,,,,,,1,2,Appartement,67,3,,,,,,6.266984,48.657456
2019-793989,2019-11-20,000001,Vente,294000,30,,RUE GEORGES DES MOYNES,0031,54510,54025,Art-sur-Meurthe,54,,,540250000W0437,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,122,6.272379,48.658061
2019-793989,2019-11-20,000001,Vente,294000,,,AU PAS,B039,54510,54025,Art-sur-Meurthe,54,,,540250000W0439,,,,,,,,,,,,,0,,,,,S,sols,,,331,6.272521,48.658105
2019-794060,2019-11-13,000001,Vente,150000,,,A LA MOISIE,B036,54510,54025,Art-sur-Meurthe,54,,,54025000AB0783,,,,,,,,,,,,,0,,,,,S,sols,,,661,6.266539,48.655286
2019-794060,2019-11-13,000001,Vente,150000,,,A LA MOISIE,B036,54510,54025,Art-sur-Meurthe,54,,,54025000AB0784,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.266933,48.655326
2019-794060,2019-11-13,000001,Vente,150000,,,A LA MOISIE,B036,54510,54025,Art-sur-Meurthe,54,,,54025000AB0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1525,6.266585,48.655459
2019-794060,2019-11-13,000001,Vente,150000,,,A LA MOISIE,B036,54510,54025,Art-sur-Meurthe,54,,,54025000AB0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,6.266885,48.655398
2019-794306,2019-11-18,000001,Vente,353400,8,B,RUE DE JUVRECOURT,0019,54510,54025,Art-sur-Meurthe,54,,,540250000W0453,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,616,6.271408,48.658171
2019-794810,2019-11-21,000001,Vente,73500,4,B,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AC0083,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,230,6.264619,48.655408
2019-795498,2019-12-27,000001,Vente,140000,40,,AV DE LA CHARTREUSE,0005,54510,54025,Art-sur-Meurthe,54,,,54025000AE0243,,,3,79.08,,,,,,,,,1,2,Appartement,82,3,,,,,,6.240855,48.661741
2019-795498,2019-12-27,000001,Vente,140000,40,,AV DE LA CHARTREUSE,0005,54510,54025,Art-sur-Meurthe,54,,,54025000AE0243,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.240855,48.661741
2019-795498,2019-12-27,000001,Vente,140000,,,BOSSERVILLE,B007,54510,54025,Art-sur-Meurthe,54,,,54025000AE0248,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,338,6.24038,48.66191
2019-795498,2019-12-27,000001,Vente,140000,,,BOSSERVILLE,B007,54510,54025,Art-sur-Meurthe,54,,,54025000AE0252,,,,,,,,,,,,,0,,,,,VE,vergers,,,94,6.240397,48.66179
2019-795560,2019-12-03,000001,Vente,30000,,,A LA MOISIE,B036,54510,54025,Art-sur-Meurthe,54,,,54025000AB0797,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,388,6.265836,48.654765
2019-795560,2019-12-03,000001,Vente,30000,9,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AB0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,6.266115,48.654791
