siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215703851,00018,21570385100018,O,1983-03-01,03,2019,,2021-10-27T08:09:03,true,4,,7,,RUE,DES MARRONNIERS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.31148,49.077659,0.78,housenumber,7 Allée des Marronniers 57530 Laquenexy,57385_0100_00007,G,7 ALLEE DES MARRONNIERS,
215703851,00034,21570385100034,O,1983-12-21,02,2019,,2021-10-27T08:09:03,false,4,,31,,ALL,DES MARRONNIERS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.313523,49.077967,0.75,street,Allée des Marronniers 57530 Laquenexy,57385_0100,G,ALLEE DES MARRONNIERS,
215703851,00042,21570385100042,O,1981-06-23,02,2019,,2021-10-27T08:09:03,false,4,,,,RTE,DE METZ,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUB LA CLE DES CHAMPS,,,,85.10Z,NAFRev2,N,6.31445,49.078945,0.79,street,Route de Metz 57530 Laquenexy,57385_0113,G,ROUTE DE METZ,
215703851,00059,21570385100059,O,1996-01-01,NN,,,2008-01-04T18:36:58,false,3,,7,,RUE,DES MARRONNIERS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.31148,49.077659,0.78,housenumber,7 Allée des Marronniers 57530 Laquenexy,57385_0100_00007,G,7 ALLEE DES MARRONNIERS,
215703851,00067,21570385100067,O,1997-01-01,NN,,,2008-01-04T18:36:58,false,3,,7,,ALL,DES MARRONNIERS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.31148,49.077659,0.87,housenumber,7 Allée des Marronniers 57530 Laquenexy,57385_0100_00007,G,7 ALLEE DES MARRONNIERS,
225700012,00134,22570001200134,O,1986-01-01,11,2019,,2021-10-27T08:11:37,false,5,,4,,RUE,BOURGER ET PERRIN,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2018-01-30,A,LES JARDINS FRUITIERS DE LAQUENEXY,,,,01.24Z,NAFRev2,O,6.310527,49.076228,0.95,housenumber,4 Rue Bourger et Perrin 57530 Laquenexy,57385_0030_00004,G,4 RUE BOURGER ET PERRIN,
265703512,00011,26570351200011,O,2004-09-01,,,,2016-07-23T12:15:39,true,4,MAIRIE,7,,RUE,DES MARRONNIERS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.31148,49.077659,0.78,housenumber,7 Allée des Marronniers 57530 Laquenexy,57385_0100_00007,G,7 ALLEE DES MARRONNIERS,
295700991,00017,29570099100017,O,1983-08-10,NN,,,2008-08-01T10:03:25,true,3,MAIRIE,,,,,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.308606,49.079572,0.39,street,Chemin de la Bournaquerie 57530 Laquenexy,57385_0020,D,CHEMIN DE LA BOURNAQUERIE,
301633228,00046,30163322800046,O,1998-08-01,NN,,,2013-03-28T19:29:27,true,4,,8,,RUE,DU CHEMIN SAINTE BARBE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,46.49Z,NAFRev2,N,6.309098,49.080676,0.85,street,Rue du Chemin de Sainte-Barbe 57530 Laquenexy,57385_0132,G,RUE DU CHEMIN DE SAINTE BARBE,
302250790,00060,30225079000060,O,2000-08-01,,,,2012-11-09T00:11:45,true,5,,1,,ALL,DES MARRONNIERS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2009-12-05,A,,,,,86.90F,NAFRev2,N,6.311051,49.077595,0.87,housenumber,1 Allée des Marronniers 57530 Laquenexy,57385_0100_00001,G,1 ALLEE DES MARRONNIERS,
302384359,00014,30238435900014,O,,NN,,,,true,1,,22,,,,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
303535157,00026,30353515700026,O,1989-07-20,NN,,,2010-04-28T08:29:33,true,4,,9,,RUE,DE SERVIGNY,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90D,NAFRev2,N,6.322586,49.079337,0.55,housenumber,9 Rue de la Noiseraie 57530 Laquenexy,57385_0116_00009,G,9 RUE DE LA NOISERAIE,
303987895,00032,30398789500032,O,,,,,,true,1,,8,,RUE,ALPHONSE LECOMTE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,45.3F,NAF1993,N,6.321187,49.077963,0.9,housenumber,8 Rue Général Alphonse Lecomte 57530 Laquenexy,57385_0015_00008,G,8 RUE GENERAL ALPHONSE LECOMTE,
306115635,00014,30611563500014,O,1976-01-01,NN,,,,true,1,,,,,,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
307530568,00012,30753056800012,O,,,,,,true,1,,46,,RUE,DE PANGE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.324175,49.07714,0.78,housenumber,46 Route de Pange 57530 Laquenexy,57385_0120_00046,G,46 ROUTE DE PANGE,
313553455,00020,31355345500020,O,2015-01-20,00,2019,4334ZC,2021-10-27T08:18:31,true,3,,1,,RUE,DE LA CROUATTE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2019-08-07,F,,,,,43.34Z,NAFRev2,N,6.342593,49.075114,0.94,housenumber,1 Rue de la Crouatte 57530 Laquenexy,57385_0049_00001,G,1 RUE DE LA CROUATTE,
313650434,00019,31365043400019,O,,NN,,,,true,1,,6,,RUE,DE LATTRE DE TASSIGNY,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,55.73,NAP,N,6.310465,49.079454,0.95,housenumber,6 Rue de Lattre de Tassigny 57530 Laquenexy,57385_hltdzl_00006,G,6 RUE DE LATTRE DE TASSIGNY,
316040765,00018,31604076500018,O,1979-01-01,NN,,,2019-11-25T09:06:54,false,5,,6,,RUE,DU HAUT POIRIER,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.41Z,NAFRev2,N,6.310325,49.077351,0.95,housenumber,6 Rue du Haut Poirier 57530 Laquenexy,57385_0085_00006,G,6 RUE DU HAUT POIRIER,
316040765,00026,31604076500026,O,2019-11-01,,,,2019-11-25T09:06:54,true,1,,3,,RUE,BOURGER ET PERRIN,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.41Z,NAFRev2,N,6.309484,49.076222,0.95,housenumber,3 Rue Bourger et Perrin 57530 Laquenexy,57385_0030_00003,G,3 RUE BOURGER ET PERRIN,
318261484,00014,31826148400014,O,1980-01-01,NN,,,2008-11-07T00:34:00,true,3,,,,RUE,SERVIGNY,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,6.310531,49.079362,0.52,street,Rue de Lattre de Tassigny 57530 Laquenexy,57385_hltdzl,G,RUE DE LATTRE DE TASSIGNY,
318272127,00016,31827212700016,O,1980-01-01,NN,,,,true,1,,9,,CHE,DE SAINTE BARBE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2001-05-19,F,,,,,85.1G,NAF1993,N,6.309283,49.080668,0.86,housenumber,9 Rue du Chemin de Sainte-Barbe 57530 Laquenexy,57385_0132_00009,G,9 RUE DU CHEMIN DE SAINTE BARBE,
318483971,00012,31848397100012,O,,NN,,,,true,1,,17,,ALL,DES MARRONNIERS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,6.312945,49.077879,0.87,housenumber,17 Allée des Marronniers 57530 Laquenexy,57385_0100_00017,G,17 ALLEE DES MARRONNIERS,
320932775,00085,32093277500085,O,2006-10-16,NN,,4399CZ,2020-08-25T10:28:58,true,11,,48,,RTE,DE PANGE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,43.99C,NAFRev2,O,6.324435,49.07712,0.84,housenumber,48 Route de Pange 57530 Laquenexy,57385_0120_00048,G,48 ROUTE DE PANGE,
324418110,00163,32441811000163,O,2009-01-01,03,2019,,2021-10-27T08:23:59,false,3,ESPACE CULTUREL AUX QUATRE VENTS,,,RUE,DU SAMPRE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2020-12-31,F,ACCUEIL PERISCOLAIRE AD PEP 57,,,,88.91A,NAFRev2,O,6.316784,49.079607,0.94,street,Rue du Sampre 57530 Laquenexy,57385_0135,G,RUE DU SAMPRE,
328047972,00026,32804797200026,O,1989-01-01,NN,,,2009-06-26T03:50:03,true,5,,6,,ALL,DES MARRONNIERS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.311536,49.077543,0.87,housenumber,6 Allée des Marronniers 57530 Laquenexy,57385_0100_00006,G,6 ALLEE DES MARRONNIERS,
328227368,00011,32822736800011,O,,,,,,true,1,,11,,RUE,BOURGER ET PERRIN,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.25,NAP,N,6.311144,49.076941,0.95,housenumber,11 Rue Bourger et Perrin 57530 Laquenexy,57385_0030_00011,G,11 RUE BOURGER ET PERRIN,
328489919,00048,32848991900048,O,2007-03-01,NN,,,2010-04-18T04:17:49,false,3,,42,,ALL,DES MARRONNIERS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.31Z,NAFRev2,O,6.315991,49.077968,0.87,housenumber,42 Allée des Marronniers 57530 Laquenexy,57385_0100_00042,G,42 ALLEE DES MARRONNIERS,
328523709,00058,32852370900058,O,2008-02-01,,,,2021-02-23T10:49:40,false,1,,12,,,ENTRE DEUX COURS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,ENTRETIEN ESPACE VERT TAILLE ELAGAGE,47.25Z,NAFRev2,N,6.321027,49.078437,0.9,housenumber,12 Rue Entre Deux Cours 57530 Laquenexy,57385_0062_00012,G,12 RUE ENTRE DEUX COURS,
331896209,00011,33189620900011,O,,NN,,,,true,1,,1,,CHE,CHAMPAGNE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.312104,49.079688,0.4,housenumber,1 Impasse de Renauchamps 57530 Laquenexy,57385_0122_00001,G,1 IMPASSE DE RENAUCHAMPS,
331998344,00013,33199834400013,O,,NN,,,,true,1,,18,,CHE,BOURNAQUERIE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,76.00,NAP,N,6.307855,49.080387,0.85,housenumber,18 Chemin de la Bournaquerie 57530 Laquenexy,57385_0020_00018,G,18 CHEMIN DE LA BOURNAQUERIE,
333056430,00023,33305643000023,O,,NN,,,,true,1,,16,,RUE,DE LA BOURNAGUERIE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.10,NAP,N,6.308003,49.080147,0.68,housenumber,16 Chemin de la Bournaquerie 57530 Laquenexy,57385_0020_00016,G,16 CHEMIN DE LA BOURNAQUERIE,
334054061,00018,33405406100018,O,,,,,,true,1,,2,,RUE,DU HAUT POIRIER,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,65.03,NAP,N,6.310776,49.077448,0.95,housenumber,2 Rue du Haut Poirier 57530 Laquenexy,57385_0085_00002,G,2 RUE DU HAUT POIRIER,
338120082,00015,33812008200015,O,,NN,,,,true,1,,16,,RUE,DE LA BOURNAGUERIE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.308003,49.080147,0.68,housenumber,16 Chemin de la Bournaquerie 57530 Laquenexy,57385_0020_00016,G,16 CHEMIN DE LA BOURNAQUERIE,
339386203,00014,33938620300014,O,,NN,,,,true,1,,15,,RUE,DE BLORY,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1987-10-18,F,,,,,01.00,NAP,N,6.312059,49.078825,0.95,housenumber,15 Rue de Blory 57530 Laquenexy,57385_0018_00015,G,15 RUE DE BLORY,
339527053,00013,33952705300013,O,,NN,,,,true,1,,2,,ALL,DES MARRONNIERS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,6.311217,49.077464,0.87,housenumber,2 Allée des Marronniers 57530 Laquenexy,57385_0100_00002,G,2 ALLEE DES MARRONNIERS,
341239523,00036,34123952300036,O,1990-08-06,NN,,,,true,4,,7,,RTE,DE PANGE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,6.32453,49.07723,0.83,interpolation,7 Route de Pange 57530 Laquenexy,,G,5 ROUTE DE PANGE,
342288891,00019,34228889100019,O,,,,,,true,1,,3,,RUE,ROSES,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,58.05,NAP,N,6.322962,49.078735,0.86,housenumber,3 Rue des Roses 57530 Laquenexy,57385_0125_00003,G,3 RUE DES ROSES,
342729084,00018,34272908400018,O,,NN,,,2006-11-25T10:45:35,true,1,,18,,CHE,BOURNAGUERIE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,76.00,NAP,N,6.307855,49.080387,0.72,housenumber,18 Chemin de la Bournaquerie 57530 Laquenexy,57385_0020_00018,G,18 CHEMIN DE LA BOURNAQUERIE,
347515561,00020,34751556100020,O,1989-08-04,NN,,,,false,4,,10,,RUE,BURGER PERRIN,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6H,NAF1993,O,6.311096,49.076658,0.82,housenumber,10 Rue Bourger et Perrin 57530 Laquenexy,57385_0030_00010,G,10 RUE BOURGER ET PERRIN,
347515561,00038,34751556100038,O,2000-12-05,NN,,,,false,4,,,,,LIEU DIT LA CROUATTE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2002-08-01,F,LA PAUS'CAFE,,,,52.6H,NAF1993,O,6.343014,49.075583,0.92,street,Rue de la Crouatte 57530 Laquenexy,57385_0049,G,RUE DE LA CROUATTE,
348225962,00011,34822596200011,O,1988-04-01,,,,,false,3,,,,CHE,DU PRE NET,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,70.2A,NAF1993,N,6.307494,49.079579,0.75,street,Rue du Pré Net 57530 Laquenexy,57385_0121,G,RUE DU PRE NET,
349258335,00018,34925833500018,O,,NN,,,2006-11-25T11:00:42,true,1,,3,,RUE,DES ROSES,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,58.05,NAP,N,6.322962,49.078735,0.95,housenumber,3 Rue des Roses 57530 Laquenexy,57385_0125_00003,G,3 RUE DES ROSES,
349258467,00019,34925846700019,O,,NN,,,2006-11-25T11:00:42,true,1,,3,,RUE,DES ROSES,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1991-01-09,F,,,,,51.4A,NAF1993,N,6.322962,49.078735,0.95,housenumber,3 Rue des Roses 57530 Laquenexy,57385_0125_00003,G,3 RUE DES ROSES,
349772582,00012,34977258200012,O,1989-01-01,NN,,,2011-10-01T12:37:30,true,6,,6,,ALL,DES MARRONNIERS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,82.99Z,NAFRev2,N,6.311536,49.077543,0.87,housenumber,6 Allée des Marronniers 57530 Laquenexy,57385_0100_00006,G,6 ALLEE DES MARRONNIERS,
352659387,00018,35265938700018,O,1989-11-10,NN,,,2008-01-04T23:45:04,true,3,,58,,RTE,DE PANGE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.32624,49.07697,0.84,housenumber,58 Route de Pange 57530 Laquenexy,57385_0120_00058,G,58 ROUTE DE PANGE,
353395213,00013,35339521300013,O,,NN,,,,true,1,,11,,PL,DU CHATEAU FORT,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,6.325605,49.078964,0.87,housenumber,11 Place du Château Fort 57530 Laquenexy,57385_0042_00011,G,11 PLACE DU CHATEAU FORT,
364800524,00035,36480052400035,O,1984-09-01,NN,,,,true,1,,,,LD,LA CROUATTE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3Q,NAF1993,O,6.343014,49.075583,0.92,street,Rue de la Crouatte 57530 Laquenexy,57385_0049,G,RUE DE LA CROUATTE,
377529748,00016,37752974800016,O,1990-03-26,NN,,,2008-01-04T21:04:05,true,3,,1,,RUE,DE LA CHENEVIERE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.312806,49.07958,0.95,housenumber,1 Rue de la Chenevière 57530 Laquenexy,57385_0043_00001,G,1 RUE DE LA CHENEVIERE,
379547979,00011,37954797900011,O,1990-10-09,NN,,,2008-01-04T21:30:34,true,3,,3,,RUE,DES ROSES,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.322962,49.078735,0.95,housenumber,3 Rue des Roses 57530 Laquenexy,57385_0125_00003,G,3 RUE DES ROSES,
379670573,00045,37967057300045,O,2006-07-22,,,4932ZA,2021-02-23T11:08:14,true,2,,9,,RUE,ENTRE DEUX COURS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.322004,49.078401,0.95,housenumber,9 Rue Entre Deux Cours 57530 Laquenexy,57385_0062_00009,G,9 RUE ENTRE DEUX COURS,
380752931,00010,38075293100010,O,1990-08-31,,,,,false,3,,10,,RUE,DES ROSES,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,70.2A,NAF1993,N,6.322623,49.078447,0.95,housenumber,10 Rue des Roses 57530 Laquenexy,57385_0125_00010,G,10 RUE DES ROSES,
380766451,00021,38076645100021,O,1992-12-21,NN,,,2007-01-05T09:22:01,false,4,,20,,RUE,DE LA BOURNARQUERIE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,52.6E,NAFRev1,N,6.307702,49.080591,0.68,housenumber,20 Chemin de la Bournaquerie 57530 Laquenexy,57385_0020_00020,G,20 CHEMIN DE LA BOURNAQUERIE,
382666568,00029,38266656800029,O,1998-06-01,NN,,,2013-05-18T02:46:53,true,3,DOMANGEVILLE,,,,FERME DE PONT,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.321409,49.077404,0.36,street,Route de Pange 57530 Laquenexy,57385_0120,G,ROUTE DE PANGE,
382896413,00020,38289641300020,O,2003-08-07,NN,,,2008-01-04T22:16:24,true,3,VILLERS LAQUENEXY,,,CHE,DU GUE DE VILLERS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.325901,49.074499,0.89,street,Chemin du Gué de Villers 57530 Laquenexy,57385_0082,G,CHEMIN DU GUE DE VILLERS,
383927613,00018,38392761300018,O,,NN,,,,true,1,,8,,RUE,DE LA BOURNAQUERIE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,45.2V,NAF1993,O,6.309071,49.079389,0.77,interpolation,8 Chemin de la Bournaquerie 57530 Laquenexy,,G,6 CHEMIN DE LA BOURNAQUERIE,
388560799,00016,38856079900016,O,1992-09-04,02,2019,,2021-10-27T08:15:59,true,4,,24,,RTE,DE PANGE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,6.320415,49.077501,0.84,housenumber,24 Route de Pange 57530 Laquenexy,57385_0120_00024,G,24 ROUTE DE PANGE,
388583312,00029,38858331200029,O,1998-05-15,NN,,,,false,4,,2,,RUE,DU NOYER,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,71.1Z,NAF1993,O,6.324897,49.079434,0.95,housenumber,2 Rue du Noyer 57530 Laquenexy,57385_0117_00002,G,2 RUE DU NOYER,
389319161,00011,38931916100011,O,1991-05-30,NN,,,2008-01-04T23:22:24,true,3,MR FREYERMUTH ROGER,8,,,ENTRE DEUX COURS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.32165,49.078375,0.9,housenumber,8 Rue Entre Deux Cours 57530 Laquenexy,57385_0062_00008,G,8 RUE ENTRE DEUX COURS,
390075174,00016,39007517400016,O,1993-01-01,NN,,,2008-01-04T23:34:50,true,3,,4,,RUE,DE L ABREUVOIR,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.310817,49.07789,0.95,housenumber,4 Rue de l’Abreuvoir 57530 Laquenexy,57385_0010_00004,G,4 RUE DE L ABREUVOIR,
390480317,00028,39048031700028,O,1993-08-16,NN,,,,true,1,,3,,ALL,DES MARRONNIERS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.6L,NAF1993,O,6.311187,49.077621,0.87,housenumber,3 Allée des Marronniers 57530 Laquenexy,57385_0100_00003,G,3 ALLEE DES MARRONNIERS,
390628063,00013,39062806300013,O,1993-04-01,NN,,,2008-11-08T00:52:51,false,4,,8,,RUE,DE PANGE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,45.4D,NAF1993,N,6.317448,49.077789,0.77,housenumber,8 Route de Pange 57530 Laquenexy,57385_0120_00008,G,8 ROUTE DE PANGE,
390628063,00021,39062806300021,O,2002-11-01,NN,,4332BB,2015-03-17T00:38:48,true,3,,,,RUE,DE LA CROUATTE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,6.343014,49.075583,0.94,street,Rue de la Crouatte 57530 Laquenexy,57385_0049,G,RUE DE LA CROUATTE,
393034947,00027,39303494700027,O,1995-06-05,NN,,,,false,3,,5,,RTE,DE PANGE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,85.1C,NAF1993,N,6.32431,49.077249,0.83,housenumber,5 Route de Pange 57530 Laquenexy,57385_0120_00005,G,5 ROUTE DE PANGE,
393229349,00013,39322934900013,O,1993-11-01,,,,2006-11-25T12:17:34,true,3,,4,,RUE,BOURGER ET PERRIN,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,91.1C,NAF1993,N,6.310527,49.076228,0.95,housenumber,4 Rue Bourger et Perrin 57530 Laquenexy,57385_0030_00004,G,4 RUE BOURGER ET PERRIN,
394368310,00022,39436831000022,O,1996-01-01,NN,,,,true,1,,6,,ALL,DES MARRONNIERS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,51.5F,NAF1993,O,6.311536,49.077543,0.87,housenumber,6 Allée des Marronniers 57530 Laquenexy,57385_0100_00006,G,6 ALLEE DES MARRONNIERS,
397780636,00015,39778063600015,O,1994-07-01,,,,,true,3,,10,,RUE,BURGER PERRIN,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,51.4S,NAF1993,N,6.311096,49.076658,0.82,housenumber,10 Rue Bourger et Perrin 57530 Laquenexy,57385_0030_00010,G,10 RUE BOURGER ET PERRIN,
398387266,00016,39838726600016,O,,NN,,,,true,1,,5,,RTE,DE PANGE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,85.3J,NAF1993,N,6.32431,49.077249,0.83,housenumber,5 Route de Pange 57530 Laquenexy,57385_0120_00005,G,5 ROUTE DE PANGE,
398675744,00013,39867574400013,O,1994-10-03,NN,,,,true,4,,5,,RTE,DE PANGE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,60.2L,NAF1993,O,6.32431,49.077249,0.83,housenumber,5 Route de Pange 57530 Laquenexy,57385_0120_00005,G,5 ROUTE DE PANGE,
400035168,00014,40003516800014,O,1995-02-01,NN,,,,false,3,VILLERS LAQUENEXY,11,,CHE,DES ECOLIERS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1997-08-09,F,OUTILS-PRO,,,,52.4N,NAF1993,N,6.319006,49.078102,0.86,housenumber,11 Chemin des Ecoliers 57530 Laquenexy,57385_0055_00011,G,11 CHEMIN DES ECOLIERS,
401283171,00023,40128317100023,O,1996-01-01,NN,,,,false,4,,6,,RUE,DU SAC,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1C,NAF1993,N,6.309975,49.077784,0.95,housenumber,6 Rue du Sac 57530 Laquenexy,57385_0130_00006,G,6 RUE DU SAC,
401355078,00023,40135507800023,O,1999-01-12,NN,,,,true,1,,14,,CHE,DE LA BOURNAQUERIE,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,51.5H,NAF1993,N,6.308163,49.079942,0.88,housenumber,14 Chemin de la Bournaquerie 57530 Laquenexy,57385_0020_00014,G,14 CHEMIN DE LA BOURNAQUERIE,
401577606,00023,40157760600023,O,2010-09-01,,,,2011-03-15T16:03:41,false,4,,4,,RUE,DES GRANDS JARDINS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,47.62Z,NAFRev2,O,6.312769,49.078543,0.85,housenumber,4 Rue des Grans Jardins 57530 Laquenexy,57385_0263_00004,G,4 RUE DES GRANS JARDINS,
402191555,00018,40219155500018,O,1995-08-21,NN,,,2008-01-04T19:59:56,true,3,MME DEFIVES JOSEE,3,,CHE,DU GUE DE VILLERS,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.326624,49.073303,0.9,housenumber,3 Chemin du Gué de Villers 57530 Laquenexy,57385_0082_00003,G,3 CHEMIN DU GUE DE VILLERS,
402521199,00016,40252119900016,O,1995-07-01,NN,,,2006-11-25T14:57:35,false,3,,10,,RUE,DES ROSES,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,74.6Z,NAF1993,O,6.322623,49.078447,0.95,housenumber,10 Rue des Roses 57530 Laquenexy,57385_0125_00010,G,10 RUE DES ROSES,
404013567,00015,40401356700015,O,1969-11-19,NN,,,2008-01-04T20:33:00,true,3,,,,RUE,DE L ABREUVOIR,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.310684,49.078078,0.95,street,Rue de l’Abreuvoir 57530 Laquenexy,57385_0010,G,RUE DE L ABREUVOIR,
407499698,00014,40749969800014,O,1996-05-01,NN,,,2017-05-04T05:42:00,true,3,VILLERS LAQUENEXY,11,,PL,DU CHATEAU FORT,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.325605,49.078964,0.87,housenumber,11 Place du Château Fort 57530 Laquenexy,57385_0042_00011,G,11 PLACE DU CHATEAU FORT,
408929941,00016,40892994100016,O,1980-01-01,NN,,,2008-08-28T04:51:59,true,4,,34,,RUE,DE BLORY,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,6.311294,49.078695,0.79,street,Rue de Blory 57530 Laquenexy,57385_0018,G,RUE DE BLORY,
408929958,00010,40892995800010,O,1992-01-01,NN,,,,true,4,,9,,RUE,DE BLORY,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,6.310841,49.078846,0.95,housenumber,9 Rue de Blory 57530 Laquenexy,57385_0018_00009,G,9 RUE DE BLORY,
408929966,00013,40892996600013,O,1984-04-23,NN,,,2006-10-28T03:37:20,true,4,VILLERS,8,,PL,DU CHATEAU FORT,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,6.325688,49.079249,0.86,interpolation,8 Place du Château Fort 57530 Laquenexy,,G,6 PLACE DU CHATEAU FORT,
409160702,00034,40916070200034,O,2000-10-01,NN,,,2008-01-04T21:22:17,true,4,VILLERS LAQUENEXY,6,,RUE,DE LA COUR,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.29C,NAFRev2,N,6.323571,49.077877,0.94,housenumber,6 Rue de la Cour 57530 Laquenexy,57385_0047_00006,G,6 RUE DE LA COUR,
410152136,00025,41015213600025,O,2009-10-14,,,,2021-02-23T11:32:17,true,1,,2,,RUE,DU HAUT POIRIER,57530,LAQUENEXY,,,57385,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,68.20A,NAFRev2,N,6.310776,49.077448,0.95,housenumber,2 Rue du Haut Poirier 57530 Laquenexy,57385_0085_00002,G,2 RUE DU HAUT POIRIER,