siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803151,00015,18680315100015,O,1985-09-09,01,2018,,2020-08-25T10:13:55,true,3,,,,,,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200029064,00017,20002906400017,O,2011-05-24,,,,2011-07-08T10:27:06,true,1,MAIRIE,22,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2011-05-24,A,,,,,42.99Z,NAFRev2,N,7.508962,47.712292,0.94,housenumber,22 Rue Principale 68680 Niffer,68238_0160_00022,G,22 RUE PRINCIPALE,
216802389,00017,21680238900017,O,1983-03-01,11,2018,,2020-08-25T10:18:39,true,4,,22,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.508962,47.712292,0.94,housenumber,22 Rue Principale 68680 Niffer,68238_0160_00022,G,22 RUE PRINCIPALE,
216802389,00025,21680238900025,O,1983-12-21,NN,,,,false,4,,20,B,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE A FROSSARD,,,,80.1Z,NAF1993,N,7.50966,47.712062,0.8,housenumber,20 bis Rue Principale 68680 Niffer,68238_0160_00020_bis,G,20 BIS RUE PRINCIPALE,
216802389,00033,21680238900033,O,1983-12-21,01,2018,,2020-08-25T10:18:39,false,4,,20,A,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE A. FROSSARD,,,,85.20Z,NAFRev2,N,7.508795,47.712093,0.94,interpolation,20 Rue Principale 68680 Niffer,,G,18 RUE PRINCIPALE,
216802389,00041,21680238900041,O,1996-12-25,NN,,,2010-04-18T03:13:27,false,2,MAIRIE,22,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.508962,47.712292,0.94,housenumber,22 Rue Principale 68680 Niffer,68238_0160_00022,G,22 RUE PRINCIPALE,
216802389,00058,21680238900058,O,1996-12-25,NN,,,2010-04-18T03:13:27,false,2,MAIRIE,22,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.508962,47.712292,0.94,housenumber,22 Rue Principale 68680 Niffer,68238_0160_00022,G,22 RUE PRINCIPALE,
216802389,00066,21680238900066,O,1985-01-01,NN,,,2010-04-18T03:13:27,false,3,MAIRIE,22,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.508962,47.712292,0.94,housenumber,22 Rue Principale 68680 Niffer,68238_0160_00022,G,22 RUE PRINCIPALE,
216802389,00074,21680238900074,O,2003-12-25,NN,,,2013-05-17T15:50:48,false,3,MAIRIE,22,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2012-03-23,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.508962,47.712292,0.94,housenumber,22 Rue Principale 68680 Niffer,68238_0160_00022,G,22 RUE PRINCIPALE,
216802389,00090,21680238900090,O,2020-01-22,,,,2020-11-23T08:33:34,false,2,MAIRIE,18,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2020-11-01,A,EPICERIE DU VILLAGE,,,,47.29Z,NAFRev2,O,7.508628,47.711894,0.94,housenumber,18 Rue Principale 68680 Niffer,68238_0160_00018,G,18 RUE PRINCIPALE,
266801737,00013,26680173700013,O,1995-12-25,NN,,,2017-08-06T14:17:09,true,3,MAIRIE,22,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.508962,47.712292,0.94,housenumber,22 Rue Principale 68680 Niffer,68238_0160_00022,G,22 RUE PRINCIPALE,
296801608,00013,29680160800013,O,1983-08-10,NN,,,2012-06-08T14:34:24,true,4,MAIRIE,22,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,7.508962,47.712292,0.94,housenumber,22 Rue Principale 68680 Niffer,68238_0160_00022,G,22 RUE PRINCIPALE,
296803273,00014,29680327300014,O,1993-01-30,NN,,,,true,1,,22,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.1C,NAF1993,N,7.508962,47.712292,0.94,housenumber,22 Rue Principale 68680 Niffer,68238_0160_00022,G,22 RUE PRINCIPALE,
296803299,00019,29680329900019,O,1993-01-30,NN,,,,true,4,MAIRIE,22,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,7.508962,47.712292,0.94,housenumber,22 Rue Principale 68680 Niffer,68238_0160_00022,G,22 RUE PRINCIPALE,
296803471,00014,29680347100014,O,1996-03-15,NN,,,,true,1,,22,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.1C,NAF1993,N,7.508962,47.712292,0.94,housenumber,22 Rue Principale 68680 Niffer,68238_0160_00022,G,22 RUE PRINCIPALE,
296803778,00012,29680377800012,O,1993-03-25,NN,,,2008-01-04T19:07:48,true,3,MAIRIE,22,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.508962,47.712292,0.94,housenumber,22 Rue Principale 68680 Niffer,68238_0160_00022,G,22 RUE PRINCIPALE,
296803828,00015,29680382800015,O,1999-12-03,NN,,,2012-06-08T14:17:59,true,4,MAIRIE,22,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,42.99Z,NAFRev2,N,7.508962,47.712292,0.94,housenumber,22 Rue Principale 68680 Niffer,68238_0160_00022,G,22 RUE PRINCIPALE,
301911277,00020,30191127700020,O,,NN,,,,true,1,,30,,RUE,DE LA HARDT,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.43,NAP,N,7.50514,47.712271,0.94,housenumber,30 Rue de la Hardt 68680 Niffer,68238_0050_00030,G,30 RUE DE LA HARDT,
309802700,00026,30980270000026,O,1983-05-31,NN,,,,true,1,,4,,RUE,DE PETIT LANDAU,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4C,NAF1993,O,7.509766,47.713734,0.94,housenumber,4 Rue de Petit-landau 68680 Niffer,68238_0120_00004,G,4 RUE DE PETIT LANDAU,
312596513,00019,31259651300019,O,,NN,,,,true,1,,34,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,7.509473,47.713369,0.94,housenumber,34 Rue Principale 68680 Niffer,68238_0160_00034,G,34 RUE PRINCIPALE,
316553577,00016,31655357700016,O,1979-01-01,NN,,,2010-04-02T10:27:28,true,4,,23,,RUE,SAPINS,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22B,NAFRev2,N,7.509361,47.717829,0.87,housenumber,23 Rue des Sapins 68680 Niffer,68238_0200_00023,G,23 RUE DES SAPINS,
321493173,00025,32149317300025,O,2012-01-01,,,,2021-02-23T10:45:17,true,1,,,,,3 RUE DE SCHLIERBACH,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.41Z,NAFRev2,N,7.505998,47.710885,0.94,housenumber,3 Rue de Schlierbach 68680 Niffer,68238_0220_00003,G,3 RUE DE SCHLIERBACH,
326584349,00012,32658434900012,O,1983-01-01,NN,,,2008-01-04T19:18:30,true,4,,25,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.508583,47.712073,0.94,housenumber,25 Rue Principale 68680 Niffer,68238_0160_00025,G,25 RUE PRINCIPALE,
337617971,00011,33761797100011,O,1986-01-01,NN,,,2006-11-25T10:29:27,true,3,,25,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,7.508583,47.712073,0.94,housenumber,25 Rue Principale 68680 Niffer,68238_0160_00025,G,25 RUE PRINCIPALE,
339409807,00015,33940980700015,O,1987-01-02,NN,,,,true,4,,1,,RUE,DE HABSHEIM,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,7.508652,47.713691,0.94,housenumber,1 Rue de Habsheim 68680 Niffer,68238_0040_00001,G,1 RUE DE HABSHEIM,
339866444,00013,33986644400013,O,,NN,,,,true,1,,1,,RUE,DE HABSHEIM,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.06,NAP,N,7.508652,47.713691,0.94,housenumber,1 Rue de Habsheim 68680 Niffer,68238_0040_00001,G,1 RUE DE HABSHEIM,
342999711,00019,34299971100019,O,,,,,,true,1,,1,,RUE,DE HABSHEIM,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,74.2C,NAF1993,N,7.508652,47.713691,0.94,housenumber,1 Rue de Habsheim 68680 Niffer,68238_0040_00001,G,1 RUE DE HABSHEIM,
349518571,00014,34951857100014,O,1989-02-01,NN,,,,true,1,,,,RUE,DE HABSHEIM,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.6A,NAF1993,N,7.508652,47.713691,0.94,street,Rue de Habsheim 68680 Niffer,68238_0040,G,RUE DE HABSHEIM,
351804067,00012,35180406700012,O,1989-02-01,01,2018,,2020-08-25T10:12:01,true,4,,2,,RUE,HABSHEIM,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.508392,47.713879,0.93,housenumber,2 Rue de Habsheim 68680 Niffer,68238_0040_00002,G,2 RUE DE HABSHEIM,
379207111,00012,37920711100012,O,,NN,,,,true,1,,1,,RUE,DU RHIN,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,45.4C,NAF1993,N,7.510263,47.713225,0.82,street,Rue du Rhin 68680 Niffer,68238_0180,G,RUE DU RHIN,
384339610,00022,38433961000022,O,1992-02-01,NN,,,,false,3,,11,,RUE,DU NOYER,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,51.2C,NAF1993,N,7.508584,47.715084,0.94,housenumber,11 Rue du Noyer 68680 Niffer,68238_0110_00011,G,11 RUE DU NOYER,
391025095,00020,39102509500020,O,1997-11-07,,,,,true,1,,2,,RUE,DES SAPINS,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0D,NAF1993,N,7.51035,47.715472,0.94,housenumber,2 Rue des Sapins 68680 Niffer,68238_0200_00002,G,2 RUE DES SAPINS,
395277841,00015,39527784100015,O,1994-06-07,NN,,,2008-11-08T01:02:21,false,4,,1,,RUE,DU RHIN,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,1999-02-01,F,ENTREPRISE FATIH FILS,,,,45.2V,NAF1993,O,7.510263,47.713225,0.82,street,Rue du Rhin 68680 Niffer,68238_0180,G,RUE DU RHIN,
395385453,00018,39538545300018,O,1994-05-30,NN,,,2008-01-05T20:09:52,true,3,,34,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.509473,47.713369,0.94,housenumber,34 Rue Principale 68680 Niffer,68238_0160_00034,G,34 RUE PRINCIPALE,
397993023,00019,39799302300019,O,1994-07-01,NN,,,,true,1,,34,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,55.3A,NAF1993,O,7.509473,47.713369,0.94,housenumber,34 Rue Principale 68680 Niffer,68238_0160_00034,G,34 RUE PRINCIPALE,
402775001,00017,40277500100017,O,1995-05-01,NN,,,2006-10-28T03:09:39,true,3,,13,A,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,7.507481,47.710918,0.85,housenumber,13 a Rue Principale 68680 Niffer,68238_0160_00013_a,G,13 A RUE PRINCIPALE,
405303710,00017,40530371000017,O,1996-01-12,NN,,,2011-02-13T06:06:32,true,3,,8,,RUE,DU MOULIN,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.511296,47.713759,0.94,housenumber,8 Rue du Moulin 68680 Niffer,68238_0080_00008,G,8 RUE DU MOULIN,
410607741,00031,41060774100031,O,2011-09-30,,,,2011-10-12T08:50:02,true,1,,39,,RUE,PRINCIPALE (39A),68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,68.20B,NAFRev2,N,7.50908,47.713032,0.79,housenumber,39 Rue Principale 68680 Niffer,68238_0160_00039,G,39 RUE PRINCIPALE,
411444987,00027,41144498700027,O,1998-10-01,,,,,true,1,,1,,RUE,DE HABSHEIM,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,85.1G,NAF1993,N,7.508652,47.713691,0.94,housenumber,1 Rue de Habsheim 68680 Niffer,68238_0040_00001,G,1 RUE DE HABSHEIM,
412725517,00012,41272551700012,O,1976-01-01,NN,,,2015-05-14T08:00:51,true,5,,15,,RUE,DU MOULIN,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,O,7.51203,47.714145,0.94,housenumber,15 Rue du Moulin 68680 Niffer,68238_0080_00015,G,15 RUE DU MOULIN,
412889982,00028,41288998200028,O,2012-01-30,,,,2021-02-23T11:35:12,true,1,,16,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,68.20B,NAFRev2,N,7.508455,47.711658,0.94,housenumber,16 Rue Principale 68680 Niffer,68238_0160_00016,G,16 RUE PRINCIPALE,
415174028,00019,41517402800019,O,1997-01-01,NN,,,,true,1,,30,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,7.509403,47.7131,0.94,housenumber,30 Rue Principale 68680 Niffer,68238_0160_00030,G,30 RUE PRINCIPALE,
417708914,00011,41770891400011,O,1998-03-01,NN,,,2008-01-05T20:33:35,true,3,,34,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.509473,47.713369,0.94,housenumber,34 Rue Principale 68680 Niffer,68238_0160_00034,G,34 RUE PRINCIPALE,
418207049,00010,41820704900010,O,1998-03-15,NN,,,2006-11-25T15:56:46,true,3,,34,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2004-08-11,F,,,,,55.3A,NAFRev1,O,7.509473,47.713369,0.94,housenumber,34 Rue Principale 68680 Niffer,68238_0160_00034,G,34 RUE PRINCIPALE,
418643037,00017,41864303700017,O,1998-05-18,,,,,true,1,,3,,RUE,DE LA HARDT,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.2C,NAF1993,N,7.50741,47.71148,0.94,housenumber,3 Rue de la Hardt 68680 Niffer,68238_0050_00003,G,3 RUE DE LA HARDT,
420636896,00037,42063689600037,O,2005-09-01,,,,2009-08-20T05:19:12,false,3,,,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2009-09-12,F,,,,,01.43Z,NAFRev2,N,7.505901,47.709064,0.94,street,Rue Principale 68680 Niffer,68238_0160,G,RUE PRINCIPALE,
422074476,00017,42207447600017,O,1999-02-11,NN,,,2007-10-07T10:34:41,true,3,,39,A,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2007-07-08,F,,,,,70.2C,NAFRev1,N,7.508908,47.713061,0.85,housenumber,39 a Rue Principale 68680 Niffer,68238_0160_00039_a,G,39 A RUE PRINCIPALE,
422105452,00011,42210545200011,O,1999-02-15,NN,,,,true,4,,1,,RUE,DE HABSHEIM,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.2C,NAFRev1,O,7.508652,47.713691,0.94,housenumber,1 Rue de Habsheim 68680 Niffer,68238_0040_00001,G,1 RUE DE HABSHEIM,
423872837,00012,42387283700012,O,1999-09-03,NN,,,2009-10-26T10:30:29,false,3,,25,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,O,7.508583,47.712073,0.94,housenumber,25 Rue Principale 68680 Niffer,68238_0160_00025,G,25 RUE PRINCIPALE,
423872837,00020,42387283700020,O,2009-11-15,01,2018,,2021-02-23T11:45:58,true,1,,3,,RUE,DU NOYER,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,96.02A,NAFRev2,N,7.509653,47.715404,0.94,housenumber,3 Rue du Noyer 68680 Niffer,68238_0110_00003,G,3 RUE DU NOYER,
429043169,00011,42904316900011,O,2000-01-01,NN,,,2013-02-05T08:34:32,true,4,,10,,RUE,DE LA HARDT,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,7.507177,47.711775,0.94,housenumber,10 Rue de la Hardt 68680 Niffer,68238_0050_00010,G,10 RUE DE LA HARDT,
432773042,00028,43277304200028,O,2007-08-20,,,,2015-05-14T05:32:42,false,2,,34,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ILE AUX ENFANTS,,,,94.99Z,NAFRev2,O,7.509473,47.713369,0.94,housenumber,34 Rue Principale 68680 Niffer,68238_0160_00034,G,34 RUE PRINCIPALE,
432773042,00036,43277304200036,O,2007-08-20,NN,,,2015-05-14T05:32:44,false,2,,34,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.99Z,NAFRev2,N,7.509473,47.713369,0.94,housenumber,34 Rue Principale 68680 Niffer,68238_0160_00034,G,34 RUE PRINCIPALE,
433070901,00015,43307090100015,O,2000-09-01,,,,,true,1,,5,,RUE,DES POMMIERS,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.3A,NAF1993,N,7.511794,47.711859,0.94,housenumber,5 Rue des Pommiers 68680 Niffer,68238_0133_00005,G,5 RUE DES POMMIERS,
435407994,00019,43540799400019,O,1992-02-01,NN,,,2007-01-09T08:50:51,true,3,,2,,RUE,DE HABSHEIM,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2B,NAFRev1,N,7.508392,47.713879,0.94,housenumber,2 Rue de Habsheim 68680 Niffer,68238_0040_00002,G,2 RUE DE HABSHEIM,
437734635,00018,43773463500018,O,2001-04-01,,,,2006-10-31T02:00:54,true,3,,,,RUE,DE HABSHEIM,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4D,NAFRev1,N,7.508652,47.713691,0.94,street,Rue de Habsheim 68680 Niffer,68238_0040,G,RUE DE HABSHEIM,
440171007,00014,44017100700014,O,2001-10-01,NN,,,2015-08-12T03:41:51,true,4,,,,RUE,DU CANAL,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.11Z,NAFRev2,N,7.508345,47.711039,0.94,street,Rue du Canal 68680 Niffer,68238_0004,G,RUE DU CANAL,
448766345,00012,44876634500012,O,2003-05-05,NN,,,2007-02-26T11:13:39,true,3,,2,,RUE,DU TILLEUL,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,7.508833,47.716551,0.94,housenumber,2 Rue du Tilleul 68680 Niffer,68238_0230_00002,G,2 RUE DU TILLEUL,
477705636,00017,47770563600017,O,2004-06-28,NN,,,2008-11-08T02:40:59,false,4,,6,,RUE,DES SAPINS,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2005-04-30,F,COTE PEINTURE,,,,45.4J,NAFRev1,O,7.509963,47.716024,0.94,housenumber,6 Rue des Sapins 68680 Niffer,68238_0200_00006,G,6 RUE DES SAPINS,
480671247,00017,48067124700017,O,2005-01-27,,,,2012-06-05T05:16:11,true,3,,27,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,56.30Z,NAFRev2,N,7.508652,47.712156,0.94,housenumber,27 Rue Principale 68680 Niffer,68238_0160_00027,G,27 RUE PRINCIPALE,
483734786,00013,48373478600013,O,2005-06-01,,,,2008-01-05T21:52:36,true,2,,13,,RUE,DES NOISETIERS,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.509851,47.710868,0.94,housenumber,13 Rue des Noisetiers 68680 Niffer,68238_0095_00013,G,13 RUE DES NOISETIERS,
487987257,00028,48798725700028,O,2012-05-24,,,,2013-04-24T11:03:13,false,1,,2,,RUE,DE SCHLIERBACH,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,68.20A,NAFRev2,N,7.506619,47.710959,0.94,housenumber,2 Rue de Schlierbach 68680 Niffer,68238_0220_00002,G,2 RUE DE SCHLIERBACH,
488127242,00037,48812724200037,O,2019-02-20,,,4332AA,2021-02-23T13:52:30,true,1,,7,,RUE,DE PETIT LANDAU,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,MAZAWOOD,43.32A,NAFRev2,O,7.510238,47.71451,0.94,housenumber,7 Rue de Petit-landau 68680 Niffer,68238_0120_00007,G,7 RUE DE PETIT LANDAU,
488590647,00019,48859064700019,O,2004-11-25,,,,2008-01-05T02:41:32,true,2,,17,,RUE,DE HABSHEIM,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.505456,47.713738,0.94,housenumber,17 Rue de Habsheim 68680 Niffer,68238_0040_00017,G,17 RUE DE HABSHEIM,
490058187,00017,49005818700017,O,2006-04-01,00,2018,9602AA,2021-06-23T19:34:23,true,4,,25,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,96.02A,NAFRev2,N,7.508583,47.712073,0.94,housenumber,25 Rue Principale 68680 Niffer,68238_0160_00025,G,25 RUE PRINCIPALE,
490209673,00014,49020967300014,O,1976-07-16,01,2018,,2020-08-25T10:35:00,true,3,,22,A,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
492424577,00012,49242457700012,O,2006-10-16,NN,,,2012-02-01T19:42:06,true,3,,15,,RUE,DU CHENE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,7.508594,47.717479,0.94,housenumber,15 Rue du Chêne 68680 Niffer,68238_0010_00015,G,15 RUE DU CHENE,
494063654,00029,49406365400029,O,2016-05-09,,,,2021-02-23T14:02:23,true,1,,24,,RUE,DE DIETWILLER,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,96.09Z,NAFRev2,N,7.505329,47.713227,0.94,housenumber,24 Rue de Dietwiller 68680 Niffer,68238_0021_00024,G,24 RUE DE DIETWILLER,
494316961,00015,49431696100015,O,2007-02-01,,,,2009-12-04T13:46:48,true,3,,7,,RUE,DE DIETWILLER,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2009-11-17,F,P. RIEGER,,,,43.33Z,NAFRev2,N,7.506917,47.712336,0.94,housenumber,7 Rue de Dietwiller 68680 Niffer,68238_0021_00007,G,7 RUE DE DIETWILLER,
502521628,00011,50252162800011,O,2008-02-05,,,,2010-09-02T19:59:03,true,2,,3,A,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.31Z,NAFRev2,N,7.506254,47.709774,0.84,housenumber,3 a Rue Principale 68680 Niffer,68238_0160_00003_a,G,3 A RUE PRINCIPALE,
502945520,00018,50294552000018,O,2006-05-04,,,,2008-03-04T16:09:34,true,1,,14,,RUE,DE LA HARDT,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2006-05-04,A,,,,,93.19Z,NAFRev2,N,7.506858,47.711934,0.94,housenumber,14 Rue de la Hardt 68680 Niffer,68238_0050_00014,G,14 RUE DE LA HARDT,
503030504,00016,50303050400016,O,2008-03-01,,,,2017-03-02T12:21:01,true,1,,,,RTE,DE HABSHEIM,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,93.19Z,NAFRev2,N,7.508652,47.713691,0.77,street,Rue de Habsheim 68680 Niffer,68238_0040,G,RUE DE HABSHEIM,
503871154,00020,50387115400020,O,2011-07-01,,,,2019-03-19T08:35:12,true,3,,2,,RUE,DU CHENE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20A,NAFRev2,N,7.507498,47.717408,0.94,housenumber,2 Rue du Chêne 68680 Niffer,68238_0010_00002,G,2 RUE DU CHENE,
503915068,00012,50391506800012,O,2008-04-24,,,,2012-09-07T04:30:11,true,2,,,,RUE,DE HABSHEIM,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2012-08-31,F,L'EQUIT,,,,85.51Z,NAFRev2,N,7.508652,47.713691,0.94,street,Rue de Habsheim 68680 Niffer,68238_0040,G,RUE DE HABSHEIM,
509757639,00018,50975763900018,O,2009-01-01,,,,2018-12-12T08:34:59,true,2,,23,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2018-12-10,F,BD PLANS,,,,71.12B,NAFRev2,N,7.508369,47.711911,0.94,housenumber,23 Rue Principale 68680 Niffer,68238_0160_00023,G,23 RUE PRINCIPALE,
510043409,00018,51004340900018,O,2009-02-01,,,,2012-11-30T19:39:12,true,2,,18,,RUE,HARDT,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,7.506653,47.711997,0.86,housenumber,18 Rue de la Hardt 68680 Niffer,68238_0050_00018,G,18 RUE DE LA HARDT,
511135014,00013,51113501400013,O,2009-03-11,,,,2021-04-12T08:36:41,false,2,,2,,RUE,DU CHENE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,85.51Z,NAFRev2,N,7.507498,47.717408,0.94,housenumber,2 Rue du Chêne 68680 Niffer,68238_0010_00002,G,2 RUE DU CHENE,
512111667,00014,51211166700014,O,2009-04-03,,,,2012-11-10T00:48:50,false,2,,30,,RUE,DE DIETWILLER,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,96.09Z,NAFRev2,N,7.504883,47.713041,0.94,housenumber,30 Rue de Dietwiller 68680 Niffer,68238_0021_00030,G,30 RUE DE DIETWILLER,
514253244,00016,51425324400016,O,2009-07-20,,,,2009-08-13T12:42:41,true,1,,9,,RUE,DES NOISETIERS,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,68.20B,NAFRev2,N,7.510381,47.711588,0.94,housenumber,9 Rue des Noisetiers 68680 Niffer,68238_0095_00009,G,9 RUE DES NOISETIERS,
518348651,00028,51834865100028,O,2010-11-01,,,,2021-02-23T15:29:35,true,1,,1,,RUE,DU CHATEAU D'EAU,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,7.50486,47.71337,0.94,housenumber,1 Rue du Château d'Eau 68680 Niffer,68238_0007_00001,G,1 RUE DU CHATEAU D EAU,
518550538,00012,51855053800012,O,2010-01-01,,,,2017-06-15T09:02:32,true,2,,3,,RUE,DES SAPINS,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.31Z,NAFRev2,N,7.509974,47.714831,0.94,housenumber,3 Rue des Sapins 68680 Niffer,68238_0200_00003,G,3 RUE DES SAPINS,
519416192,00010,51941619200010,O,2010-01-11,,,,2017-11-21T13:28:37,true,2,,49,,RUE,PRINCIPALE,68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.09Z,NAFRev2,N,7.506944,47.715505,0.94,housenumber,49 Rue Principale 68680 Niffer,68238_0160_00049,G,49 RUE PRINCIPALE,
520855255,00011,52085525500011,O,2010-02-05,,,,2010-03-10T07:31:33,true,1,,7,,RUE,DES SAPINS (N 7A),68680,NIFFER,,,68238,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,68.20B,NAFRev2,N,7.509385,47.714828,0.74,housenumber,7 Rue des Sapins 68680 Niffer,68238_0200_00007,G,7 RUE DES SAPINS,