siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201734,00018,21320173400018,O,1983-03-01,01,2019,,2021-10-27T08:07:50,true,3,,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213201734,00034,21320173400034,O,1997-01-01,NN,,,2008-01-04T18:30:57,false,3,MAIRIE,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263203002,00013,26320300200013,O,1984-10-15,NN,,,2010-06-26T03:08:24,true,3,,,,,MAIRIE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202222,00015,29320222200015,O,1983-10-25,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202263,00019,29320226300019,O,1983-12-19,NN,,,2008-01-04T19:06:27,true,3,MAIRIE,,,,LE HOURMENT,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.875336,43.770209,0.69,locality,En Hourment 32120 Labrihe,32173_B015,G,EN HOURMENT,
304884992,00013,30488499200013,O,1975-01-01,,,,2006-11-25T09:18:13,true,1,,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
305446312,00012,30544631200012,O,,NN,,,,true,1,,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314737115,00027,31473711500027,O,,NN,,,,true,1,,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,55.71,NAP,N,,,0,,,,,,
323855080,00012,32385508000012,O,1982-02-15,NN,,,2009-09-18T20:09:21,true,4,,,,,MOULIN D AYGOBERE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2001-08-18,F,,,,,15.6A,NAF1993,O,,,0,,,,,,
326588746,00023,32658874600023,O,,NN,,,,true,1,,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,51.11,NAP,N,,,0,,,,,,
327665816,00010,32766581600010,O,1983-06-26,NN,,,2008-01-04T19:30:23,true,3,,,,,MAIRIE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333554525,00076,33355452500076,O,2005-03-23,,,,2014-07-08T00:39:02,false,3,,,,,LOU PARADIS,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
334629706,00287,33462970600287,O,2010-07-01,01,2019,,2021-10-27T08:30:42,false,1,,,,,PLAINE DE BARAILLES,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,52.10B,NAFRev2,O,0.864115,43.772097,0.8,locality,Plaine du Barailles 32120 Labrihe,32173_B024,G,PLAINE DU BARAILLES,
339950354,00029,33995035400029,O,2002-07-01,NN,,,2020-08-25T10:38:56,false,4,,,,,ENMAOUET,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
344166020,00018,34416602000018,O,1988-01-01,02,2019,,2021-10-27T08:36:41,true,4,,,,,BOUVEES,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,0.890821,43.752768,0.93,street,Bouvées 32120 Labrihe,32173_uhedsm,G,BOUVEES,
344370754,00014,34437075400014,O,,NN,,,2006-11-25T10:50:53,true,1,,,,,BOUVEES,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,57.02,NAP,N,0.890821,43.752768,0.93,street,Bouvées 32120 Labrihe,32173_uhedsm,G,BOUVEES,
378558803,00029,37855880300029,O,2006-04-01,,,3109BA,2021-02-23T11:07:15,true,2,,,,,LIGARDES,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.4778246,44.0296576,0.9,poi.park,(Parc) Ligardes,https://osm.org/way/475521784,G,,
378949689,00020,37894968900020,O,2019-07-11,,,,2021-02-23T11:07:36,true,1,,,,LD,EN ROUQUET,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,SCI AURELIE,68.20B,NAFRev2,N,0.88207,43.757089,0.93,street,En Rouquet 32120 Labrihe,32173_B028,G,EN ROUQUET,
379774805,00053,37977480500053,O,1990-10-17,NN,,,2010-08-27T10:33:15,false,3,,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.3A,NAFRev1,N,,,0,,,,,,
381842277,00026,38184227700026,O,2000-01-01,NN,,,2006-10-28T00:45:36,true,3,,,,,BOUVEES,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,0.890821,43.752768,0.93,street,Bouvées 32120 Labrihe,32173_uhedsm,G,BOUVEES,
384813994,00025,38481399400025,O,2000-07-01,NN,,,,true,4,,,,,EN ARRAZE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,01.2G,NAFRev1,N,0.894871,43.766272,0.93,locality,En Arraze 32120 Labrihe,32173_B001,G,EN ARRAZE,
389877184,00017,38987718400017,O,1993-01-04,NN,,,2013-11-05T12:41:01,true,4,,,,,LA PEYRASSE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,0.9322256,45.7779955,0.81,poi.track,Impasse de la Peyrade (Chemin) Saint-Laurent-sur-Gorre,https://osm.org/way/217800836,G,,
394495881,00010,39449588100010,O,1993-12-31,NN,,,2018-06-11T14:05:17,true,3,,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
396812554,00014,39681255400014,O,,NN,,,,true,1,,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
397110222,00023,39711022200023,O,,NN,,,2006-11-25T12:28:54,true,1,,,,,BOUVEES,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,57.02,NAP,N,0.890821,43.752768,0.93,street,Bouvées 32120 Labrihe,32173_uhedsm,G,BOUVEES,
397582412,00011,39758241200011,O,1994-06-01,NN,,,2008-01-04T18:30:38,true,3,,,,,A EN ARRAZE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.894871,43.766272,0.79,locality,En Arraze 32120 Labrihe,32173_B001,G,EN ARRAZE,
398225771,00011,39822577100011,O,1994-07-04,NN,,,,false,4,,,,,LA GRANGE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
399721836,00019,39972183600019,O,1993-11-01,NN,,,2008-01-04T19:14:57,true,3,A EN MACHET,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.891829,43.745219,0.31,locality,En Guillamounet 32120 Labrihe,32173_B014,D,EN GUILLAMOUNET,
402959357,00029,40295935700029,O,2015-04-10,01,2019,,2021-10-27T08:29:12,true,1,,,,,EN ARRAZE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,01.47Z,NAFRev2,N,0.894871,43.766272,0.93,locality,En Arraze 32120 Labrihe,32173_B001,G,EN ARRAZE,
403392939,00019,40339293900019,O,1996-01-03,NN,,,,true,1,,,,,EN HOURMAND,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,0.875336,43.770209,0.62,locality,En Hourment 32120 Labrihe,32173_B015,G,EN HOURMENT,
403819279,00015,40381927900015,O,1996-01-01,NN,,,2008-01-04T20:29:41,true,3,,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403819279,00031,40381927900031,O,2002-04-01,NN,,,2009-05-04T14:38:58,false,4,,,,LD,EN HOURMET,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,0.875336,43.770209,0.76,locality,En Hourment 32120 Labrihe,32173_B015,G,EN HOURMENT,
404489270,00011,40448927000011,O,1996-04-03,NN,,,,true,1,,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
405146887,00014,40514688700014,O,1984-01-01,NN,,,2011-01-14T11:04:07,true,5,BOUVEES,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.890821,43.752768,0.93,street,Bouvées 32120 Labrihe,32173_uhedsm,D,BOUVEES,
408371821,00021,40837182100021,O,2001-08-01,NN,,,2017-03-02T04:22:09,true,5,RUE DU CHEMIN NEUF,,,LD,MALAOUTOUN,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
408895639,00016,40889563900016,O,1996-09-01,NN,,,2016-06-03T03:59:36,true,7,,,,LD,EN HOURMET,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,93.29Z,NAFRev2,N,0.875336,43.770209,0.76,locality,En Hourment 32120 Labrihe,32173_B015,G,EN HOURMENT,
409055720,00018,40905572000018,O,1996-09-01,NN,,,2009-03-20T09:05:17,true,4,,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409574498,00021,40957449800021,O,2003-05-16,NN,,,2006-10-28T03:42:24,true,3,,,,,EN ARRAZE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2G,NAFRev1,N,0.894871,43.766272,0.93,locality,En Arraze 32120 Labrihe,32173_B001,G,EN ARRAZE,
414141697,00014,41414169700014,O,1997-08-25,,,,2007-01-18T09:39:57,true,3,,,,,EN ARRAZE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2G,NAF1993,N,0.894871,43.766272,0.93,locality,En Arraze 32120 Labrihe,32173_B001,G,EN ARRAZE,
414561845,00010,41456184500010,O,1997-11-01,NN,,,2017-01-03T09:44:03,true,4,,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414912790,00014,41491279000014,O,1997-06-01,NN,,,2008-01-04T22:56:14,true,3,,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417836269,00023,41783626900023,O,2001-09-01,,,,2021-02-23T11:38:22,true,2,ENSOLES,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417838646,00012,41783864600012,O,1976-01-01,NN,,,2008-12-01T14:09:30,true,3,,,,,EN HOURMENT,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.875336,43.770209,0.93,locality,En Hourment 32120 Labrihe,32173_B015,G,EN HOURMENT,
417841319,00029,41784131900029,O,2021-03-23,,,4312BA,2022-02-21T20:24:34,true,1,,,,HAM,MALAOUTOUN,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
417841335,00017,41784133500017,O,1978-01-01,NN,,,2017-09-20T10:13:48,false,4,,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417847811,00011,41784781100011,O,1982-01-01,NN,,,2021-05-03T10:30:39,true,4,,,,,EN ROUQUET,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2021-02-27,F,,,,,01.11Z,NAFRev2,N,0.88207,43.757089,0.93,street,En Rouquet 32120 Labrihe,32173_B028,G,EN ROUQUET,
417849890,00013,41784989000013,O,1983-01-01,NN,,,2008-01-04T23:11:49,true,3,,,,,AU PARC BOUVEES,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.890821,43.752768,0.52,street,Bouvées 32120 Labrihe,32173_uhedsm,G,BOUVEES,
417859766,00012,41785976600012,O,1988-11-11,NN,,,2006-10-28T04:30:46,true,3,,,,,EN ROUQUET,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,0.88207,43.757089,0.93,street,En Rouquet 32120 Labrihe,32173_B028,G,EN ROUQUET,
417861242,00010,41786124200010,O,1989-08-01,,,,,true,1,,,,,EN BARRATS,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,0.870253,43.773019,0.93,locality,En Barrats 32120 Labrihe,32173_B002,G,EN BARRATS,
417944170,00014,41794417000014,O,1975-01-01,NN,,,2010-12-20T15:03:15,true,4,,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418041661,00012,41804166100012,O,1998-03-12,NN,,,2011-05-03T00:33:49,false,4,,,,,BOUVEES,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,55.2E,NAF1993,N,0.890821,43.752768,0.93,street,Bouvées 32120 Labrihe,32173_uhedsm,G,BOUVEES,
418041661,00020,41804166100020,O,2005-01-11,,,,2012-11-09T01:09:17,true,3,BOUVEES,,,,LA GRISARDIERE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.99C,NAFRev2,N,0.890821,43.752768,0.4,street,Bouvées 32120 Labrihe,32173_uhedsm,D,BOUVEES,
418600078,00012,41860007800012,O,1998-03-25,NN,,4391AZ,2021-12-14T10:43:16,true,11,,,,,EN BARRATS,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.91A,NAFRev2,N,0.870253,43.773019,0.93,locality,En Barrats 32120 Labrihe,32173_B002,G,EN BARRATS,
418991196,00019,41899119600019,O,1993-02-01,NN,,,2008-01-04T23:29:28,true,3,,,,,EN HOURMENT,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.875336,43.770209,0.93,locality,En Hourment 32120 Labrihe,32173_B015,G,EN HOURMENT,
418992855,00019,41899285500019,O,1994-12-31,NN,,,2016-01-12T00:20:12,true,3,,,,PLN,DU BARAILLES,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.864115,43.772097,0.77,locality,Plaine du Barailles 32120 Labrihe,32173_B024,G,PLAINE DU BARAILLES,
418993184,00013,41899318400013,O,1996-10-31,NN,,,2013-11-06T08:09:05,true,3,,,,,EN HOURNENT,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.875336,43.770209,0.7,locality,En Hourment 32120 Labrihe,32173_B015,G,EN HOURMENT,
418993325,00012,41899332500012,O,1997-06-01,NN,,,,true,1,,,,,LE CHATEAU,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
420911588,00010,42091158800010,O,1998-11-01,NN,,,2008-01-04T23:59:20,true,3,,,,,ENREBEAU,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423558329,00029,42355832900029,O,2001-07-18,NN,,4399DA,2017-05-04T01:51:18,false,4,,,,LD,A GARDERE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,43.99C,NAFRev2,O,1.3604519,47.4564055,0.79,poi.track,Chemin de la Gardette à Favras Fougères-sur-Bièvre,https://osm.org/way/419430992,G,,
424575546,00025,42457554600025,O,2015-08-28,,,,2021-01-23T03:53:37,false,2,,,,LD,ENGUINOT,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,0.891829,43.745219,0.31,locality,En Guillamounet 32120 Labrihe,32173_B014,G,EN GUILLAMOUNET,
429782188,00024,42978218800024,O,2002-09-03,NN,,,2008-01-05T01:43:45,true,3,LOU PARADIS,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430516351,00011,43051635100011,O,1988-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,LD,ENREBEAU,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431855840,00010,43185584000010,O,1994-01-01,NN,,,2008-01-04T18:21:06,true,3,,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433773868,00016,43377386800016,O,2000-11-14,NN,,,2008-01-04T19:11:35,true,3,,,,,AU CHATEAU DE LABRIHE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.891302,43.752656,0.45,locality,Village de Bouvées 32120 Labrihe,32173_B030,G,VILLAGE DE BOUVEES,
434605770,00016,43460577000016,O,2001-01-26,NN,,,2008-01-05T20:59:58,true,3,,,,LD,A MALAOUTOUN,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435184460,00010,43518446000010,O,2001-03-01,NN,,,2014-12-18T13:50:07,false,4,,,,,LA GRANGE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
437695794,00010,43769579400010,O,2001-01-01,NN,,,,true,3,,,,,EN BARRATS,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,0.870253,43.773019,0.93,locality,En Barrats 32120 Labrihe,32173_B002,G,EN BARRATS,
439910183,00011,43991018300011,O,2001-11-20,NN,,,2008-01-05T21:08:32,true,3,,,,,EN ROUQUETTE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.88207,43.757089,0.73,street,En Rouquet 32120 Labrihe,32173_B028,G,EN ROUQUET,
441682853,00011,44168285300011,O,2002-04-01,NN,,,2009-05-03T05:19:25,true,4,,,,LD,EN HOURMET,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,0.875336,43.770209,0.76,locality,En Hourment 32120 Labrihe,32173_B015,G,EN HOURMENT,
444721526,00036,44472152600036,O,2018-05-28,,,4339ZZ,2018-08-17T04:17:23,true,2,,,,,LES BOUVEES,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.39Z,NAFRev2,N,0.890821,43.752768,0.7,street,Bouvées 32120 Labrihe,32173_uhedsm,G,BOUVEES,
449108166,00041,44910816600041,O,2020-02-23,,,,2020-10-27T08:20:49,true,1,M GALASSO DAVID,,,,LE CHATEAU,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2020-02-23,A,,,,,90.01Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
449464502,00029,44946450200029,O,2019-10-01,,,4339ZZ,2021-02-23T13:31:42,true,1,,,,RUE,SAINT LONG,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,81.21Z,NAFRev2,N,0.889028,43.760921,0.7,locality,À Saint Long 32120 Labrihe,32173_B029,G,A SAINT LONG,
450036132,00014,45003613200014,O,1993-05-14,NN,,,2008-01-05T01:59:29,true,3,MAIRIE,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
478155062,00019,47815506200019,O,2004-11-01,,,,2008-01-05T03:37:08,true,3,,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493299663,00010,49329966300010,O,2006-12-05,,,,2019-02-01T04:01:37,true,2,,,,,BOUVEES,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.890821,43.752768,0.93,street,Bouvées 32120 Labrihe,32173_uhedsm,G,BOUVEES,
498591239,00013,49859123900013,O,2007-06-07,,,,2008-01-05T00:58:27,true,2,,,,,ENMAOUET,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI MATAL,,,,68.20B,NAFRev2,N,,,0,,,,,,
499840767,00010,49984076700010,O,2007-09-06,,,2370ZZ,2015-08-11T03:18:58,true,3,EN ROUQUET,,,,,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,23.70Z,NAFRev2,N,0.88207,43.757089,0.93,street,En Rouquet 32120 Labrihe,32173_B028,D,EN ROUQUET,
500227939,00013,50022793900013,O,2007-10-01,,,,2008-01-05T01:38:10,true,2,,,,,EN MAOUET,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.88207,43.757089,0.45,street,En Rouquet 32120 Labrihe,32173_B028,G,EN ROUQUET,
503679961,00014,50367996100014,O,2008-04-01,,,,2008-04-11T20:06:58,true,1,,,,,EN HOURMENT,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,0.875336,43.770209,0.93,locality,En Hourment 32120 Labrihe,32173_B015,G,EN HOURMENT,
507718369,00014,50771836900014,O,2008-07-01,,,,2018-06-15T15:43:22,true,1,,,,,EN HOURMENT,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,0.875336,43.770209,0.93,locality,En Hourment 32120 Labrihe,32173_B015,G,EN HOURMENT,
512012725,00028,51201272500028,O,2014-06-18,,,4399CZ,2020-04-24T11:28:53,false,3,,,,,PLAINE DU BARAILLES,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.39Z,NAFRev2,N,0.864115,43.772097,0.93,locality,Plaine du Barailles 32120 Labrihe,32173_B024,G,PLAINE DU BARAILLES,
512012725,00036,51201272500036,O,2020-01-31,,,4399CZ,2021-06-04T16:10:28,false,2,,,,PL,DE LA MAIRIE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.39Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
512012725,00044,51201272500044,O,2021-04-01,,,,2021-06-19T11:54:04,true,1,,,,,LD EN FRANTZ,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2021-04-01,A,LE JARDIN GARY,,,LE JARDIN DE GARY,81.30Z,NAFRev2,N,0.875739,43.766428,0.93,locality,En Frantz 32120 Labrihe,32173_B013,G,EN FRANTZ,
512849712,00025,51284971200025,O,2017-02-27,,,,2019-11-08T16:27:01,true,2,,,,,BORDENEUVE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,47.81Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
513452987,00011,51345298700011,O,2008-04-16,NN,,,2011-04-23T18:03:01,true,2,,,,,AU VILLAGE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,94.99Z,NAFRev2,O,0.891302,43.752656,0.65,locality,Village de Bouvées 32120 Labrihe,32173_B030,G,VILLAGE DE BOUVEES,
517548517,00021,51754851700021,O,2010-07-12,,,,2010-07-29T09:11:11,false,1,,,,LD,EN ARRAZE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,35.11Z,NAFRev2,N,0.894871,43.766272,0.93,locality,En Arraze 32120 Labrihe,32173_B001,G,EN ARRAZE,
518086970,00028,51808697000028,O,2010-02-15,,,,2010-02-11T10:38:56,false,1,,,,LD,EN ARRAZE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,35.11Z,NAFRev2,N,0.894871,43.766272,0.93,locality,En Arraze 32120 Labrihe,32173_B001,G,EN ARRAZE,
522845593,00030,52284559300030,O,2016-05-28,,,2319ZB,2021-02-23T15:38:26,true,1,,,,LD,EN ROUQUET,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2016-05-28,A,L'ENCHANTEE,,,L'ENCHANTEE,23.19Z,NAFRev2,N,0.88207,43.757089,0.93,street,En Rouquet 32120 Labrihe,32173_B028,G,EN ROUQUET,
523400786,00027,52340078600027,O,2012-06-01,01,2019,,2021-10-27T08:31:06,true,2,LIEUDIT MALAOUTOUN,,,RUE,DU CHEMIN NEUF,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,82.99Z,NAFRev2,O,5.5659981,46.7863989,0.91,poi.track,Rue du Chemin Neuf Mantry,https://osm.org/way/384568767,G,,
529123275,00016,52912327500016,O,2010-12-15,,,,2016-12-15T04:09:22,true,1,,,,,LIEUDIT  EN MALAOUTOUN,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
537657314,00010,53765731400010,O,2011-11-01,,,,2015-07-06T15:44:32,true,2,,,,,EN HOURMEN,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,14.39Z,NAFRev2,N,0.875336,43.770209,0.92,locality,En Hourment 32120 Labrihe,32173_B015,G,EN HOURMENT,
751320185,00018,75132018500018,O,2012-05-02,,,,2018-11-26T03:55:23,true,2,BOUVEES,,,,EN GUILLAMOUNET,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,86.90F,NAFRev2,N,0.891829,43.745219,0.93,locality,En Guillamounet 32120 Labrihe,32173_B014,G,EN GUILLAMOUNET,
751619628,00017,75161962800017,O,2012-03-15,,,4331ZB,2014-10-23T00:18:57,true,1,BOUVEES,,,,LE CLOS DE LA GRISARDIERE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,BA CARA,43.31Z,NAFRev2,N,0.891302,43.752656,0.36,locality,Village de Bouvées 32120 Labrihe,32173_B030,D,VILLAGE DE BOUVEES,
752779538,00020,75277953800020,O,2017-07-24,,,3109AZ,2019-02-08T03:50:44,true,2,,,,,EN MATIFLET,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,AU FIL DU TEMPS,31.09B,NAFRev2,N,0.891829,43.745219,0.31,locality,En Guillamounet 32120 Labrihe,32173_B014,G,EN GUILLAMOUNET,
753283647,00018,75328364700018,O,2012-09-10,,,,2013-04-05T04:09:00,true,2,BOUVEES,,,,AU VILLAGE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,0.891302,43.752656,0.65,locality,Village de Bouvées 32120 Labrihe,32173_B030,G,VILLAGE DE BOUVEES,
788158475,02984,78815847502984,O,1967-05-25,01,,,2006-11-25T22:22:21,false,3,,,,,EN JOUAN D'ENPIERRE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
798312799,00017,79831279900017,O,2013-11-01,,,,2013-11-06T08:09:05,true,1,,,,,EN HOURMENT,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.13Z,NAFRev2,N,0.875336,43.770209,0.93,locality,En Hourment 32120 Labrihe,32173_B015,G,EN HOURMENT,
799724927,00014,79972492700014,O,2014-02-10,,,,2015-07-08T13:46:17,false,2,,,,,AU VILLAGE,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,49.32Z,NAFRev2,N,0.891302,43.752656,0.65,locality,Village de Bouvées 32120 Labrihe,32173_B030,G,VILLAGE DE BOUVEES,
799724927,00022,79972492700022,O,2015-02-01,,,4932ZA,2021-04-26T12:55:26,true,1,,,,,ST LONG,32120,LABRIHE,,,32173,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,49.32Z,NAFRev2,N,0.889028,43.760921,0.68,locality,À Saint Long 32120 Labrihe,32173_B029,G,A SAINT LONG,