id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-21022,2021-05-15,000001,Vente,75000,,,LE VILLAGE,B062,02350,02353,Grandlup-et-Fay,02,,,02353000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,417,3.73861,49.65662
2021-21022,2021-05-15,000001,Vente,75000,2,,RUE DU TOUR MARION,0062,02350,02353,Grandlup-et-Fay,02,,,02353000AB0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,3.738727,49.656457
2021-21022,2021-05-15,000001,Vente,75000,2,,RUE DU TOUR MARION,0062,02350,02353,Grandlup-et-Fay,02,,,02353000AB0106,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,216,3.738459,49.656715
2021-21022,2021-05-15,000001,Vente,75000,,,LE SART,B056,02350,02353,Grandlup-et-Fay,02,,,02353000ZO0029,,,,,,,,,,,,,0,,,,,T,terres,,,922,3.739155,49.656342
2021-21172,2021-05-21,000001,Vente,1300,,,LE SART,B056,02350,02353,Grandlup-et-Fay,02,,,02353000ZO0067,,,,,,,,,,,,,0,,,,,T,terres,,,272,3.73962,49.658347
2021-21172,2021-05-21,000001,Vente,1300,,,LE SART,B056,02350,02353,Grandlup-et-Fay,02,,,02353000ZO0068,,,,,,,,,,,,,0,,,,,T,terres,,,271,3.739628,49.658277
2021-23243,2021-07-16,000001,Vente,38000,4,,RUE DE LA PLACE PUBLIQUE,0052,02350,02353,Grandlup-et-Fay,02,,,02353000AB0120,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,889,3.737235,49.656969
2021-23603,2021-07-29,000002,Vente,11215,,,LE VILLAGE,B062,02350,02353,Grandlup-et-Fay,02,,,02353000AB0240,,,,,,,,,,,,,0,,,,,J,jardins,,,773,3.736361,49.657467
2021-23896,2021-08-03,000001,Vente,144300,2,,RUE DU CHATEAU,0014,02350,02353,Grandlup-et-Fay,02,,,02353000AB0113,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,551,3.738832,49.657582
2021-23896,2021-08-03,000001,Vente,144300,2,,RUE DU CHATEAU,0014,02350,02353,Grandlup-et-Fay,02,,,02353000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,3.738832,49.657582
2021-27730,2021-11-17,000001,Vente,167000,5,,RUE NEUVE,0047,02350,02353,Grandlup-et-Fay,02,,,02353000AB0087,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,380,3.740158,49.657188
2021-27730,2021-11-17,000001,Vente,167000,,,LE SART,B056,02350,02353,Grandlup-et-Fay,02,,,02353000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,87,3.740155,49.657092
