Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Domaine de Kervallon,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.8888275,-2.3282484,Le Val Saving,56140#Caro,,,true,,CRT Bretagne_,SIT Breton,2020-12-01,#+33 6 76 68 83 67#contact@domaine-de-kervallon.com#http://www.domaine-de-kervallon.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/38/94ccb96e-cc48-3a51-8795-30d7f808c319
La Cité de la Voile Éric Tabarly,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,47.7306,-3.374857,Lorient La Base,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-17,#+33 2 97 65 56 45<>+33 2 97 65 56 56<>+33 2 97 65 58 11##http://www.citevoile-tabarly.com/|#+33 2 97 65 56 45<>+33 2 97 65 56 56<>+33 2 97 65 58 11#accueil@citevoile-tabarly.com<>contact-marketing@sellor.com<>melanie.lefevre@sellor.com<>nelly.wendling@sellor.com<>camille.colinart@sellor.com#http://www.citevoile-tabarly.com/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Partez à la rencontre de la mer et de ses skippers !<>La Cité de la Voile Eric Tabarly : le sous-marin Flore-S645 et son musée.<>Le parcours de visite de la Cité de la Voile vous place au cœur de l’aventure océanique.<>Plus de 3h de visite pour vivre l’aventure de la voile moderne et de la course au large à travers un parcours d’exposition permanente avec films, manipulations ludiques, reconstitutions uniques, simulateurs... En 2014, le vent souffle et tourbillonne avec la nouvelle exposition temporaire ""Face au vent"".<>7 escales et plus de 3 heures de découvertes à la rencontre du monde de la Voile et de la course au large : c’est ce que propose La Cité de la Voile Eric Tabarly. Solidement amarré à la base de sous-marins de Lorient, cet espace est un véritable voyage en haute-mer !",https://data.datatourisme.gouv.fr/46/c68d9d72-6a87-3141-9dea-154b3a159c98
TyRoll,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.74855,-3.373741,Lorient La Base,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-06-09,#+33 2 97 65 56 56<>+33 2 97 65 58 11##http://www.citevoile-tabarly.com/fr/descente-en-tyrolienne|#+33 2 97 65 56 56<>+33 2 97 65 58 11#camille.colinart@sellor.com<>info@sellor.com#http://www.citevoile-tabarly.com/fr/descente-en-tyrolienne,,,https://data.datatourisme.gouv.fr/46/0ca3876b-f751-38ed-bc25-2f205136a411
Restaurant Domaine de Rochevilaine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.5171,-2.502156,Impasse de la pointe,56190#Billiers,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-04-29,DOMAINE DE ROCHEVILAINE#+33 2 97 41 61 61#domaine@domainerochevilaine.com<>mbazin@domainerochevilaine.com<>rochevilaine@relaischateaux.fr#http://www.domainerochevilaine.com/|#+33 2 97 41 61 61##http://www.domainerochevilaine.com/,Maître Cuisinier de France#Association des Maîtres Cuisiniers de France|Table de prestige#Tables et Auberges de France|Maître Restaurateur#Association Française des Maîtres Restaurateurs|1 étoile#Classement officiel des hébergements touristiques,Il n'est pas de restaurant plus proche de l’océan. Tout ici emporte l'amateur de coup de cœur en coup de foudre.<>Toutes les valeurs culinaires d'un Relais & Châteaux,https://data.datatourisme.gouv.fr/46/ab78ff6b-8126-3790-88c4-2381c5c6f109
Restaurant Auberge du Chemin de Fer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.75941,-3.346334,2 rue Marcel Sembat,56600#Lanester,,,,,OTSI CAP L'ORIENT,Morbihan Tourisme,2020-05-06,#+33 2 97 76 18 79#06 62 83 41 57<>michel.chouteau@free.fr#http://www.aubergeduchemindefer.fr/|#+33 2 97 76 18 79##http://www.aubergeduchemindefer.fr/,Table de terroir#Tables et Auberges de France|Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Unique en Bretagne, venez découvrir une cuisine du terroir dans un restaurant dédié au train. Maître restaurateur et membre des Cuisineries Gourmandes Provinces Françaises. 3 salles. Terrasse et jardins. Formule couscous tous les vendredis soirs. Ouvert du lundi au samedi tous les jours + vendredi et samedi soir.Fermé le dimanche. Fermé en août et une semaine à Noël.",https://data.datatourisme.gouv.fr/46/f84814ad-0ca7-3f92-befe-534bf8e286b1
Restaurant Lesage,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.52695,-2.768322,Centre Ville 3 Place De La Duchesse Anne,56370#Sarzeau,,,,,OTSI SARZEAU,Morbihan Tourisme,2020-11-30,#+33 2 97 41 77 29<>+33 6 75 69 78 61##http://www.hotelrestaurantlesage.com/|#+33 2 97 41 77 29<>+33 6 75 69 78 61#hotelrestaurantlesage@orange.fr#http://www.hotelrestaurantlesage.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Qualité Tourisme#Qualité Tourisme,Restaurant cuisine traditionnelle situé dans le centre bourg de Sarzeau.,https://data.datatourisme.gouv.fr/46/69f49a85-5808-3ea7-82b1-e446d689d3ab
Hôtel-Restaurant Lesage,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.52695,-2.768322,Centre Ville 3 Place De La Duchesse Anne,56370#Sarzeau,,,true,,OTSI SARZEAU,Morbihan Tourisme,2020-11-21,#+33 2 97 41 77 29<>+33 6 75 69 78 61##http://www.hotelrestaurantlesage.com/|Sarl le thiec and co#+33 2 97 41 77 29<>+33 6 75 69 78 61#hotelrestaurantlesage@orange.fr#http://www.hotelrestaurantlesage.com/,Ecolabel européen#Ecolabel européen|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Qualité Tourisme#Qualité Tourisme,"Aménagé dans une authentique demeure bretonne sur la presqu’île de Rhuys, cet hôtel 3* allie le charme de l’ancien à l’épure contemporaine. Rénové avec goût, il réunit tous les ingrédients pour un séjour enchanteur entre façade atlantique et Golfe du Morbihan.",https://data.datatourisme.gouv.fr/46/1fdfc54f-e781-35f7-b7ed-93e67df836ef
Citadelle Vauban Hôtel Musée,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.34893,-3.154266,La Citadelle,56360#Le Palais,,,true,true,OTSI BELLE-ILE,Morbihan Tourisme,2020-07-28,#+33 2 97 31 84 17##http://www.citadellevauban.com/|#+33 2 97 31 84 17#reception.vauban@leshotelsparticuliers.com#http://www.citadellevauban.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dominant l'océan, la Citadelle VAUBAN vous accueille au cœur de l’histoire de Belle Ile en Mer. Cet hôtel-musée, témoin de 1000 ans d’histoire, est, après 40 ans de restauration, une promesse de calme et de dépaysement. 10 hectares de bastions, courtines, casemates, poudrières, arsenal … se découvrent au milieu d'un parc paysagé et dans un panorama exceptionnel.",https://data.datatourisme.gouv.fr/46/3052e48c-4dfa-3747-8ea3-5b7acb04f0fd
Camping Nature Océan,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.53223,-2.480337,Le Petit Téno,56190#Billiers,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-09-21,#+33 2 97 41 56 07##http://www.camping-natureocean.fr/|CAMPING NATURE OCEAN#+33 2 97 41 56 07#infos@camping-natureocean.fr#http://www.camping-natureocean.fr/,3 étoiles#Classement officiel des hébergements touristiques,Camping tout confort aux emplacements semi-ombragés à 2km de la plage de Pen Lan et à quelques centaines de mètres du bourg et de ses commerces de proximité.,https://data.datatourisme.gouv.fr/46/07f0c446-9b81-3159-ae89-2877cb0011e0
Camping Nature Océan,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.53223,-2.480337,Le Petit Téno,56190#Billiers,,,true,,CRT Bretagne_,SIT Breton,2020-09-25,#+33 2 97 41 56 07#infos@camping-natureocean.fr#http://www.camping-natureocean.fr/,,,https://data.datatourisme.gouv.fr/38/42f901cb-46fe-39f1-98c6-7734334af40e
Camping les Bruyères,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.60778,-3.091381,Kerogile,56340#Plouharnel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-25,CAMPING LES BRUYERES#+33 2 97 52 30 57#contact@camping-lesbruyeres.com#http://www.camping-lesbruyeres.com/|#+33 2 97 52 30 57##http://www.camping-lesbruyeres.com/,3 étoiles#Classement officiel des hébergements touristiques,"Bienvenue au camping ""les Bruyères"" entre mer et pins odorants, le camping vous propose de vous reposer dans un cadre naturel préservé.<>Camping avec piscine couverte et chauffée à proximité des alignements de Carnac. Un lieu calme et ombragé pour les familles avec petits enfants. Wifi dans tout le camping. Une tyrolienne et un labyrinthe, trampoline et aires de jeux. Emplacement caravane et location mobil-home.",https://data.datatourisme.gouv.fr/46/12747325-6030-36d5-8492-3c115cb04849
Camping les Bruyères,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.60061,-3.104839,Kerogile,56340#Plouharnel,,,true,,CRT Bretagne_,SIT Breton,2020-11-25,#+33 2 97 52 30 57#contact@camping-lesbruyeres.com#http://www.camping-lesbruyeres.com/,,,https://data.datatourisme.gouv.fr/38/decd9e23-a1d4-3f15-8ae9-5e468f5010cd
Camping les Parcs,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.48164,-2.465507,BP 14 Keravard Route de la Roche Bernard,56760#Pénestin,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-25,#+33 2 99 90 30 59<>+33 6 63 52 53 01##http://www.camping-lesparcs.com/|CAMPING LES PARCS#+33 2 99 90 30 59<>+33 6 63 52 53 01#infos@camping-lesparcs.com<>lesparcs@free.fr#http://www.camping-lesparcs.com/,3 étoiles#Classement officiel des hébergements touristiques,"Camping 3 étoiles emplacement ou mobile home à louer à 500m du bourg et 1,5 km des plages.",https://data.datatourisme.gouv.fr/46/18ea257d-6833-370b-b177-1d72c481d10a
Camping Le Domaine d'Inly,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.47437,-2.478866,BP 24 Route de Couarne,56760#Pénestin,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-09-01,#+33 2 99 90 35 09##http://www.camping-inly.com/|#+33 2 99 90 35 09#inly-info@wanadoo.fr#http://www.camping-inly.com/,5 étoiles#Classement officiel des hébergements touristiques,"Camping 5 étoiles avec emplacements et locations du mobil-home à moins de 2 km de la mer et du centre bourg.<>Pour vos vacances en famille, venez découvrir le Domaine d'Inly à Pénestin !",https://data.datatourisme.gouv.fr/46/1fa149fa-9527-356d-969a-e50c7ac92858
Camping Village Le Domaine d'Inly,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.47069,-2.473125,BP 24 Route de Couarne,56760#Pénestin,,,true,,CRT Bretagne_,SIT Breton,2020-11-19,#+33 2 99 90 35 09#inly-info@wanadoo.fr#http://www.camping-inly.com/,,,https://data.datatourisme.gouv.fr/38/10713374-760b-3952-a85a-35116898e945
Restaurant Le Moulin de Célac,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.6611,-2.464489,"5, rue de Célac",56230#Questembert,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-02-20,#+33 2 97 26 00 06##http://www.moulindecelac.com/|#+33 2 97 26 00 06#moulindecelac@gmail.com#http://www.moulindecelac.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Le Moulin de Célac, labellisé Maître Restaurateur, est situé face à l'étang...",https://data.datatourisme.gouv.fr/46/7700042c-b0b4-3dc0-81e3-eb653946ae55
Camping Keravel Vacances,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.6139,-3.15051900000003,Boulevard de l'Atlantique,56410#Erdeven,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 6 88 97 38 62##http://www.keravelvacances.com/|CAMPING KERAVEL VACANCES#+33 6 88 97 38 62#yves@keravelvacances.com<>marie@keravelvacances.com#http://www.keravelvacances.com/,4 étoiles#Classement officiel des hébergements touristiques,"""Créateur de bien-être, la référence"". Kéravel Vacances est situé dans un cadre idyllique entre Carnac et Quiberon à 600 m de la plage.<>Kéravel Vacances est situé dans un cadre idyllique entre Carnac et Quiberon à 600 m de la plage.",https://data.datatourisme.gouv.fr/46/836bdcb6-cd2f-341a-8c89-743db0d02fd1
Keravel Vacances,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#ClubOrHolidayVillage|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.61488,-3.152663,Boulevard de l'Atlantique,56410#Erdeven,,,true,,CRT Bretagne_,SIT Breton,2020-11-30,#+33 2 97 52 34 66#contact@keravelvacances.com#http://www.keravelvacances.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/38/1b6cfd2f-d2d5-3621-8b20-b42119e22619
BALNEO LE TRISKEL,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.61394,-3.149237,Boulevard de l'Atlantique,56410#Erdeven,,,,,OFFICE DE TOURISME D’ERDEVEN,Morbihan Tourisme,2020-05-27,Village Vacances Keravel Vacances#+33 2 97 52 46 89#contact@keravelvacances.com<>yves@keravelvacances.com<>marie@keravelvacances.com#http://www.keravelvacances.com/<>http://www.balneo-letriskel.com/|#+33 2 97 52 46 89##http://www.keravelvacances.com/<>http://www.balneo-letriskel.com/,,,https://data.datatourisme.gouv.fr/46/ea98a56c-badd-36e8-987b-d59f9595a8ad
Camping La Grande Métairie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.59644,-3.063812,Bp 85 Route Des Alignements De Kermario-Kerlescan,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-12,#+33 2 30 26 02 29<>+33 2 97 52 71 20##http://www.lagrandemetairie.com/|CAMPING LA GRANDE METAIRIE#+33 2 30 26 02 29<>+33 2 97 52 71 20#raclagrandemetairie@amac-clubs.com<>dirlagrandemetairie@vacanceselect.com#http://www.lagrandemetairie.com/,Camping Qualité#Association Camping Qualité|Clef Verte#Clef verte|5 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme,"Bienvenue au camping 5 étoiles de La Grande Métairie ! Situé dans le cadre légendaire de Carnac et ses alignements, ce club décline des vacances de standing, dans ses logements insolites et haut de gamme !<>De la ferme ancienne lui servant de cadre, La Grande Métairie a gardé le respect de la nature et la volonté de ménager l'espace.",https://data.datatourisme.gouv.fr/46/88770b36-43c4-38fd-ab62-d2300d696638
Restaurant Au Relais du Porhoët,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,48.04274,-2.405282,"11, Place de l'église",56490#Guilliers,,,,,OT PORHOET,Morbihan Tourisme,2020-05-06,#+33 2 97 74 40 17#aurelaisduporhoet@wanadoo.fr#http://www.aurelaisduporhoet.com/|#+33 2 97 74 40 17##http://www.aurelaisduporhoet.com/,Table de terroir#Tables et Auberges de France,Restaurant gastronomique situé à Guilliers.,https://data.datatourisme.gouv.fr/46/760cb591-1fe5-326b-9d85-b507e20e85fb
Hôtel-Restaurant Au Relais du Porhoët,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.04273,-2.40525,"11, Place de l'église",56490#Guilliers,,,,,OT PORHOET,Morbihan Tourisme,2020-07-28,#+33 2 97 74 40 17##http://www.aurelaisduporhoet.com/<>http://www.aurelaisduporhoet.fr/|EURL AU RELAIS DU PORHOET#+33 2 97 74 40 17#aurelaisduporhoet@wanadoo.fr#http://www.aurelaisduporhoet.com/<>http://www.aurelaisduporhoet.fr/,Qualité Tourisme#Qualité Tourisme,"Hôtel Restaurant de 12 chambres. Jardin, parking privé, accès Internet Wifi, télévision dans les chambres, salle de séminaire équipée.",https://data.datatourisme.gouv.fr/46/d57ea39f-9a96-3e08-ba81-0a7730107150
Flower Camping Le Bois d'Amour,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.47666,-3.105179,87 Rue De Saint Clément,56170#Quiberon,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-03,#+33 2 97 50 13 52#camping.boisdamour@flowercampings.com<>julia.ayissi@flowercampings.com<>armand.lecourt@flowercampings.com#http://www.quiberon-camping.com/<>https://www.quiberon-camping.com/|#+33 2 97 50 13 52##http://www.quiberon-camping.com/<>https://www.quiberon-camping.com/,Clef Verte#Clef verte|4 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme,"Face à Belle - Ile et à seulement 150m de la magnifique plage du Goviro, le Bois d'Amour est idéalement situé dans la partie la plus prisée de la Presqu'île de Quiberon.",https://data.datatourisme.gouv.fr/46/676bc4a9-b3c6-3d91-8d40-46c52c0a735f