siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200095735,00011,20009573500011,O,2020-11-12,,,,2021-05-17T12:01:05,true,1,MAIRIE,575,,AV,DES RESISTANTS,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,88.99B,NAFRev2,N,0.586034,45.088204,0.87,housenumber,575 Avenue des Résistants 24110 Manzac-sur-Vern,24251_0840_00575,G,575 AVENUE DES RESISTANTS,
212402515,00010,21240251500010,O,1983-03-01,03,2021,,2023-11-30T10:18:08,true,4,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402515,00036,21240251500036,O,1983-12-21,01,2021,,2023-11-30T10:18:08,false,4,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE PRIMAIRE JOSEPHINE BAKER,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402515,00044,21240251500044,O,2002-04-02,NN,,,2021-04-27T15:49:55,false,4,,,,,HOTEL DE VILLE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2019-04-09,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.606955,45.072363,0.4,street,Route de Compostelle 24110 Manzac-sur-Vern,24251_0150,G,ROUTE DE COMPOSTELLE,
212402515,00051,21240251500051,O,2003-09-23,NN,,,2019-11-14T14:00:25,false,4,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20B,NAFRev2,N,,,0,,,,,,
252403571,00018,25240357100018,O,1984-08-02,NN,,,2019-11-14T14:00:25,true,7,MAIRIE,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,O,0.584656,45.091819,0.51,street,Voie Gallo-romaine 24110 Manzac-sur-Vern,24251_0340,D,VOIE GALLO ROMAINE,
262402381,00012,26240238100012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300973393,00030,30097339300030,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LOTISSEMENT LA JELINERIE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
301815296,00027,30181529600027,O,1979-11-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE POTEAU,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.23Z,NAFRev2,O,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
302073671,00018,30207367100018,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA GELINERIE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,55.1A,NAF1993,N,0.593521,45.101725,0.51,street,Chemin de la Saunerie 24110 Manzac-sur-Vern,24251_0880,G,CHEMIN DE LA SAUNERIE,
304061617,00037,30406161700037,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,0.587776,45.069229,0.41,street,Route de la Font Bournat 24110 Manzac-sur-Vern,24251_0290,G,ROUTE DE LA FONT BOURNAT,
304745912,00028,30474591200028,O,1984-10-08,NN,,4520AC,2021-02-23T10:36:54,true,4,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
308943281,00011,30894328100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310407606,00022,31040760600022,O,1985-05-02,NN,,,2019-11-14T14:00:25,true,4,,,,,LE FREYRAT,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,0.585936,45.072488,0.68,street,Chemin du Freyrat 24110 Manzac-sur-Vern,24251_0280,G,CHEMIN DU FREYRAT,
312954464,00011,31295446400011,O,1978-01-01,NN,,,2020-08-25T10:25:34,true,5,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2018-01-28,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
315002584,00011,31500258400011,O,1979-01-01,00,2021,,2023-12-20T11:25:06,true,4,,280,,CHE,DES GRANGES,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,01.11Z,NAFRev2,O,0.599199,45.075161,0.61,housenumber,280 Chemin de las Granjas 24110 Manzac-sur-Vern,24251_0370_00280,G,280 CHEMIN DE LAS GRANJAS,
318136611,00015,31813661100015,O,1980-01-01,NN,,,2020-12-15T03:49:00,true,4,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
321475063,00012,32147506300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
321988396,00016,32198839600016,O,1996-07-26,NN,,,2019-11-14T14:00:25,false,4,,,,,LES QUATRES BORNES,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,0.587092,45.10759,0.72,street,Route des Quatre Bornes 24110 Manzac-sur-Vern,24251_0010,G,ROUTE DES QUATRE BORNES,
321988396,00032,32198839600032,O,1999-12-01,NN,,4399CZ,2019-11-14T14:00:25,true,6,,,,LD,LES QUATRE BORNES EST,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.25Z,NAFRev2,N,0.587092,45.10759,0.68,street,Route des Quatre Bornes 24110 Manzac-sur-Vern,24251_0010,G,ROUTE DES QUATRE BORNES,
323340901,00012,32334090100012,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323349001,00012,32334900100012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
324121680,00023,32412168000023,O,2004-03-04,NN,,4321AB,2019-11-14T14:00:25,true,7,,,,,LE POTEAU,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.21A,NAFRev2,O,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
325856433,00025,32585643300025,O,1999-12-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LES QUATRE BORNES EST,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,0.587092,45.10759,0.68,street,Route des Quatre Bornes 24110 Manzac-sur-Vern,24251_0010,G,ROUTE DES QUATRE BORNES,
327342978,00027,32734297800027,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA GELINERIE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,0.593521,45.101725,0.51,street,Chemin de la Saunerie 24110 Manzac-sur-Vern,24251_0880,G,CHEMIN DE LA SAUNERIE,
329026785,00025,32902678500025,O,2003-05-12,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA GELINERIE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.593521,45.101725,0.51,street,Chemin de la Saunerie 24110 Manzac-sur-Vern,24251_0880,G,CHEMIN DE LA SAUNERIE,
329038186,00022,32903818600022,O,2002-05-01,NN,,,2021-10-27T08:26:59,true,4,,,,LD,FONTROUBADE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.47Z,NAFRev2,N,0.575402,45.069233,0.92,street,Chemin de Fontroubade 24110 Manzac-sur-Vern,24251_0300,G,CHEMIN DE FONTROUBADE,
329573869,00016,32957386900016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES OLIVAUX,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,0.573047,45.09494,0.55,street,Chemin des Olivoux 24110 Manzac-sur-Vern,24251_0670,G,CHEMIN DES OLIVOUX,
332042027,00018,33204202700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES PECHERES,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,0.589291,45.095321,0.77,street,Route des Péchères 24110 Manzac-sur-Vern,24251_0730,G,ROUTE DES PECHERES,
332393735,00011,33239373500011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LOT GELINERIE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.593521,45.101725,0.35,street,Chemin de la Saunerie 24110 Manzac-sur-Vern,24251_0880,G,CHEMIN DE LA SAUNERIE,
333484673,00012,33348467300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA QUATRE BORNES,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,69.11,NAP,N,0.587092,45.10759,0.77,street,Route des Quatre Bornes 24110 Manzac-sur-Vern,24251_0010,G,ROUTE DES QUATRE BORNES,
333505774,00013,33350577400013,O,1985-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,GENCILLE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.596725,45.078857,0.91,street,Chemin de Gencille 24110 Manzac-sur-Vern,24251_0360,G,CHEMIN DE GENCILLE,
337740690,00017,33774069000017,O,1986-01-23,NN,,,2019-11-14T14:00:25,true,3,,,,,PINQUAT,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.590185,45.060963,0.92,street,Chemin de Pinquat 24110 Manzac-sur-Vern,24251_0750,G,CHEMIN DE PINQUAT,
338866072,00014,33886607200014,O,1986-06-05,NN,,,2019-11-14T14:00:25,true,5,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
340364579,00037,34036457900037,O,1994-05-03,NN,,,2019-11-14T14:00:25,false,4,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340737378,00018,34073737800018,O,,,,,2019-11-14T14:00:25,true,1,,,,,PINQUAT,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,93.0D,NAF1993,N,0.590185,45.060963,0.92,street,Chemin de Pinquat 24110 Manzac-sur-Vern,24251_0750,G,CHEMIN DE PINQUAT,
341447076,00025,34144707600025,O,1998-07-07,NN,,,2019-11-14T14:00:25,false,4,,,,,DIVES,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,01.1C,NAF1993,N,-0.1651406,49.2058888,0.88,poi.river,La Dives (Rivière) Saline,https://osm.org/relation/136211,G,,
344132063,00019,34413206300019,O,1988-03-01,NN,,4520AB,2023-03-31T09:01:24,false,4,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
345154694,00136,34515469400136,O,2012-07-01,NN,,,2021-12-14T03:59:46,false,2,,,,LD,LA GENILERIE EST,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2019-12-31,F,SAS,,,,81.30Z,NAFRev2,O,0.593521,45.101725,0.35,street,Chemin de la Saunerie 24110 Manzac-sur-Vern,24251_0880,G,CHEMIN DE LA SAUNERIE,
349420190,00010,34942019000010,O,1989-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,BORNES,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,01.1F,NAFRev1,N,0.587092,45.10759,0.91,street,Route des Quatre Bornes 24110 Manzac-sur-Vern,24251_0010,G,ROUTE DES QUATRE BORNES,
350091989,00011,35009198900011,O,1989-03-14,NN,,,2022-01-05T08:17:39,false,4,,,,,LA COUTURE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,68.20B,NAFRev2,N,0.58003,45.085043,0.92,street,Chemin de la Couture 24110 Manzac-sur-Vern,24251_0160,G,CHEMIN DE LA COUTURE,
351095096,00019,35109509600019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352431415,00012,35243141500012,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES MENAUDS,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
353286396,00109,35328639600109,O,1993-03-23,NN,,,2019-11-14T14:00:25,false,4,REPRESEN MME DALLET TRACEY,,,,LES MENAUDS,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2004-12-31,F,REPRESENTANT MME DALLET TRACEY,,,,63.3Z,NAFRev1,O,,,0,,,,,,
356000729,08466,35600072908466,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,BOURG,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.587776,45.069229,0.58,street,Route de la Font Bournat 24110 Manzac-sur-Vern,24251_0290,G,ROUTE DE LA FONT BOURNAT,
379413891,00050,37941389100050,O,2016-05-03,,,,2021-02-23T11:08:00,true,1,,,,,LD LES 4 BORNES,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,90.03A,NAFRev2,N,0.587092,45.10759,0.55,street,Route des Quatre Bornes 24110 Manzac-sur-Vern,24251_0010,G,ROUTE DES QUATRE BORNES,
381563204,00019,38156320400019,O,1991-04-02,NN,,,2019-11-14T14:00:25,true,4,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
385323639,00018,38532363900018,O,1992-04-06,NN,,,2019-11-14T14:00:25,true,3,,,,,LA SAUNERIE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.593521,45.101725,0.92,street,Chemin de la Saunerie 24110 Manzac-sur-Vern,24251_0880,G,CHEMIN DE LA SAUNERIE,
387991409,00013,38799140900013,O,1991-04-02,NN,,,2019-11-14T14:00:25,true,1,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
387991565,00012,38799156500012,O,1992-06-14,NN,,,2019-11-14T14:00:25,true,1,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
388927618,00024,38892761800024,O,2013-04-05,,,,2021-02-23T11:14:53,true,1,,,,,LES BRASSERIES,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,68.20B,NAFRev2,N,0.565783,45.08601,0.8,street,Impasse des Brasseries 24110 Manzac-sur-Vern,24251_0090,G,IMPASSE DES BRASSERIES,
390710887,00014,39071088700014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
391583895,00019,39158389500019,O,1993-05-13,NN,,,2019-11-14T14:00:25,true,3,POTEAU,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.58278,45.084024,0.38,street,Impasse Louis Fourgeau 24110 Manzac-sur-Vern,24251_0560,D,IMPASSE LOUIS FOURGEAU,
391732948,00016,39173294800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PINQUAT,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,0.590185,45.060963,0.92,street,Chemin de Pinquat 24110 Manzac-sur-Vern,24251_0750,G,CHEMIN DE PINQUAT,
392305710,00015,39230571000015,O,1993-09-06,NN,,,2019-11-14T14:00:25,true,1,,,,,LA GELINERIE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.2K,NAF1993,O,0.593521,45.101725,0.51,street,Chemin de la Saunerie 24110 Manzac-sur-Vern,24251_0880,G,CHEMIN DE LA SAUNERIE,
392896205,00011,39289620500011,O,1993-10-14,NN,,,2019-11-14T14:00:25,true,3,LA SAUNERIE,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.593521,45.101725,0.92,street,Chemin de la Saunerie 24110 Manzac-sur-Vern,24251_0880,D,CHEMIN DE LA SAUNERIE,
395129588,00020,39512958800020,O,2004-04-23,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CAROLIE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.58003,45.085043,0.35,street,Chemin de la Couture 24110 Manzac-sur-Vern,24251_0160,G,CHEMIN DE LA COUTURE,
397711797,00043,39771179700043,O,2011-08-16,,,,2021-02-23T11:21:28,true,1,,,,LD,GENEBRIERAS,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2011-08-16,A,,,,,47.89Z,NAFRev2,N,0.583876,45.084462,0.41,street,Route du Général de Marguerittes 24110 Manzac-sur-Vern,24251_0330,G,ROUTE DU GENERAL DE MARGUERITTES,
397747379,00022,39774737900022,O,2010-10-01,,,,2021-02-23T11:21:30,true,1,,,,,JEANBUVANT,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
397882127,00012,39788212700012,O,1994-07-16,NN,,,2019-11-14T14:00:25,true,4,LES GRANGES,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,60.2M,NAF1993,O,0.599303,45.075044,0.43,street,Chemin de las Granjas 24110 Manzac-sur-Vern,24251_0370,D,CHEMIN DE LAS GRANJAS,
398202515,00019,39820251500019,O,1994-02-28,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LES PECHERES,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.589291,45.095321,0.77,street,Route des Péchères 24110 Manzac-sur-Vern,24251_0730,G,ROUTE DES PECHERES,
398951301,00058,39895130100058,O,2004-07-05,,,,2019-11-14T14:00:25,false,2,,,,,LE BOURG,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,,,N,0.587776,45.069229,0.41,street,Route de la Font Bournat 24110 Manzac-sur-Vern,24251_0290,G,ROUTE DE LA FONT BOURNAT,
400107447,00015,40010744700015,O,1995-02-08,NN,,,2019-11-14T14:00:25,true,4,CHEZ VILLANUEVA MANUEL,,,,CHEZ VILLANUEVA MANUEL,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401194022,00026,40119402200026,P,1996-10-01,NN,,,2019-11-14T14:00:25,false,7,[ND],[ND],[ND],[ND],[ND],[ND],MANZAC-SUR-VERN,,[ND],24251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-25,F,[ND],[ND],[ND],[ND],15.11Z,NAFRev2,N,,,0,,,,,,
404595035,00019,40459503500019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LAPEYRE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.610531,45.083207,0.92,street,Route de Lapeyre 24110 Manzac-sur-Vern,24251_0520,G,ROUTE DE LAPEYRE,
404595043,00013,40459504300013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,BARANDIE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,01.3Z,NAF1993,N,0.598369,45.098761,0.31,street,Chemin du Tisserand 24110 Manzac-sur-Vern,24251_0910,G,CHEMIN DU TISSERAND,
404595050,00018,40459505000018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHATENET,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,68.20B,NAFRev2,N,0.587236,45.090222,0.92,street,Route du Châtenet 24110 Manzac-sur-Vern,24251_0140,G,ROUTE DU CHATENET,
404595068,00010,40459506800010,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOST,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.587092,45.10759,0.35,street,Route des Quatre Bornes 24110 Manzac-sur-Vern,24251_0010,G,ROUTE DES QUATRE BORNES,
404595076,00013,40459507600013,O,1990-10-02,NN,,,2019-11-14T14:00:25,true,3,,,,,RUDELOU,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404595084,00017,40459508400017,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LAPEYRE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.610531,45.083207,0.92,street,Route de Lapeyre 24110 Manzac-sur-Vern,24251_0520,G,ROUTE DE LAPEYRE,
404595092,00010,40459509200010,O,1991-12-01,NN,,,2021-02-23T11:28:57,true,3,,,,,LIMOUSY,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.589699,45.073874,0.57,street,Chemin du Limouzy 24110 Manzac-sur-Vern,24251_0550,G,CHEMIN DU LIMOUZY,
404595100,00011,40459510000011,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,MENEAUX,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.595745,45.094931,0.45,street,Chemin du Chant des Oiseaux 24110 Manzac-sur-Vern,24251_0120,G,CHEMIN DU CHANT DES OISEAUX,
404595118,00013,40459511800013,O,1995-06-01,NN,,,2019-11-14T14:00:25,true,3,LA FRAISSE,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.587776,45.069229,0.35,street,Route de la Font Bournat 24110 Manzac-sur-Vern,24251_0290,D,ROUTE DE LA FONT BOURNAT,
408352581,00016,40835258100016,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408352599,00018,40835259900018,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,PINQUAT,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,0.590185,45.060963,0.92,street,Chemin de Pinquat 24110 Manzac-sur-Vern,24251_0750,G,CHEMIN DE PINQUAT,
408352607,00019,40835260700019,O,1982-01-01,NN,,,2022-06-21T09:58:00,true,4,,,,,GENCILLE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.11Z,NAFRev2,N,0.596725,45.078857,0.91,street,Chemin de Gencille 24110 Manzac-sur-Vern,24251_0360,G,CHEMIN DE GENCILLE,
409903267,00022,40990326700022,O,2000-05-09,NN,,,2019-11-14T14:00:25,false,4,MR ET MME LEMONT MARC,,,,GENEBRIERAS,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,0.583876,45.084462,0.41,street,Route du Général de Marguerittes 24110 Manzac-sur-Vern,24251_0330,G,ROUTE DU GENERAL DE MARGUERITTES,
411570195,00015,41157019500015,O,1997-01-01,,,,2019-11-14T14:00:25,true,4,,,,,PINQUAT,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,0.590185,45.060963,0.92,street,Chemin de Pinquat 24110 Manzac-sur-Vern,24251_0750,G,CHEMIN DE PINQUAT,
412850430,00015,41285043000015,O,1997-07-03,NN,,9602AB,2021-02-23T11:35:10,true,6,,,,RUE,LA COUTURE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2018-03-24,A,,,,,96.02A,NAFRev2,N,0.58003,45.085043,0.75,street,Chemin de la Couture 24110 Manzac-sur-Vern,24251_0160,G,CHEMIN DE LA COUTURE,
412850430,00023,41285043000023,O,2022-01-01,,,,2022-02-01T11:37:33,false,1,,88,,CHE,DE LA COUTURE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.49Z,NAFRev2,N,0.580116,45.085089,0.86,housenumber,88 Chemin de la Couture 24110 Manzac-sur-Vern,24251_0160_00088,G,88 CHEMIN DE LA COUTURE,
413195967,00018,41319596700018,O,1997-07-29,NN,,,2019-11-14T14:00:25,false,5,,,,,AUX QUATRE BORNES,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,0.587092,45.10759,0.74,street,Route des Quatre Bornes 24110 Manzac-sur-Vern,24251_0010,G,ROUTE DES QUATRE BORNES,
413546003,00018,41354600300018,O,1997-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA GELINERIE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.593521,45.101725,0.51,street,Chemin de la Saunerie 24110 Manzac-sur-Vern,24251_0880,G,CHEMIN DE LA SAUNERIE,
418290946,00015,41829094600015,O,1998-02-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PEYRE,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,0.610531,45.083207,0.61,street,Route de Lapeyre 24110 Manzac-sur-Vern,24251_0520,G,ROUTE DE LAPEYRE,
419081153,00019,41908115300019,O,1998-06-08,NN,,,2019-11-14T14:00:25,true,3,MR FILLOS CLAUDE,,,,OLIVOUX,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.573047,45.09494,0.91,street,Chemin des Olivoux 24110 Manzac-sur-Vern,24251_0670,G,CHEMIN DES OLIVOUX,
419259098,00020,41925909800020,O,2008-09-24,,,,2021-02-23T11:40:02,true,1,,,,,LES QUATRE BORNES EST,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2008-09-24,A,,,,,68.20B,NAFRev2,N,0.587092,45.10759,0.68,street,Route des Quatre Bornes 24110 Manzac-sur-Vern,24251_0010,G,ROUTE DES QUATRE BORNES,
419352992,00012,41935299200012,O,1998-06-27,NN,,,2019-11-14T14:00:25,true,3,M PATRICK CICLOT,,,,LES BRASSERIES,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.565783,45.08601,0.8,street,Impasse des Brasseries 24110 Manzac-sur-Vern,24251_0090,G,IMPASSE DES BRASSERIES,
420252892,00013,42025289200013,O,1998-05-04,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GRANGES,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,74.1J,NAF1993,N,0.599303,45.075044,0.43,street,Chemin de las Granjas 24110 Manzac-sur-Vern,24251_0370,G,CHEMIN DE LAS GRANJAS,
420255226,00011,42025522600011,O,1998-05-04,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GRANGES,24110,MANZAC-SUR-VERN,,,24251,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,74.1J,NAF1993,N,0.599303,45.075044,0.43,street,Chemin de las Granjas 24110 Manzac-sur-Vern,24251_0370,G,CHEMIN DE LAS GRANJAS,