siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205134,00013,21020513400013,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,3,,,,,,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260205240,00013,26020524000013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309556926,00017,30955692600017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
327351169,00021,32735116900021,O,,NN,,,2019-11-14T14:00:13,true,1,,14,,RUE,PRINCIPALE,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.3A,NAF1993,N,3.425177,49.300952,0.94,housenumber,14 Rue Principale 02200 Nampteuil-sous-Muret,02536_0020_00014,G,14 RUE PRINCIPALE,
383651510,00018,38365151000018,O,1981-04-01,NN,,,2021-02-23T11:11:50,true,3,,,,,FERME DE LA BERQUE,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.438182,49.30973,0.51,street,Ferme de l’Epitaphe 02200 Nampteuil-sous-Muret,02536_A010,G,FERME DE L EPITAPHE,
383651510,00026,38365151000026,O,2000-01-01,NN,,,2019-11-14T14:00:13,false,3,FERME DE LA BERQUE,6,,RUE,DU PONTCEAU,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.425014,49.298487,0.93,housenumber,6 Rue du Pontceau 02200 Nampteuil-sous-Muret,02536_0015_00006,G,6 RUE DU PONTCEAU,
391605896,00011,39160589600011,O,,,,,2019-11-14T14:00:13,true,1,,4,,RUE,PRINCIPALE,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,3.422681,49.30147,0.94,housenumber,4 Rue Principale 02200 Nampteuil-sous-Muret,02536_0020_00004,G,4 RUE PRINCIPALE,
404930497,00015,40493049700015,O,1996-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411847262,00010,41184726200010,O,1997-04-01,NN,,,2021-10-27T08:35:19,true,3,,4,,RUE,PRINCIPALE,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.422681,49.30147,0.94,housenumber,4 Rue Principale 02200 Nampteuil-sous-Muret,02536_0020_00004,G,4 RUE PRINCIPALE,
421675034,00019,42167503400019,O,1999-01-01,NN,,,2019-11-14T14:00:13,false,4,,9,,,FERME DE L EPITAPHE,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,3.438808,49.310871,0.93,housenumber,9 Ferme de l’Epitaphe 02200 Nampteuil-sous-Muret,02536_a010_00009,G,9 FERME DE L EPITAPHE,
441163912,00013,44116391200013,O,2002-02-28,01,2021,,2023-11-30T10:25:23,true,3,,9,,,FERME DE L'EPITAPHE,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.438808,49.310871,0.93,housenumber,9 Ferme de l’Epitaphe 02200 Nampteuil-sous-Muret,02536_a010_00009,G,9 FERME DE L EPITAPHE,
484203914,00029,48420391400029,O,2011-11-01,02,2021,,2023-12-28T08:34:53,true,5,,4,,RUE,DU PONTCEAU,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2023-11-30,A,,,,EIRL RLV,43.22A,NAFRev2,N,3.424535,49.299013,0.93,housenumber,4 Rue du Pontceau 02200 Nampteuil-sous-Muret,02536_0015_00004,G,4 RUE DU PONTCEAU,
489132449,00013,48913244900013,O,2006-03-17,,,,2023-10-11T03:36:58,true,3,,24,B,RUE,PRINCIPALE,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2023-07-07,F,,,,,68.20B,NAFRev2,N,3.426187,49.300258,0.84,housenumber,24bis Rue Principale 02200 Nampteuil-sous-Muret,02536_0020_00024_bis,G,24BIS RUE PRINCIPALE,
521422964,00028,52142296400028,O,2017-09-01,,,3109BA,2021-02-23T15:35:44,true,1,,9,,,FERME DE L EPITAPHE,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2017-09-01,A,RELOOKING DE MEUBLES ET OBJETS DECO,CONSEILS ET FORMATIONS,"VENTES DE MEUBLES, PEINTURES, ET OB",LES PIES TAFFENT,31.09B,NAFRev2,N,3.438808,49.310871,0.93,housenumber,9 Ferme de l’Epitaphe 02200 Nampteuil-sous-Muret,02536_a010_00009,G,9 FERME DE L EPITAPHE,
527632236,00024,52763223600024,O,2014-12-15,,,,2023-05-04T09:55:26,false,2,,12,,RUE,DE LA WACHE,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,90.03A,NAFRev2,N,3.430912,49.299247,0.94,housenumber,12 Rue de la Wache 02200 Nampteuil-sous-Muret,02536_0030_00012,G,12 RUE DE LA WACHE,
538940057,00010,53894005700010,O,2012-01-01,,,,2019-11-14T14:00:13,true,1,,1,,RUE,SAINT JACQUES,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2012-01-01,A,LA MAISON FLEURIE,,,,01.49Z,NAFRev2,N,3.426601,49.300262,0.93,housenumber,1 Rue Saint Jacques 02200 Nampteuil-sous-Muret,02536_0025_00001,G,1 RUE SAINT JACQUES,
716571229,00013,71657122900013,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
780202552,00011,78020255200011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
791967094,00016,79196709400016,O,2013-04-01,NN,,,2023-05-22T16:05:54,true,1,,6,,RUE,DU PONTCEAU,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.13Z,NAFRev2,N,3.425014,49.298487,0.93,housenumber,6 Rue du Pontceau 02200 Nampteuil-sous-Muret,02536_0015_00006,G,6 RUE DU PONTCEAU,
793939679,00015,79393967900015,O,2010-09-07,,,,2019-11-14T14:00:13,true,1,FERME DE LA BERQUE,6,,RUE,DU PONTCEAU,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,94.99Z,NAFRev2,N,3.425014,49.298487,0.93,housenumber,6 Rue du Pontceau 02200 Nampteuil-sous-Muret,02536_0015_00006,G,6 RUE DU PONTCEAU,
797999695,00019,79799969500019,O,2013-03-26,,,,2019-11-14T14:00:13,true,1,,4,,RUE,PRINCIPALE,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,47.99A,NAFRev2,N,3.422681,49.30147,0.94,housenumber,4 Rue Principale 02200 Nampteuil-sous-Muret,02536_0020_00004,G,4 RUE PRINCIPALE,
804043461,00016,80404346100016,O,2014-03-01,,,,2019-11-14T14:00:13,true,2,,19,,RUE,DE LA WACHE,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,85.51Z,NAFRev2,N,3.430659,49.299247,0.94,housenumber,19 Rue de la Wache 02200 Nampteuil-sous-Muret,02536_0030_00019,G,19 RUE DE LA WACHE,
814545547,00014,81454554700014,O,2015-11-15,,,1071CA,2019-11-14T14:00:13,true,2,,12,,RUE,PRINCIPALE,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,BOULANGERIE LOMBARD,10.71C,NAFRev2,N,3.424851,49.30109,0.94,housenumber,12 Rue Principale 02200 Nampteuil-sous-Muret,02536_0020_00012,G,12 RUE PRINCIPALE,
821444932,00015,82144493200015,O,2016-07-06,NN,,,2019-11-14T14:00:13,false,3,,18,,RUE,PRINCIPALE,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2016-10-03,F,LA VALSE DES PAINS,,,,70.10Z,NAFRev2,O,3.42536,49.300882,0.94,housenumber,18 Rue Principale 02200 Nampteuil-sous-Muret,02536_0020_00018,G,18 RUE PRINCIPALE,
822720496,00014,82272049600014,P,2016-10-01,,,4322BA,2021-12-02T03:40:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NAMPTEUIL-SOUS-MURET,,[ND],02536,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-21,F,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
848730891,00019,84873089100019,O,2019-02-01,,,,2019-11-14T14:00:13,true,1,,19,,RUE,WACHE,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,70.22Z,NAFRev2,N,3.430659,49.299247,0.85,housenumber,19 Rue de la Wache 02200 Nampteuil-sous-Muret,02536_0030_00019,G,19 RUE DE LA WACHE,
849298708,00017,84929870800017,O,2019-03-19,,,4331ZB,2019-11-14T14:00:13,true,2,,9,,RUE,PRINCIPALE,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2019-07-01,F,S.J RENOV',,,,43.31Z,NAFRev2,N,3.422778,49.301524,0.94,housenumber,9 Rue Principale 02200 Nampteuil-sous-Muret,02536_0020_00009,G,9 RUE PRINCIPALE,
891815599,00016,89181559900016,O,2019-01-01,,,,2020-12-09T08:18:07,true,1,,20,B,RUE,DE LA WACHE,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,3.432549,49.300054,0.85,housenumber,20bis Rue de la Wache 02200 Nampteuil-sous-Muret,02536_0030_00020_bis,G,20BIS RUE DE LA WACHE,
898847579,00015,89884757900015,O,2021-03-24,,,,2021-05-03T09:46:38,true,1,,6,,RUE,DU PONTCEAU,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,68.20B,NAFRev2,N,3.425014,49.298487,0.93,housenumber,6 Rue du Pontceau 02200 Nampteuil-sous-Muret,02536_0015_00006,G,6 RUE DU PONTCEAU,
898917414,00010,89891741400010,O,2021-03-24,,,,2021-05-04T08:07:45,true,1,,6,,RUE,DU PONTCEAU,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,68.20B,NAFRev2,N,3.425014,49.298487,0.93,housenumber,6 Rue du Pontceau 02200 Nampteuil-sous-Muret,02536_0015_00006,G,6 RUE DU PONTCEAU,
903136356,00016,90313635600016,P,2021-09-06,,,4321AB,2023-12-05T03:44:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NAMPTEUIL-SOUS-MURET,,[ND],02536,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-03,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
904805298,00018,90480529800018,O,2021-10-27,,,,2022-12-09T08:38:00,true,2,,15,,RUE,PRINCIPALE,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.99A,NAFRev2,N,3.424816,49.301157,0.94,housenumber,15 Rue Principale 02200 Nampteuil-sous-Muret,02536_0020_00015,G,15 RUE PRINCIPALE,
917761199,00012,91776119900012,O,2022-07-01,,,,2022-07-27T11:03:49,true,1,,19,,R,DE LA WACHE,02200,NAMPTEUIL-SOUS-MURET,,,02536,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,93.19Z,NAFRev2,N,3.430659,49.299247,0.83,housenumber,19 Rue de la Wache 02200 Nampteuil-sous-Muret,02536_0030_00019,G,19 RUE DE LA WACHE,
