siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101517,00017,21810151700017,O,1983-03-01,01,2021,,2023-11-27T13:25:34,true,3,,,,,,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218101517,00025,21810151700025,O,1983-12-21,NN,,,,false,4,,,,,MAGRIN,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.923814,43.612022,0.93,municipality,Magrin,81151,G,MAGRIN,
268102654,00012,26810265400012,O,1984-11-20,NN,,,2016-07-23T12:32:53,true,4,,,,,MAIRIE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.941152,43.622186,0.51,street,Chemin de la Voie Romaine 81220 Magrin,81151_0108,G,CHEMIN DE LA VOIE ROMAINE,
307975870,00022,30797587000022,O,1983-10-01,NN,,,2008-12-19T13:57:01,true,4,,,,,BOLO GUIRAUD,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
311661714,00023,31166171400023,O,,NN,,,,true,1,,,,,SAINT SALVY,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,47.09,NAP,N,1.924112,43.612254,0.91,street,Chemin de Saint-Salvy 81220 Magrin,81151_0094,G,CHEMIN DE SAINT SALVY,
324315159,00024,32431515900024,O,2005-07-01,,,,2014-07-08T00:28:55,true,3,,,,LD,SAINT-ANDRE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,95.11Z,NAFRev2,N,1.910266,43.62499,0.91,street,Route de Saint-André 81220 Magrin,81151_0090,G,ROUTE DE SAINT ANDRE,
326270402,00018,32627040200018,O,1981-01-01,NN,,,,true,3,,,,LD,ST SALVY,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,18.2J,NAF1993,N,1.924112,43.612254,0.71,street,Chemin de Saint-Salvy 81220 Magrin,81151_0094,G,CHEMIN DE SAINT SALVY,
339073942,00031,33907394200031,O,2017-06-01,,,4520AB,2021-03-05T19:36:07,true,2,,,,LD,SAINT-ANDRE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2021-03-04,F,GUILHEM MICHEL,,,GUILHEM MICHEL,45.20A,NAFRev2,N,1.910266,43.62499,0.91,street,Route de Saint-André 81220 Magrin,81151_0090,G,ROUTE DE SAINT ANDRE,
341323434,00033,34132343400033,O,2002-01-01,NN,,,2020-07-07T14:57:11,true,4,,,,LD,CHATEAU DE MAGRIN,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.51Z,NAFRev2,N,1.927391,43.620035,0.72,street,Route du Château 81220 Magrin,81151_0020,G,ROUTE DU CHATEAU,
345113294,00010,34511329400010,O,,NN,,,,true,1,,,,,,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
350269866,00017,35026986600017,O,1989-04-03,NN,,,,true,4,,,,,LA POULARIE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,1.926133,43.620385,0.91,street,Chemin de La Poularié 81220 Magrin,81151_0075,G,CHEMIN DE LA POULARIE,
382201929,00017,38220192900017,O,1991-05-01,NN,,,2014-04-13T04:25:04,true,4,,,,,EN RIVIERE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,01.11Z,NAFRev2,N,1.936953,43.620813,0.5,street,Chemin d'En Rivenc 81220 Magrin,81151_0084,G,CHEMIN D EN RIVENC,
382215796,00030,38221579600030,O,1998-01-01,NN,,,2010-04-18T05:53:29,true,4,,,,,EN BARRE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.908944,43.610836,0.5,street,Chemin d'En Bourret 81220 Magrin,81151_0013,G,CHEMIN D EN BOURRET,
384339701,00037,38433970100037,O,1999-12-06,NN,,,2012-05-05T04:13:18,true,3,,,,,EN BARRE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.908944,43.610836,0.5,street,Chemin d'En Bourret 81220 Magrin,81151_0013,G,CHEMIN D EN BOURRET,
385087911,00017,38508791100017,O,1992-03-01,NN,,,2010-01-07T05:01:14,true,3,,,,,NAZAM BAS,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.920896,43.60571,0.37,street,Chemin de Nazan 81220 Magrin,81151_0067,G,CHEMIN DE NAZAN,
388059867,00019,38805986700019,O,1992-07-01,NN,,,2023-03-10T10:45:32,false,4,,,,,LA BORDE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,01.11Z,NAFRev2,N,1.941152,43.622186,0.4,street,Chemin de la Voie Romaine 81220 Magrin,81151_0108,G,CHEMIN DE LA VOIE ROMAINE,
388059867,00027,38805986700027,O,2023-03-01,,,,2023-04-01T13:34:30,true,1,,610,,CHE,D'EN TOUMET,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.11Z,NAFRev2,N,1.926254,43.616092,0.84,housenumber,610 Chemin d'En Toumet 81220 Magrin,81151_0101_00610,G,610 CHEMIN D EN TOUMET,
388279721,00012,38827972100012,O,1992-07-01,NN,,,2014-09-17T08:54:02,true,4,,,,,LA BORDE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,1.941152,43.622186,0.4,street,Chemin de la Voie Romaine 81220 Magrin,81151_0108,G,CHEMIN DE LA VOIE ROMAINE,
391072865,00010,39107286500010,O,1993-01-01,NN,,,2008-01-04T23:48:11,true,3,,,,,LACOURT,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.174771,42.9429276,0.89,poi,(Pont) Lacourt,https://osm.org/way/25024674,G,,
391072865,00028,39107286500028,O,1974-01-01,NN,,,2019-06-20T16:32:23,false,3,,,,,ROUAIX,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.907776,43.610863,0.9,street,Chemin de Rouaix 81220 Magrin,81151_0087,G,CHEMIN DE ROUAIX,
398049767,00021,39804976700021,P,2004-10-08,NN,,,2006-11-25T12:31:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAGRIN,,[ND],81151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-01-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
400142840,00018,40014284000018,O,1994-11-05,NN,,,2008-01-04T19:23:18,true,3,MR JULIE FRANCIS,,,,MAIRIE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.941152,43.622186,0.51,street,Chemin de la Voie Romaine 81220 Magrin,81151_0108,G,CHEMIN DE LA VOIE ROMAINE,
405065756,00026,40506575600026,O,1994-01-01,NN,,,2006-10-28T03:26:06,false,3,,,,,LE CRUZEL,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,1.918135,43.602484,0.64,street,Chemin du Cruzel 81220 Magrin,81151_0025,G,CHEMIN DU CRUZEL,
405077124,00015,40507712400015,O,1959-01-01,NN,,,2008-01-04T20:50:11,true,5,,,,,MONTPLAISIR,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.922839,43.608947,0.32,street,Route de Montouliès 81220 Magrin,81151_0064,G,ROUTE DE MONTOULIES,
405077132,00018,40507713200018,O,1964-01-01,NN,,,,true,1,,,,,LE GRAND,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,01.3Z,NAF1993,N,3.944379,43.641542,0.77,poi.department_store,(Grand magasin) Le Crès,https://osm.org/way/191285379,G,,
405077140,00011,40507714000011,O,1970-01-01,NN,,,2021-02-23T11:29:21,true,3,,,,,EN RIVENC,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.936953,43.620813,0.91,street,Chemin d'En Rivenc 81220 Magrin,81151_0084,G,CHEMIN D EN RIVENC,
405077157,00015,40507715700015,O,1984-09-21,NN,,,2016-12-14T04:48:41,true,4,,,,,MONTOULIES,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.922839,43.608947,0.92,street,Route de Montouliès 81220 Magrin,81151_0064,G,ROUTE DE MONTOULIES,
405149816,00010,40514981600010,O,1977-01-01,NN,,,2008-01-04T20:51:11,true,3,,,,,EN RASTOUL,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.914674,43.62149,0.91,street,Chemin d'En Rastoul 81220 Magrin,81151_0080,G,CHEMIN D EN RASTOUL,
407526656,00019,40752665600019,O,1996-05-10,NN,,,,true,1,,,,LD,EN TOUMET,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.2J,NAF1993,O,1.926255,43.616092,0.91,street,Chemin d'En Toumet 81220 Magrin,81151_0101,G,CHEMIN D EN TOUMET,
411050271,00013,41105027100013,O,1996-10-01,,,,,true,1,,,,,MONTPLAISIR,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,1.922839,43.608947,0.32,street,Route de Montouliès 81220 Magrin,81151_0064,G,ROUTE DE MONTOULIES,
420715187,00050,42071518700050,O,2023-01-20,,,,2023-03-04T13:06:25,true,1,SAINT ANDRE,25,,RUE,DE L'EGLISE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2023-01-20,A,,,,,43.31Z,NAFRev2,N,1.911151,43.625498,0.94,housenumber,25 Rue de l'Eglise 81220 Magrin,81151_0033_00025,G,25 RUE DE L EGLISE,
421909276,00014,42190927600014,O,1998-12-01,NN,,,2014-09-17T08:54:15,true,4,,,,,LA BORDE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,1.941152,43.622186,0.4,street,Chemin de la Voie Romaine 81220 Magrin,81151_0108,G,CHEMIN DE LA VOIE ROMAINE,
422515064,00018,42251506400018,O,1999-02-01,NN,,,2014-04-23T04:46:21,true,3,,,,LD,EN BARRE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.908944,43.610836,0.5,street,Chemin d'En Bourret 81220 Magrin,81151_0013,G,CHEMIN D EN BOURRET,
422968321,00022,42296832100022,O,2004-10-01,NN,,,2008-01-05T20:43:46,true,3,,,,,LIEU-DIT SAINT ANDRE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.910266,43.62499,0.91,street,Route de Saint-André 81220 Magrin,81151_0090,G,ROUTE DE SAINT ANDRE,
425277118,00013,42527711800013,O,1973-01-01,NN,,,2008-01-05T01:14:36,true,3,,,,,EN BARDET BAS,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.922796,43.624529,0.43,street,Chemin d'En Guille Bas 81220 Magrin,81151_0049,G,CHEMIN D EN GUILLE BAS,
425277126,00016,42527712600016,O,1972-01-01,NN,,,2023-07-03T20:26:28,true,4,,,,,NAZAM,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.50Z,NAFRev2,N,1.920896,43.60571,0.58,street,Chemin de Nazan 81220 Magrin,81151_0067,G,CHEMIN DE NAZAN,
429197650,00014,42919765000014,O,2000-01-01,NN,,,2018-01-26T04:00:23,false,4,,,,,BOLO GUIRAUD,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430437418,00014,43043741800014,O,1999-12-01,NN,,,2011-07-13T15:31:04,false,4,,,,,LE FLEUREAU,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,68.20A,NAFRev2,N,1.904443,43.620979,0.69,street,Chemin de La Fleureau 81220 Magrin,81151_0038,G,CHEMIN DE LA FLEUREAU,
437781347,00012,43778134700012,O,2001-05-15,NN,,,2023-10-18T03:37:58,true,4,CHATEAU DE ROQUEVIDAL,,,,,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2023-09-18,F,,,,,94.99Z,NAFRev2,N,1.927391,43.620035,0.4,street,Route du Château 81220 Magrin,81151_0020,D,ROUTE DU CHATEAU,
440734788,00019,44073478800019,O,2002-01-01,00,2021,,2023-11-27T13:35:12,true,3,,,,,ROUAIX,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.907776,43.610863,0.9,street,Chemin de Rouaix 81220 Magrin,81151_0087,G,CHEMIN DE ROUAIX,
443956644,00019,44395664400019,O,1965-09-28,NN,,,2021-04-09T10:11:33,true,3,,,,,HANGAR DE LA CUMA,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
448431965,00038,44843196500038,O,2020-12-01,,,,2021-02-23T13:30:06,false,1,,53,,CHE,DU CLOS DE LAFON,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,96.09Z,NAFRev2,N,1.925884,43.603622,0.86,housenumber,53 Chemin du Clos de Lafon 81220 Magrin,81151_0022_00053,G,53 CHEMIN DU CLOS DE LAFON,
453459661,00022,45345966100022,O,2013-11-15,,,,2021-02-23T13:37:51,true,1,,,,,SAINT ANDRE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,90.03A,NAFRev2,N,1.910266,43.62499,0.91,street,Route de Saint-André 81220 Magrin,81151_0090,G,ROUTE DE SAINT ANDRE,
478968035,00012,47896803500012,O,2004-10-08,,,,2008-04-26T17:56:55,false,4,,,,,SAINT ANDRE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.4W,NAFRev1,O,1.910266,43.62499,0.91,street,Route de Saint-André 81220 Magrin,81151_0090,G,ROUTE DE SAINT ANDRE,
480619444,00056,48061944400056,O,2022-04-09,,,,2022-02-05T13:03:45,false,1,GITE EN COCAGNE,435,,RTE,DE MONTOULIES,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2022-04-09,A,,,,,68.20A,NAFRev2,N,1.922852,43.608931,0.86,housenumber,435 Route de Montouliès 81220 Magrin,81151_0064_00435,G,435 ROUTE DE MONTOULIES,
480619444,00064,48061944400064,O,2022-01-11,,,,2022-02-05T13:03:45,true,1,,435,,RTE,DE MONTOULIES EN COCAGNE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,,68.31Z,NAFRev2,N,1.922852,43.608931,0.6,housenumber,435 Route de Montouliès 81220 Magrin,81151_0064_00435,G,435 ROUTE DE MONTOULIES,
480959691,00035,48095969100035,O,2012-11-20,,,,2021-02-23T13:44:20,true,1,,,,,LES CUNS,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2012-11-20,A,LES ENFANTS SAGES,,,,47.63Z,NAFRev2,N,1.916236,43.608814,0.7,street,Chemin des Cuns 81220 Magrin,81151_0027,G,CHEMIN DES CUNS,
497739482,00014,49773948200014,O,2007-04-25,NN,,,2014-07-10T00:49:52,true,4,,,,,LE CLOS DE LAFON,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2011-01-31,F,LA CITOYENNE D'OC,,,,81.22Z,NAFRev2,O,1.926037,43.603547,0.76,street,Chemin du Clos de Lafon 81220 Magrin,81151_0022,G,CHEMIN DU CLOS DE LAFON,
502072002,00020,50207200200020,O,2014-04-15,,,,2021-02-23T14:12:58,true,1,,,,,SAINT ANDRE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,94.99Z,NAFRev2,N,1.910266,43.62499,0.91,street,Route de Saint-André 81220 Magrin,81151_0090,G,ROUTE DE SAINT ANDRE,
508444643,00011,50844464300011,O,2008-10-01,,,,2008-10-09T04:43:31,true,1,,,,,EN RIVENC,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,1.936953,43.620813,0.91,street,Chemin d'En Rivenc 81220 Magrin,81151_0084,G,CHEMIN D EN RIVENC,
509509782,00017,50950978200017,O,2009-01-01,,,,2009-06-08T14:26:08,true,2,,,,,BOLO GUIRAUD,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
512032087,00011,51203208700011,O,2009-04-14,01,2021,4339ZZ,2023-11-27T13:31:35,true,6,,,,LD,LE CLOS DE LAFON,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,81.30Z,NAFRev2,N,1.926037,43.603547,0.76,street,Chemin du Clos de Lafon 81220 Magrin,81151_0022,G,CHEMIN DU CLOS DE LAFON,
514341551,00018,51434155100018,O,2009-09-01,,,,2017-03-07T08:14:41,true,1,,,,,LES CUNS,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.47Z,NAFRev2,N,1.916236,43.608814,0.7,street,Chemin des Cuns 81220 Magrin,81151_0027,G,CHEMIN DES CUNS,
514341551,00026,51434155100026,O,2017-03-01,,,4312AZ,2021-02-23T15:25:42,false,1,,,,LD,LES CUNS,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.12A,NAFRev2,N,1.916236,43.608814,0.7,street,Chemin des Cuns 81220 Magrin,81151_0027,G,CHEMIN DES CUNS,
519395685,00018,51939568500018,O,2010-01-12,,,,2012-11-10T01:39:51,true,1,,,,,LE FLEUREAU,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,85.59B,NAFRev2,N,1.904443,43.620979,0.69,street,Chemin de La Fleureau 81220 Magrin,81151_0038,G,CHEMIN DE LA FLEUREAU,
520498585,00022,52049858500022,O,2016-10-03,,,8121ZZ,2021-02-23T15:33:58,true,1,,,,LD,ROUAIX,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,MAISON D'EN TEMPS,81.21Z,NAFRev2,N,1.907776,43.610863,0.9,street,Chemin de Rouaix 81220 Magrin,81151_0087,G,CHEMIN DE ROUAIX,
520546052,00017,52054605200017,O,2010-01-01,,,,2010-05-09T04:31:18,true,2,,,,,EN SENEGRE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.11Z,NAFRev2,N,1.912174,43.608941,0.34,street,Chemin d'En Salvié 81220 Magrin,81151_0096,G,CHEMIN D EN SALVIE,
531257418,00016,53125741800016,O,2011-02-21,,,,2012-02-08T00:17:43,true,1,,,,HAM,DE MONTOULIES,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,94.99Z,NAFRev2,N,1.922839,43.608947,0.92,street,Route de Montouliès 81220 Magrin,81151_0064,G,ROUTE DE MONTOULIES,
539257576,00030,53925757600030,P,2021-11-01,,,,2021-12-04T14:21:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAGRIN,,[ND],81151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],62.09Z,NAFRev2,N,,,0,,,,,,
716213574,00016,71621357400016,O,,,,,,true,1,,,,LD,SAINT SALVY,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.924112,43.612254,0.91,street,Chemin de Saint-Salvy 81220 Magrin,81151_0094,G,CHEMIN DE SAINT SALVY,
750646317,00024,75064631700024,P,2023-01-15,,,,2022-11-16T11:49:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAGRIN,,[ND],81151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-15,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
751118605,00045,75111860500045,O,2022-01-11,,,,2022-02-05T13:16:14,true,1,,435,,RTE,DE MONTOULIES EN COCAGNE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,,68.31Z,NAFRev2,N,1.922852,43.608931,0.6,housenumber,435 Route de Montouliès 81220 Magrin,81151_0064_00435,G,435 ROUTE DE MONTOULIES,
752941229,00011,75294122900011,O,2012-07-01,,,,2012-07-25T08:17:58,true,1,,,,,LE GRAND,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.47Z,NAFRev2,N,3.944379,43.641542,0.77,poi.department_store,(Grand magasin) Le Crès,https://osm.org/way/191285379,G,,
752941229,00029,75294122900029,O,2022-05-09,,,,2023-05-06T13:45:22,false,1,,,,,LE GRAND,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,35.11Z,NAFRev2,N,3.944379,43.641542,0.77,poi.department_store,(Grand magasin) Le Crès,https://osm.org/way/191285379,G,,
777236696,00012,77723669600012,O,,,,,,true,1,,,,,LD- ST-ANDRE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2V,NAF1993,N,1.910266,43.62499,0.55,street,Route de Saint-André 81220 Magrin,81151_0090,G,ROUTE DE SAINT ANDRE,
792508004,00019,79250800400019,O,2013-04-01,,,,2014-11-28T04:09:22,true,2,,,,,MONTOULIES,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,88.10A,NAFRev2,N,1.922839,43.608947,0.92,street,Route de Montouliès 81220 Magrin,81151_0064,G,ROUTE DE MONTOULIES,
794784884,00015,79478488400015,O,2013-09-01,,,8121ZZ,2021-04-07T19:35:15,true,3,MONTOULIES,,,LD,MONTOULIES,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,81.21Z,NAFRev2,N,1.922839,43.608947,0.92,street,Route de Montouliès 81220 Magrin,81151_0064,G,ROUTE DE MONTOULIES,
798028064,00011,79802806400011,O,2013-10-21,,,,2018-08-27T09:08:34,true,3,,,,,LE CLOS DE LAFONT,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.71D,NAFRev2,N,1.926037,43.603547,0.67,street,Chemin du Clos de Lafon 81220 Magrin,81151_0022,G,CHEMIN DU CLOS DE LAFON,
799145495,00013,79914549500013,O,2013-06-19,00,2021,,2023-11-27T14:32:17,false,4,EN SAYSSINEL,,,,,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2021-08-12,F,,,,,87.90A,NAFRev2,O,1.912174,43.608941,0.36,street,Chemin d'En Salvié 81220 Magrin,81151_0096,D,CHEMIN D EN SALVIE,
813532330,00012,81353233000012,O,2015-10-01,,,,2021-02-23T17:32:06,true,1,,,,,AL GRAND,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2015-10-01,A,T.A.F. & CO,,,T.A.F. & CO,47.78B,NAFRev2,N,,,0,,,,,,
820096493,00037,82009649300037,P,2022-05-19,,,,2023-04-03T11:09:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAGRIN,,[ND],81151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-19,A,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
831336599,00012,83133659900012,O,2017-08-07,,,,2020-02-25T03:58:02,true,2,,,,,EN RIVENC,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,74.10Z,NAFRev2,N,1.936953,43.620813,0.91,street,Chemin d'En Rivenc 81220 Magrin,81151_0084,G,CHEMIN D EN RIVENC,
847897329,00011,84789732900011,O,2017-11-14,,,,2023-03-07T09:09:32,true,3,,,,,LE CLOT,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,87.90A,NAFRev2,O,1.926037,43.603547,0.33,street,Chemin du Clos de Lafon 81220 Magrin,81151_0022,G,CHEMIN DU CLOS DE LAFON,
884393448,00011,88439344800011,O,2020-06-08,,,,2020-06-20T04:02:24,true,1,,,,,EN CASSAGNES,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,68.20B,NAFRev2,N,1.908369,43.613123,0.91,street,Chemin d'En Cassagnes 81220 Magrin,81151_0017,G,CHEMIN D EN CASSAGNES,
889062790,00015,88906279000015,O,2020-09-10,,,,2020-09-18T09:08:51,true,1,,,,LD,LA PARLARIE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,68.20B,NAFRev2,N,1.90244,43.615315,0.69,street,Chemin de La Parlerie 81220 Magrin,81151_0070,G,CHEMIN DE LA PARLERIE,
899081996,00014,89908199600014,P,2021-04-03,,,1105ZZ,2021-05-08T13:34:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAGRIN,,[ND],81151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-03,A,[ND],[ND],[ND],[ND],11.05Z,NAFRev2,N,,,0,,,,,,
901329789,00019,90132978900019,O,2021-06-14,,,,2021-07-12T19:34:19,true,1,,,,,EN BARBET HAUT ,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,70.22Z,NAFRev2,N,1.908944,43.610836,0.32,street,Chemin d'En Bourret 81220 Magrin,81151_0013,G,CHEMIN D EN BOURRET,
912654068,00010,91265406800010,O,2022-04-20,,,,2022-04-21T03:42:53,true,1,,913,,RTE,SAINT ANDRE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,RAYSSIGUIE,74.90A,NAFRev2,N,1.910655,43.625341,0.84,housenumber,913 Route de Saint-André 81220 Magrin,81151_0090_00913,G,913 ROUTE DE SAINT ANDRE,
913349510,00010,91334951000010,O,2022-05-02,,,,2022-05-11T03:47:01,true,1,,,,LD,LA PARLARIE,81220,MAGRIN,,,81151,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,68.20B,NAFRev2,N,1.90244,43.615315,0.69,street,Chemin de La Parlerie 81220 Magrin,81151_0070,G,CHEMIN DE LA PARLERIE,
914363395,00023,91436339500023,P,2023-07-01,,,,2023-07-01T13:08:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAGRIN,,[ND],81151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
