id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-892668,2020-01-27,000001,Vente,5000,,,LES FOSSES DUPONT,B011,62380,62309,Esquerdes,62,,,62309000AC0198,,,,,,,,,,,,,0,,,,,T,terres,,,2495,2.186529,50.699401
2020-892737,2020-01-30,000001,Vente,40000,,,RUE DE WISQUES,0183,62380,62309,Esquerdes,62,,,62309000ZA0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1064,2.185017,50.708426
2020-892770,2020-01-31,000001,Vente,115000,105,,RUE ROGER SALENGRO,0165,62380,62309,Esquerdes,62,,,62309000AA0160,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,278,2.18457,50.704511
2020-892770,2020-01-31,000001,Vente,115000,,,LE VILLAGE,B034,62380,62309,Esquerdes,62,,,62309000AA0364,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.184579,50.704418
2020-892925,2020-01-31,000001,Vente,55000,,,LA VALLEE DU LONVAL,B031,62380,62309,Esquerdes,62,,,62309000AC0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,2.187458,50.701084
2020-892925,2020-01-31,000001,Vente,55000,,,LA VALLEE DU LONVAL,B031,62380,62309,Esquerdes,62,,,62309000AC0234,,,,,,,,,,,,,0,,,,,P,prés,,,776,2.187458,50.701084
2020-892941,2020-02-19,000001,Vente,147450,183,,RUE DE LA NECQUE,0161,62380,62309,Esquerdes,62,,,62309000AC0086,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,291,2.193168,50.703763
2020-893459,2020-05-07,000001,Vente,262270,379,,RUE DE FERSINGHEM,0023,62380,62309,Esquerdes,62,,,62309000ZH0030,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,,,580,2.170113,50.705753
2020-893459,2020-05-07,000001,Vente,262270,379,,RUE DE FERSINGHEM,0023,62380,62309,Esquerdes,62,,,62309000ZH0030,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1000,2.170113,50.705753
2020-893574,2020-06-09,000001,Vente,122500,892,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AA0062,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,245,2.184905,50.707249
2020-893611,2020-05-27,000001,Vente,222000,127,,RES LES EGLANTINES,A004,62380,62309,Esquerdes,62,,,62309000AC0260,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,446,2.191147,50.702471
2020-893611,2020-05-27,000001,Vente,222000,,,SUR LA NECQUE,B017,62380,62309,Esquerdes,62,,,62309000AC0270,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,302,2.191114,50.702669
2020-893792,2020-06-08,000001,Vente,75000,5,,RUE DE FERSINGHEM,0023,62380,62309,Esquerdes,62,,,62309000AE0055,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,381,2.175432,50.705336
2020-893794,2020-07-02,000001,Vente,114000,,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AB0088,,,,,,,,,,,,,0,,,,,T,terres,,,22430,2.196538,50.70772
2020-893794,2020-07-02,000001,Vente,114000,,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,42100,2.199467,50.708729
2020-893794,2020-07-02,000001,Vente,114000,,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000ZB0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2408,2.197601,50.709109
2020-893835,2020-06-26,000002,Vente,15000,,,LA POUDRERIE,B021,62380,62309,Esquerdes,62,,,62309000AD0062,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.1809,50.707637
2020-893859,2020-06-17,000001,Vente,110000,168,,RUE PIERRE BEREGOVOY,0079,62380,62309,Esquerdes,62,,,62309000AA0272,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,308,2.18473,50.703301
2020-893867,2020-07-02,000001,Vente,175000,,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AB0059,,,,,,,,,,,,,0,,,,,T,terres,,,814,2.193733,50.707827
2020-893867,2020-07-02,000001,Vente,175000,,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.193733,50.707827
2020-893867,2020-07-02,000001,Vente,175000,,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AB0059,,,,,,,,,,,,,0,,,,,P,prés,,,857,2.193733,50.707827
2020-893867,2020-07-02,000001,Vente,175000,,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AB0061,,,,,,,,,,,,,0,,,,,T,terres,,,711,2.193871,50.708617
2020-893867,2020-07-02,000001,Vente,175000,,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AB0062,,,,,,,,,,,,,0,,,,,T,terres,,,367,2.193868,50.708173
2020-893867,2020-07-02,000001,Vente,175000,,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AB0063,,,,,,,,,,,,,0,,,,,T,terres,,,368,2.193883,50.707903
2020-893867,2020-07-02,000001,Vente,175000,210,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AB0064,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,645,2.19393,50.707443
2020-893938,2020-07-16,000001,Vente,123500,939,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AA0095,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,440,2.184177,50.707146
2020-894000,2020-07-27,000001,Vente,110000,1,,RUE GUY MOLLET,0027,62380,62309,Esquerdes,62,,,62309000AC0110,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,581,2.193918,50.703489
2020-894015,2020-07-29,000001,Vente,100000,,,GRAND RIETZ,B012,62380,62309,Esquerdes,62,,,62309000ZA0087,,,,,,,,,,,,,0,,,,,T,terres,,,11080,2.174959,50.709553
2020-894015,2020-07-29,000001,Vente,100000,,,GRAND RIETZ,B012,62380,62309,Esquerdes,62,,,62309000ZA0088,,,,,,,,,,,,,0,,,,,L,landes,,,1894,2.174834,50.709036
2020-894015,2020-07-29,000001,Vente,100000,1622,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000ZA0089,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,291,2.175088,50.708952
2020-894015,2020-07-29,000001,Vente,100000,,,GRAND RIETZ,B012,62380,62309,Esquerdes,62,,,62309000ZA0093,,,,,,,,,,,,,0,,,,,J,jardins,,,316,2.17528,50.709121
2020-894058,2020-07-28,000001,Vente,106430,248,,RUE DE WAVRANS,0175,62380,62309,Esquerdes,62,,,62309000AE0085,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,232,2.176363,50.703127
2020-894093,2020-08-05,000002,Vente,78000,,,CONFOSSE,B009,62380,62309,Esquerdes,62,,,62309000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,227,2.191372,50.704329
2020-894269,2020-08-21,000001,Vente,147800,4,,RUE GUY MOLLET,0027,62380,62309,Esquerdes,62,,,62309000AC0091,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,215,2.193206,50.703544
2020-894575,2020-09-28,000001,Vente,164650,11,,RUE GUY MOLLET,0027,62380,62309,Esquerdes,62,,,62309000AC0104,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,252,2.193331,50.703238
2020-894628,2020-09-22,000001,Vente,70000,1127,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AD0014,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,120,2.181365,50.707377
2020-894639,2020-10-03,000001,Vente,50000,,,MASSE GARBES,B015,62380,62309,Esquerdes,62,,,62309000ZH0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.170717,50.704929
2020-894659,2020-09-23,000001,Vente,155000,284,,RUE DE FERSINGHEM,0023,62380,62309,Esquerdes,62,,,62309000AE0021,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,412,2.171667,50.705951
2020-894659,2020-09-23,000001,Vente,155000,,,FERSINGHEM,B010,62380,62309,Esquerdes,62,,,62309000AE0022,,,,,,,,,,,,,0,,,,,J,jardins,,,219,2.171574,50.705979
2020-894714,2020-10-09,000003,Vente,1523978,,,CHE DES TRIPOUX,0120,62380,62309,Esquerdes,62,,,62309000ZH0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,2.1487,50.698693
2020-894714,2020-10-09,000003,Vente,1523978,,,CHE DES TRIPOUX,0120,62380,62309,Esquerdes,62,,,62309000ZH0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7795,2.149576,50.698876
2020-894714,2020-10-09,000003,Vente,1523978,,,CHE DES TRIPOUX,0120,62380,62309,Esquerdes,62,,,62309000ZH0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,2.150337,50.699949
2020-894714,2020-10-09,000003,Vente,1523978,,,CHE DES TRIPOUX,0120,62380,62309,Esquerdes,62,,,62309000ZH0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1955,2.150466,50.699497
2020-894714,2020-10-09,000003,Vente,1523978,,,CHE DES TRIPOUX,0120,62380,62309,Esquerdes,62,,,62309000ZH0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,2.150345,50.699277
2020-894714,2020-10-09,000003,Vente,1523978,,,CHE DES TRIPOUX,0120,62380,62309,Esquerdes,62,,,62309000ZH0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8720,2.151562,50.699876
2020-894714,2020-10-09,000003,Vente,1523978,,,CHE DES TRIPOUX,0120,62380,62309,Esquerdes,62,,,62309000ZH0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,2.15201,50.700349
2020-894714,2020-10-09,000003,Vente,1523978,,,CHE DES TRIPOUX,0120,62380,62309,Esquerdes,62,,,62309000ZH0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,2.152131,50.700503
2020-894714,2020-10-09,000003,Vente,1523978,,,CHE DES TRIPOUX,0120,62380,62309,Esquerdes,62,,,62309000ZH0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,2.152358,50.700674
2020-894884,2020-10-23,000001,Vente,123000,83,,RUE ROGER SALENGRO,0165,62380,62309,Esquerdes,62,,,62309000AA0157,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,293,2.184786,50.704508
2020-894884,2020-10-23,000001,Vente,123000,,,LE VILLAGE,B034,62380,62309,Esquerdes,62,,,62309000AA0158,,,,,,,,,,,,,0,,,,,J,jardins,,,549,2.184722,50.704284
2020-894917,2020-11-03,000001,Vente,149000,235,,RUE DU MONTAUBAN,0067,62380,62309,Esquerdes,62,,,62309000AC0039,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,620,2.189529,50.703447
2020-894963,2020-11-04,000001,Vente,123500,1216,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AA0020,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,185,2.180454,50.708011
2020-894971,2020-11-12,000002,Vente,6000,,,RUE DE WISQUES,0183,62380,62309,Esquerdes,62,,,62309000ZB0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,2.187484,50.709057
2020-895208,2020-11-26,000002,Vente,2665,,,SOUS LA COCALLE,B026,62380,62309,Esquerdes,62,,,62309000AE0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,355,2.175645,50.702693
2020-895208,2020-11-26,000002,Vente,2665,,,SUR LA COCALLE,B008,62380,62309,Esquerdes,62,,,62309000ZH0163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,171,2.175375,50.70257
2020-895290,2020-11-24,000001,Vente,177500,73,,ALL DES BERGERONNETTES,0005,62380,62309,Esquerdes,62,,,62309000ZB0130,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,824,2.187535,50.708218
2020-895386,2020-12-21,000001,Vente,2000,,,LA VALLEE PRUVOST,B033,62380,62309,Esquerdes,62,,,62309000ZE0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,2.170495,50.697887
2020-895439,2020-12-16,000001,Vente,78000,330,,RUE DE LA NECQUE,0161,62380,62309,Esquerdes,62,,,62309000AB0211,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,165,2.19083,50.704399
2020-895439,2020-12-16,000001,Vente,78000,,,CONFOSSE,B009,62380,62309,Esquerdes,62,,,62309000AB0212,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.190852,50.704569
2020-895559,2020-12-23,000001,Vente,164530,452,,RUE DE LA CARBONERIE,0010,62380,62309,Esquerdes,62,,,62309000ZA0140,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,150,2.176902,50.708322
