siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101349,00018,21210134900018,O,1983-03-01,03,2020,,2022-08-29T09:06:15,true,4,,,,RUE,SAINT ROCH ET SAINT ANTOINE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.545894,47.789196,0.67,street,Rue Saint-Antoine 21400 Chamesson,21134_0061,G,RUE SAINT ANTOINE,
212101349,00026,21210134900026,O,1983-12-21,01,2020,,2022-08-29T09:06:15,false,7,,,,PL,DE L'EGLISE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2010-10-14,A,ECOLE MATERNELLE RPI,,,,85.10Z,NAFRev2,N,4.539117,47.790443,0.75,street,Ruelle de l’Eglise 21400 Chamesson,21134_0025,G,RUELLE DE L EGLISE,
212101349,00034,21210134900034,O,1993-01-01,NN,,,2008-01-04T18:27:51,false,3,MAIRIE,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE CHAMESSON,,,,37.00Z,NAFRev2,N,4.543028,47.792066,0.38,street,Rue de la Pointerie 21400 Chamesson,21134_0057,D,RUE DE LA POINTERIE,
262103484,00016,26210348400016,O,1986-01-01,NN,,,2017-08-06T14:09:05,true,4,,,,,MAIRIE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107402,00014,26210740200014,O,1986-01-01,NN,,,,true,1,,,,,MAIRIE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272104613,00018,27210461300018,O,,NN,,,,true,1,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301871455,00012,30187145500012,O,1975-01-01,NN,,,,true,1,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303377444,00011,30337744400011,O,1900-01-01,NN,,,2012-05-05T00:47:59,true,5,,,,RTE,N 71,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2010-05-24,A,,,,,08.11Z,NAFRev2,N,4.544073,47.792458,0.52,street,Route Nationale 71 21400 Chamesson,21134_0020,G,ROUTE NATIONALE 71,
304184864,00029,30418486400029,O,,NN,,,,true,1,,,,,MOULIN D'ESPORVES,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,4.539374,47.785467,0.38,street,Rue du Moulin 21400 Chamesson,21134_0045,G,RUE DU MOULIN,
304427438,00011,30442743800011,O,1900-01-01,,,,2007-01-18T09:11:21,true,3,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312259294,00014,31225929400014,O,,NN,,,,true,1,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313535049,00016,31353504900016,O,,,,,,true,1,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
314001090,00013,31400109000013,O,,,,,,true,1,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
317800209,00015,31780020900015,O,1980-01-01,NN,,,2008-01-04T20:55:36,true,3,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
318479771,00012,31847977100012,O,,,,,,true,1,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
319717203,00032,31971720300032,O,1998-05-18,NN,,,2008-11-07T00:35:34,true,4,,,,RUE,DU MOULIN,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.2V,NAFRev1,N,4.539374,47.785467,0.94,street,Rue du Moulin 21400 Chamesson,21134_0045,G,RUE DU MOULIN,
319717211,00027,31971721100027,O,1900-01-01,NN,,,2012-11-09T00:19:32,true,4,,2,,RUE,DU MOULIN,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.33Z,NAFRev2,N,4.539431,47.785595,0.94,housenumber,2 Rue du Moulin 21400 Chamesson,21134_0045_00002,G,2 RUE DU MOULIN,
321522567,00015,32152256700015,O,1968-01-01,NN,,,,true,4,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
321522575,00018,32152257500018,O,1968-01-01,NN,,,2008-01-04T18:26:52,true,3,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
324033513,00015,32403351300015,O,,NN,,,,true,1,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,1995-05-27,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
324355676,00010,32435567600010,O,1982-01-01,01,2020,,2022-12-17T02:24:01,true,3,,5,,CHE,DE COULMIER,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.53347,47.787585,0.84,housenumber,5 Chemin de Coulmier 21400 Chamesson,21134_0009_00005,G,5 CHEMIN DE COULMIER,
325192417,00013,32519241700013,O,1982-06-01,NN,,,2011-04-23T05:19:09,true,5,,,,RTE,N 71,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,31.09B,NAFRev2,N,4.544073,47.792458,0.52,street,Route Nationale 71 21400 Chamesson,21134_0020,G,ROUTE NATIONALE 71,
326180601,00022,32618060100022,O,1996-01-01,NN,,,2006-10-27T01:38:15,false,3,,,,RTE,N 71,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1J,NAFRev1,N,4.544073,47.792458,0.52,street,Route Nationale 71 21400 Chamesson,21134_0020,G,ROUTE NATIONALE 71,
329760334,00014,32976033400014,O,,NN,,,,true,1,,40,,RUE,COULMIER,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,45.3E,NAF1993,N,4.536352,47.788654,0.58,street,Chemin de Coulmier 21400 Chamesson,21134_0009,G,CHEMIN DE COULMIER,
329813778,00019,32981377800019,O,,NN,,,,true,1,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,21.08,NAP,N,,,0,,,,,,
330181173,00023,33018117300023,O,1991-05-24,,,,2009-10-27T09:42:10,false,3,,,,RTE,N 71,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,02.0B,NAFRev1,N,4.544073,47.792458,0.52,street,Route Nationale 71 21400 Chamesson,21134_0020,G,ROUTE NATIONALE 71,
333124527,00016,33312452700016,O,,NN,,,,true,1,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
338808959,00013,33880895900013,O,1986-08-12,01,2020,,2022-08-29T09:25:16,true,4,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
342547437,00018,34254743700018,O,1987-09-01,NN,,,2008-01-04T22:05:05,true,3,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344228929,00024,34422892900024,O,1997-01-02,NN,,,2015-12-17T04:14:45,true,4,,,,,MOULIN D'ESPORVES,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,4.539374,47.785467,0.38,street,Rue du Moulin 21400 Chamesson,21134_0045,G,RUE DU MOULIN,
345330690,00016,34533069000016,O,1987-01-01,NN,,,2008-01-04T22:38:58,true,3,,,,,CHATEAU,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.537337,47.790662,0.91,street,Chemin du Château 21400 Chamesson,21134_0004,G,CHEMIN DU CHATEAU,
347727661,00014,34772766100014,O,,NN,,,,true,1,,,,RUE,DU MOULIN,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,15.03,NAP,N,4.539374,47.785467,0.94,street,Rue du Moulin 21400 Chamesson,21134_0045,G,RUE DU MOULIN,
347727786,00019,34772778600019,O,,,,,,true,1,,,,RUE,DU MOULIN,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.03,NAP,N,4.539374,47.785467,0.94,street,Rue du Moulin 21400 Chamesson,21134_0045,G,RUE DU MOULIN,
351011374,00011,35101137400011,O,,NN,,,,true,1,,,,RUE,DE LA TREFILLERIE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,77.03,NAP,N,4.542263,47.788996,0.87,street,Rue de la Tréfilerie 21400 Chamesson,21134_0075,G,RUE DE LA TREFILERIE,
356000265,01722,35600026501722,O,1991-01-01,NN,,,2006-10-28T00:10:20,false,3,,,,,VILLAGE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
387646813,00015,38764681300015,O,1992-06-01,NN,,,2008-11-08T00:47:30,true,4,RN 71,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,14.1A,NAFRev1,N,4.544073,47.792458,0.44,street,Route Nationale 71 21400 Chamesson,21134_0020,D,ROUTE NATIONALE 71,
388062697,00015,38806269700015,O,1992-01-01,NN,,,2016-04-26T02:32:35,true,4,CHATEAU DE CHAMESSON,,,,CHATEAU DE CHAMESSON,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,01.11Z,NAFRev2,N,4.537337,47.790662,0.73,street,Chemin du Château 21400 Chamesson,21134_0004,G,CHEMIN DU CHATEAU,
388082349,00035,38808234900035,O,2003-03-01,NN,,,2008-04-25T04:45:03,false,4,,,,RUE,N 71,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.11Z,NAFRev2,N,4.544073,47.792458,0.42,street,Route Nationale 71 21400 Chamesson,21134_0020,G,ROUTE NATIONALE 71,
391540051,00011,39154005100011,O,1993-06-01,NN,,,,true,3,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
393274923,00027,39327492300027,O,1995-06-19,NN,,,2010-08-11T11:05:41,true,4,,,,RUE,DE LA TREFILERIE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,4.542263,47.788996,0.94,street,Rue de la Tréfilerie 21400 Chamesson,21134_0075,G,RUE DE LA TREFILERIE,
403688971,00015,40368897100015,O,1996-02-01,NN,,,2008-01-04T20:27:14,true,3,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403694698,00016,40369469800016,O,1996-01-01,NN,,,2008-01-04T20:27:20,true,3,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403754625,00024,40375462500024,O,2013-10-08,,,,2022-07-04T10:19:08,true,3,,12,,RUE,SAINT ROCH,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,LE SAINT ROCH,56.30Z,NAFRev2,N,4.54275,47.789959,0.95,housenumber,12 Rue Saint-Roch 21400 Chamesson,21134_0064_00012,G,12 RUE SAINT ROCH,
404976896,00013,40497689600013,O,1996-04-01,NN,,,2008-01-04T20:48:41,true,3,,,,RUE,ST ROCH,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.541747,47.790134,0.79,street,Rue Saint-Roch 21400 Chamesson,21134_0064,G,RUE SAINT ROCH,
405056003,00016,40505600300016,O,1982-12-31,NN,,,2008-01-04T20:49:54,true,4,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405056011,00019,40505601100019,O,1982-12-31,NN,,,2022-12-14T14:10:41,false,5,,,,,FERME D LA BOISSIERE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,O,-1.2241848,47.2400917,0.81,poi.farmyard,La Berthelière (Corps de ferme) La Boissière-du-Doré,https://osm.org/way/403932714,G,,
405056011,00027,40505601100027,O,2004-06-01,NN,,4312BA,2023-01-07T06:09:14,true,4,,,,,LA BOISSIERE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.545534,47.782238,0.3,street,Chemin du Bois Paris 21400 Chamesson,21134_0056,G,CHEMIN DU BOIS PARIS,
405056011,00043,40505601100043,O,2020-02-01,,,,2020-08-27T03:42:23,false,1,,,,,FERME D LA BOISSIERE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,-1.2241848,47.2400917,0.81,poi.farmyard,La Berthelière (Corps de ferme) La Boissière-du-Doré,https://osm.org/way/403932714,G,,
405056011,00050,40505601100050,O,2022-10-01,,,,2022-10-17T17:23:20,false,1,,39,,,RUE SAINT ROCH,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,35.11Z,NAFRev2,N,4.541747,47.790134,0.95,street,Rue Saint-Roch 21400 Chamesson,21134_0064,G,RUE SAINT ROCH,
407941756,00014,40794175600014,O,1996-06-01,NN,,2370ZZ,2021-10-09T03:44:52,true,4,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
408275022,00015,40827502200015,O,1995-05-01,NN,,,2018-10-09T03:51:32,true,4,,,,,FERME DE LA BOISSIERE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.49Z,NAFRev2,N,-1.2241848,47.2400917,0.89,poi.farmyard,La Berthelière (Corps de ferme) La Boissière-du-Doré,https://osm.org/way/403932714,G,,
410537658,00016,41053765800016,O,1996-05-01,NN,,,2008-04-26T13:49:17,true,3,,,,RUE,SAINT ROCH,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,4.541747,47.790134,0.95,street,Rue Saint-Roch 21400 Chamesson,21134_0064,G,RUE SAINT ROCH,
413549668,00015,41354966800015,O,1997-08-22,,,,2019-11-22T04:07:43,true,6,,8,,,RLE DES MORETS,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2019-11-16,F,,,,,81.22Z,NAFRev2,N,4.543082,47.789386,0.51,housenumber,8 Ruelle du Moret 21400 Chamesson,21134_0042_00008,G,8 RUELLE DU MORET,
413980897,00016,41398089700016,O,1997-10-03,,,,,true,1,,,,RUE,ST ANTOINE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,4.545894,47.789196,0.82,street,Rue Saint-Antoine 21400 Chamesson,21134_0061,G,RUE SAINT ANTOINE,
420073280,00018,42007328000018,O,1998-09-01,NN,,,2008-11-08T01:36:57,false,4,,1,,RUE,MAURICE PONSIGNON,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,1999-08-05,F,ALISSARA,,,,18.2C,NAF1993,O,4.544495,47.788045,0.94,housenumber,1 Rue Maurice Ponsignon 21400 Chamesson,21134_0041_00001,G,1 RUE MAURICE PONSIGNON,
420073280,00026,42007328000026,O,1999-08-05,NN,,,2008-11-08T01:36:57,false,5,,1,,,RLE AU MORET,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,18.2C,NAFRev1,N,4.543522,47.789687,0.64,housenumber,1 Ruelle du Moret 21400 Chamesson,21134_0042_00001,G,1 RUELLE DU MORET,
421171802,00034,42117180200034,O,1999-01-01,,,,2016-01-12T00:20:40,false,2,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
421249350,00024,42124935000024,O,2003-01-02,NN,,,2010-02-12T14:46:55,false,3,,,,RUE,DU MOULIN,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,45.2B,NAFRev1,N,4.539374,47.785467,0.94,street,Rue du Moulin 21400 Chamesson,21134_0045,G,RUE DU MOULIN,
422560268,00019,42256026800019,O,1999-04-02,NN,,,2015-04-24T04:32:10,true,5,,1,,RUE,PONSIGNON,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.544495,47.788045,0.93,housenumber,1 Rue Maurice Ponsignon 21400 Chamesson,21134_0041_00001,G,1 RUE MAURICE PONSIGNON,
423089341,00014,42308934100014,O,1999-05-27,NN,,,2010-10-04T15:22:27,false,4,,,,RUE,SAINT ROCH,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,68.20B,NAFRev2,N,4.541747,47.790134,0.95,street,Rue Saint-Roch 21400 Chamesson,21134_0064,G,RUE SAINT ROCH,
423427319,00011,42342731900011,O,1999-06-29,NN,,,2018-06-19T14:46:08,true,3,,,,RUE,DE LA TREFILERIE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.542263,47.788996,0.94,street,Rue de la Tréfilerie 21400 Chamesson,21134_0075,G,RUE DE LA TREFILERIE,
430285965,00017,43028596500017,O,1999-01-01,NN,,,2013-03-06T10:31:46,true,3,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
434570875,00014,43457087500014,O,2001-01-01,NN,,,2020-05-05T09:14:48,false,4,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434570875,00022,43457087500022,O,2020-02-01,,,,2021-02-23T13:16:30,true,1,,,,,FERME DE LA BOISSIERE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,-1.2241848,47.2400917,0.89,poi.farmyard,La Berthelière (Corps de ferme) La Boissière-du-Doré,https://osm.org/way/403932714,G,,
434676730,00022,43467673000022,O,2011-07-01,01,2020,,2022-08-29T09:12:53,true,3,,4,,,RD 971,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.10Z,NAFRev2,O,4.544148,47.79299,0.62,housenumber,4 Route Départementale 971 21400 Chamesson,21134_o36071_00004,G,4 ROUTE DEPARTEMENTALE 971,
434998993,00019,43499899300019,O,2000-03-19,NN,,,2016-05-31T16:10:25,false,4,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434998993,00027,43499899300027,O,2016-04-29,,,,2019-04-12T03:53:36,true,1,,22,,RUE,DE LA POINTERIE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,68.20B,NAFRev2,N,4.542492,47.790352,0.94,housenumber,22 Rue de la Pointerie 21400 Chamesson,21134_0057_00022,G,22 RUE DE LA POINTERIE,
437913031,00021,43791303100021,O,2008-04-01,,,,2012-01-10T19:38:38,true,2,,3,,RUE,DU MOULIN,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,73.11Z,NAFRev2,N,4.539688,47.787273,0.94,housenumber,3 Rue du Moulin 21400 Chamesson,21134_0045_00003,G,3 RUE DU MOULIN,
439780982,00021,43978098200021,O,2016-03-01,,,,2020-01-27T11:13:33,false,2,,2,,RUE,DU MOULIN,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,68.20B,NAFRev2,N,4.539431,47.785595,0.94,housenumber,2 Rue du Moulin 21400 Chamesson,21134_0045_00002,G,2 RUE DU MOULIN,
440543866,00014,44054386600014,O,2002-01-01,NN,,,2008-01-04T20:58:52,true,3,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447765587,00012,44776558700012,O,2003-01-01,NN,,,2010-04-18T09:53:56,false,4,,,,,,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,25.62B,NAFRev2,O,,,0,,,,,,
447765587,00020,44776558700020,O,2008-04-03,11,2020,2562BZ,2022-08-29T09:01:45,true,1,,5,,RUE,SAINT ANTOINE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,25.62B,NAFRev2,O,4.546405,47.788992,0.94,housenumber,5 Rue Saint-Antoine 21400 Chamesson,21134_0061_00005,G,5 RUE SAINT ANTOINE,
450027057,00014,45002705700014,O,2003-09-16,NN,,,2013-10-24T10:05:12,false,3,,,,RUE,DE LA TREFILERIE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,4.542263,47.788996,0.94,street,Rue de la Tréfilerie 21400 Chamesson,21134_0075,G,RUE DE LA TREFILERIE,
450027784,00013,45002778400013,O,2003-09-23,NN,,,2006-12-15T01:24:26,false,3,,,,RUE,DE LA TREFILERIE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.4D,NAFRev1,N,4.542263,47.788996,0.94,street,Rue de la Tréfilerie 21400 Chamesson,21134_0075,G,RUE DE LA TREFILERIE,
450435045,00015,45043504500015,O,2003-10-15,NN,,,2006-11-01T00:00:02,false,3,,,,RUE,DE LA TREFILERIE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,92.3A,NAFRev1,N,4.542263,47.788996,0.94,street,Rue de la Tréfilerie 21400 Chamesson,21134_0075,G,RUE DE LA TREFILERIE,
478635808,00015,47863580800015,O,2004-10-16,NN,,4312BA,2017-12-01T03:13:36,true,4,,,,RUE,N 71,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,43.12A,NAFRev2,O,4.544073,47.792458,0.42,street,Route Nationale 71 21400 Chamesson,21134_0020,G,ROUTE NATIONALE 71,
479467359,00010,47946735900010,O,2004-10-22,NN,,,2008-01-05T21:42:41,true,3,,,,RTE,N 71,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.544073,47.792458,0.52,street,Route Nationale 71 21400 Chamesson,21134_0020,G,ROUTE NATIONALE 71,
479467433,00013,47946743300013,O,2004-01-22,NN,,,2012-05-05T10:01:03,true,5,,,,RTE,N 71,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,4.544073,47.792458,0.52,street,Route Nationale 71 21400 Chamesson,21134_0020,G,ROUTE NATIONALE 71,
482705415,00016,48270541500016,O,2005-05-02,NN,,,2013-05-18T03:32:25,true,3,,,,RUE,ST ROCH,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,56.30Z,NAFRev2,O,4.541747,47.790134,0.79,street,Rue Saint-Roch 21400 Chamesson,21134_0064,G,RUE SAINT ROCH,
488809245,00019,48880924500019,O,2006-02-21,NN,,,2017-02-12T04:38:37,true,7,,3,,RUE,DE LA TREFILERIE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,58.14Z,NAFRev2,N,4.542418,47.789241,0.94,housenumber,3 Rue de la Tréfilerie 21400 Chamesson,21134_0075_00003,G,3 RUE DE LA TREFILERIE,
490620986,00011,49062098600011,O,2006-04-01,,,,2011-01-30T06:00:52,true,3,,,,RUE,SAINT ROCH,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.90B,NAFRev2,N,4.541747,47.790134,0.95,street,Rue Saint-Roch 21400 Chamesson,21134_0064,G,RUE SAINT ROCH,
492779178,00010,49277917800010,O,2006-11-01,,,,2017-05-03T03:50:07,true,3,,,,RUE,SAINT ROCH,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,01.41Z,NAFRev2,N,4.541747,47.790134,0.95,street,Rue Saint-Roch 21400 Chamesson,21134_0064,G,RUE SAINT ROCH,
497942276,00013,49794227600013,O,2007-04-27,NN,,,2019-12-18T19:36:13,true,5,,,,RUE,SAINT ROCH,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,47.78C,NAFRev2,N,4.541747,47.790134,0.95,street,Rue Saint-Roch 21400 Chamesson,21134_0064,G,RUE SAINT ROCH,
499687721,00013,49968772100013,O,2003-05-15,,,,2010-11-10T17:14:28,true,2,,2,,CHE,DU BOIS PARIS,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.545641,47.782304,0.84,housenumber,2 Chemin du Bois Paris 21400 Chamesson,21134_0056_00002,G,2 CHEMIN DU BOIS PARIS,
499712123,00011,49971212300011,O,2007-08-11,,,,2008-01-05T01:26:00,true,2,,,,,CHEZ MR JEAN CLAUDE STUTZ,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500015326,00019,50001532600019,O,1988-06-15,,,,2008-01-05T01:33:11,true,2,MAIRIE,,,RUE,ST ROCH ET ST ANTOINE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.545894,47.789196,0.55,street,Rue Saint-Antoine 21400 Chamesson,21134_0061,G,RUE SAINT ANTOINE,
500365010,00015,50036501000015,O,2007-10-02,,,,2008-01-05T01:41:27,true,2,,10,,RUE,ST ANTOINE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.546605,47.788996,0.84,housenumber,10 Rue Saint-Antoine 21400 Chamesson,21134_0061_00010,G,10 RUE SAINT ANTOINE,
500945720,00018,50094572000018,O,1983-07-20,,,,2008-01-05T01:55:15,true,2,,,,,MAIRIE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
501585426,00015,50158542600015,O,2002-12-20,,,,2008-01-05T02:14:44,true,2,MAIRIE,,,RUE,ST ROCH ET ST ANTOINE,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.545894,47.789196,0.55,street,Rue Saint-Antoine 21400 Chamesson,21134_0061,G,RUE SAINT ANTOINE,
512633389,00014,51263338900014,O,2009-03-01,,,,2010-10-21T16:43:30,true,2,,35,,RUE,SAINT ROCH,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,69.10Z,NAFRev2,N,4.538418,47.789748,0.95,housenumber,35 Rue Saint-Roch 21400 Chamesson,21134_0064_00035,G,35 RUE SAINT ROCH,
514209261,00023,51420926100023,O,2011-06-01,,,1071CA,2016-01-15T04:49:02,false,2,,,,RUE,SAINT ROCH,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,10.71C,NAFRev2,N,4.541747,47.790134,0.95,street,Rue Saint-Roch 21400 Chamesson,21134_0064,G,RUE SAINT ROCH,
515136109,00011,51513610900011,O,2009-10-07,NN,,3109BA,2015-03-18T01:28:49,true,3,,,,RTE,NATIONALE 971,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2014-11-25,F,BEAUX ARTS,,,,31.09B,NAFRev2,N,4.544073,47.792458,0.69,street,Route Nationale 71 21400 Chamesson,21134_0020,G,ROUTE NATIONALE 71,
519644785,00049,51964478500049,O,2015-01-01,,,,2015-10-05T08:32:44,true,2,,1,,RUE,SAINT ROCH,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,32.13Z,NAFRev2,N,4.544265,47.789656,0.95,housenumber,1 Rue Saint-Roch 21400 Chamesson,21134_0064_00001,G,1 RUE SAINT ROCH,
522743285,00010,52274328500010,O,2010-05-25,03,2020,,2022-08-29T09:25:08,true,2,,,,,CHAMESSON,21400,CHAMESSON,,,21134,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,08.11Z,NAFRev2,O,4.542068,47.789996,0.93,municipality,Chamesson,21134,G,CHAMESSON,