id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794762,2023-01-25,000001,Vente,271690,2,,IMP DES CHENES,0010,61250,61467,Semallé,61,,,61467000AO0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1071,0.144423,48.474919
2023-794762,2023-01-25,000001,Vente,271690,2,,IMP DES CHENES,0010,61250,61467,Semallé,61,,,61467000AO0093,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1071,0.144423,48.474919
2023-794861,2023-01-25,000001,Vente,236000,2,,IMP LE CLOS SAINT JOSEPH,0009,61250,61467,Semallé,61,,,61467000AD0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,0.149056,48.475876
2023-798338,2023-08-24,000001,Vente,40000,,,LA SENTE,B187,61250,61467,Semallé,61,,,61467000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,32290,0.135215,48.494217
2023-798338,2023-08-24,000001,Vente,40000,,,LA SENTE,B187,61250,61467,Semallé,61,,,61467000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,8073,0.135215,48.494217
2023-799783,2023-10-26,000002,Vente,190000,10,,IMP DU BOURG NEUF,0006,61250,61467,Semallé,61,,,61467000AI0083,,,,,,,,,,,,,0,1,Maison,54,3,,,,,,,
2023-799783,2023-10-26,000002,Vente,190000,10,,IMP DU BOURG NEUF,0006,61250,61467,Semallé,61,,,61467000AI0083,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-799783,2023-10-26,000002,Vente,190000,10,,IMP DU BOURG NEUF,0006,61250,61467,Semallé,61,,,61467000AI0083,,,,,,,,,,,,,0,1,Maison,54,3,,,,,,,
2023-799783,2023-10-26,000002,Vente,190000,10,,IMP DU BOURG NEUF,0006,61250,61467,Semallé,61,,,61467000AI0083,,,,,,,,,,,,,0,1,Maison,54,3,,,,,,,
2023-799783,2023-10-26,000002,Vente,190000,10,,IMP DU BOURG NEUF,0006,61250,61467,Semallé,61,,,61467000AI0083,,,,,,,,,,,,,0,1,Maison,54,3,,,,,,,
2023-799783,2023-10-26,000002,Vente,190000,10,,IMP DU BOURG NEUF,0006,61250,61467,Semallé,61,,,61467000AI0083,,,,,,,,,,,,,0,1,Maison,51,3,,,,,,,
