id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-935751,2020-01-27,000001,Vente,191000,6,,RUE DES ORMES,0190,66200,66208,Théza,66,,,66208000AN0042,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,240,2.952949,42.639869
2020-936031,2020-02-07,000001,Vente,55000,18,,RTE DE CORNEILLA,0105,66200,66208,Théza,66,,,66208000AH0165,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,63,2.952381,42.637418
2020-936031,2020-02-07,000001,Vente,55000,18,,RTE DE CORNEILLA,0105,66200,66208,Théza,66,,,66208000AH0165,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,63,2.952381,42.637418
2020-936050,2020-02-07,000001,Vente,45000,7,,RUE LAMARTINE,0140,66200,66208,Théza,66,,,66208000AH0162,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,104,2.952198,42.637482
2020-936051,2020-02-07,000001,Vente,195000,5,,RUE RIGAUD,0050,66200,66208,Théza,66,,,66208000AH0158,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,240,2.952131,42.637705
2020-936051,2020-02-07,000001,Vente,195000,5,,RUE RIGAUD,0050,66200,66208,Théza,66,,,66208000AH0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.952131,42.637705
2020-936051,2020-02-07,000001,Vente,195000,5,,RUE RIGAUD,0050,66200,66208,Théza,66,,,66208000AH0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.952131,42.637705
2020-936051,2020-02-07,000001,Vente,195000,5,,RUE RIGAUD,0050,66200,66208,Théza,66,,,66208000AH0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.952131,42.637705
2020-936051,2020-02-07,000001,Vente,195000,5,,RUE RIGAUD,0050,66200,66208,Théza,66,,,66208000AH0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.952131,42.637705
2020-936051,2020-02-07,000001,Vente,195000,5,,RUE RIGAUD,0050,66200,66208,Théza,66,,,66208000AH0158,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,240,2.952131,42.637705
2020-936051,2020-02-07,000001,Vente,195000,5,,RUE RIGAUD,0050,66200,66208,Théza,66,,,66208000AH0158,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,240,2.952131,42.637705
2020-936051,2020-02-07,000001,Vente,195000,5,,RUE RIGAUD,0050,66200,66208,Théza,66,,,66208000AH0158,,,,,,,,,,,,,0,2,Appartement,95,2,S,sols,,,240,2.952131,42.637705
2020-936329,2020-02-07,000001,Vente,2500,,,PONT DELS HORTS,B035,66200,66208,Théza,66,,,66208000AD0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,257,2.946861,42.633965
2020-936664,2020-02-17,000001,Vente,3000,,,LA CREU DE FERROU,B005,66200,66208,Théza,66,,,66208000AB0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,3816,2.935303,42.633115
2020-937154,2020-03-16,000001,Vente,3000,,,LES CLOSES,B008,66200,66208,Théza,66,,,66208000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1022,2.940033,42.630144
2020-937179,2020-03-05,000002,Vente,104500,,,QUINZE OLIUS,B024,66200,66208,Théza,66,,,66208000AP0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,2.945162,42.639616
2020-937179,2020-03-05,000002,Vente,104500,,,QUINZE OLIUS,B024,66200,66208,Théza,66,,,66208000AP0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,2.945001,42.639485
2020-937423,2020-03-23,000001,Vente,300000,2,B,BD DE L ORATORI,0320,66200,66208,Théza,66,,,66208000AO0176,,,1,110,,,,,,,,,1,1,Maison,110,4,,,,,,2.949196,42.641364
2020-937460,2020-04-03,000001,Vente,160000,4,,RUE PASTEUR,0035,66200,66208,Théza,66,,,66208000AH0071,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,235,2.949236,42.638647
2020-937572,2020-04-03,000001,Vente,99000,9999,,RTE DE SALEILLES,0250,66200,66208,Théza,66,,,66208000AH0017,,,10,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.951811,42.638745
2020-937572,2020-04-03,000001,Vente,99000,9999,,RTE DE SALEILLES,0250,66200,66208,Théza,66,,,66208000AH0017,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.951811,42.638745
2020-937726,2020-04-30,000001,Vente,80000,,,QUINZE OLIUS,B024,66200,66208,Théza,66,,,66208000AP0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,2.944955,42.640054
2020-937726,2020-04-30,000001,Vente,80000,,,QUINZE OLIUS,B024,66200,66208,Théza,66,,,66208000AP0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,2.944818,42.63996
2020-937861,2020-04-24,000001,Vente,55890,14,,RTE DE CORNEILLA,0105,66200,66208,Théza,66,,,66208000AH0167,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,17,2.952265,42.637525
2020-938163,2020-05-11,000001,Vente,96000,,,QUINZE OLIUS,B024,66200,66208,Théza,66,,,66208000AP0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,2.945139,42.639769
2020-938163,2020-05-11,000001,Vente,96000,,,QUINZE OLIUS,B024,66200,66208,Théza,66,,,66208000AP0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,2.94494,42.639613
2020-938277,2020-05-26,000001,Vente,204500,8,,RUE DES ORMES,0190,66200,66208,Théza,66,,,66208000AN0041,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,240,2.952964,42.639955
2020-938767,2020-05-28,000001,Vente,155790,,,RTE DE PERPIGNAN,0031,66200,66208,Théza,66,,,66208000AH0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,895,2.950069,42.637351
2020-939138,2020-06-24,000001,Vente,186795,9,,RUE DES OEILLETS,0030,66200,66208,Théza,66,,,66208000AM0068,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,408,2.955599,42.636591
2020-939265,2020-06-04,000001,Vente,295000,2,,RUE PIC DU NEOULOUS,0204,66200,66208,Théza,66,,,66208000AO0151,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,295,2.947647,42.640343
2020-939265,2020-06-04,000001,Vente,295000,2,,RUE PIC DU NEOULOUS,0204,66200,66208,Théza,66,,,66208000AO0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.947647,42.640343
2020-939265,2020-06-04,000001,Vente,295000,2,,RUE PIC DU NEOULOUS,0204,66200,66208,Théza,66,,,66208000AO0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.947647,42.640343
2020-939363,2020-06-29,000001,Vente,159000,4,,RUE VICTOR HUGO,0058,66200,66208,Théza,66,,,66208000AH0106,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,93,2.950749,42.638152
2020-940798,2020-08-20,000001,Vente,379000,,,L ORATORI,B020,66200,66208,Théza,66,,,66208000AO0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,2.948028,42.640908
2020-940798,2020-08-20,000001,Vente,379000,5,,IMP DU PIC DU NEOULOUS,0212,66200,66208,Théza,66,,,66208000AO0292,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,263,2.94797,42.640985
2020-940798,2020-08-20,000001,Vente,379000,5,,IMP DU PIC DU NEOULOUS,0212,66200,66208,Théza,66,,,66208000AO0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,2.94797,42.640985
2020-941308,2020-09-01,000001,Vente,588610,1,,RUE DES VERGERS,0297,66200,66208,Théza,66,,,66208000AN0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1300,2.956181,42.639335
2020-941308,2020-09-01,000001,Vente,588610,1,,RUE DES VERGERS,0297,66200,66208,Théza,66,,,66208000AN0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1300,2.956181,42.639335
2020-941308,2020-09-01,000001,Vente,588610,1,,RUE DES VERGERS,0297,66200,66208,Théza,66,,,66208000AN0084,,,,,,,,,,,,,0,1,Maison,313,7,AG,terrains d'agrément,PARC,Parc,1300,2.956181,42.639335
2020-941308,2020-09-01,000001,Vente,588610,1,,RUE DES VERGERS,0297,66200,66208,Théza,66,,,66208000AN0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.956181,42.639335
2020-941308,2020-09-01,000001,Vente,588610,1,,RUE DES VERGERS,0297,66200,66208,Théza,66,,,66208000AN0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1300,2.956181,42.639335
2020-941308,2020-09-01,000001,Vente,588610,1,,RUE DES VERGERS,0297,66200,66208,Théza,66,,,66208000AN0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.956181,42.639335
2020-941308,2020-09-01,000001,Vente,588610,1,,RUE DES VERGERS,0297,66200,66208,Théza,66,,,66208000AN0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.956181,42.639335
2020-941308,2020-09-01,000001,Vente,588610,1,,RUE DES VERGERS,0297,66200,66208,Théza,66,,,66208000AN0084,,,,,,,,,,,,,0,1,Maison,313,7,S,sols,,,500,2.956181,42.639335
2020-941312,2020-08-28,000001,Vente,227000,4,,RUE JEAN JACQUES ROUSSEAU,0026,66200,66208,Théza,66,,,66208000AH0035,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,101,2.950902,42.638805
2020-941312,2020-08-28,000001,Vente,227000,4,,RUE JEAN JACQUES ROUSSEAU,0026,66200,66208,Théza,66,,,66208000AH0035,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,101,2.950902,42.638805
2020-941312,2020-08-28,000001,Vente,227000,4,,RUE JEAN JACQUES ROUSSEAU,0026,66200,66208,Théza,66,,,66208000AH0035,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,101,2.950902,42.638805
2020-941312,2020-08-28,000001,Vente,227000,4,,RUE JEAN JACQUES ROUSSEAU,0026,66200,66208,Théza,66,,,66208000AH0035,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,101,2.950902,42.638805
2020-941490,2020-09-09,000001,Vente,145000,7,B,RUE PIERRE CURIE,0033,66200,66208,Théza,66,,,66208000AH0070,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,236,2.949311,42.638694
2020-941674,2020-09-16,000001,Vente,173000,38,,RUE DU PIC DE COSTABONNE,0202,66200,66208,Théza,66,,,66208000AO0376,,,,,,,,,,,,,0,1,Maison,72,3,AB,terrains a bâtir,,,175,2.945071,42.643194
2020-941903,2020-09-30,000001,Vente,232000,6,,RUE DES JACINTHES,0025,66200,66208,Théza,66,,,66208000AM0085,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,271,2.955683,42.637701
2020-942100,2020-09-25,000001,Vente,245000,3,,IMP DES ORANGERS,0187,66200,66208,Théza,66,,,66208000AN0025,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,438,2.956602,42.639194
2020-942141,2020-09-30,000001,Vente,491000,9001,,L ORATORI,B020,66200,66208,Théza,66,,,66208000AO0200,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,705,2.947368,42.641711
2020-942141,2020-09-30,000001,Vente,491000,9001,,L ORATORI,B020,66200,66208,Théza,66,,,66208000AO0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,2.947368,42.641711
2020-942141,2020-09-30,000001,Vente,491000,,,L ORATORI,B020,66200,66208,Théza,66,,,66208000AO0237,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.947234,42.641862
2020-942791,2020-10-23,000001,Vente,200000,8,,RUE DU COL D ARES,0201,66200,66208,Théza,66,,,66208000AO0158,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,225,2.947163,42.640541
2020-943216,2020-10-29,000001,Vente,70000,8,,RUE GUSTAVE FLAUBERT,0130,66200,66208,Théza,66,,,66208000AH0154,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,85,2.951969,42.637882
2020-943238,2020-11-06,000001,Vente,80100,10,,RUE DU PIC DE L ORRY,0211,66200,66208,Théza,66,,,66208000AP0185,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,317,2.945049,42.639905
2020-943238,2020-11-06,000001,Vente,80100,,,QUINZE OLIUS,B024,66200,66208,Théza,66,,,66208000AP0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,2.944879,42.639766
2020-943304,2020-11-06,000001,Vente,260000,18,,RUE DES JACINTHES,0025,66200,66208,Théza,66,,,66208000AM0091,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,440,2.956487,42.637381
2020-943346,2020-11-04,000001,Vente,202250,10,,RUE DES PALMIERS,0200,66200,66208,Théza,66,,,66208000AN0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,2.953072,42.63914
2020-943346,2020-11-04,000001,Vente,202250,10,,RUE DES PALMIERS,0200,66200,66208,Théza,66,,,66208000AN0082,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,336,2.953072,42.63914
2020-943492,2020-11-06,000001,Vente,165000,18,,RUE DU CENTRE,0006,66200,66208,Théza,66,,,66208000AH0177,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,86,2.952553,42.63775
2020-944167,2020-11-30,000001,Vente,89240,,,LES CLOSES,B008,66200,66208,Théza,66,,,66208000AB0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1092,2.94062,42.631155
2020-944167,2020-11-30,000001,Vente,89240,,,LES CLOSES,B008,66200,66208,Théza,66,,,66208000AB0024,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,3626,2.941097,42.631521
2020-944455,2020-12-16,000001,Vente,210000,2,,RUE DES GLAIEULS,0028,66200,66208,Théza,66,,,66208000AM0066,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,410,2.954977,42.636945
2020-944802,2020-12-30,000001,Vente,273353,34,,RUE DU PIC DE COSTABONNE,0202,66200,66208,Théza,66,,,66208000AO0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,2.945291,42.643063
2020-944802,2020-12-30,000001,Vente,273353,34,,RUE DU PIC DE COSTABONNE,0202,66200,66208,Théza,66,,,66208000AO0378,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,304,2.945291,42.643063
2020-945013,2020-12-21,000001,Vente,70000,,,RUE PIERRE CURIE,0033,66200,66208,Théza,66,,,66208000AH0080,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.950026,42.638144
2020-945182,2020-12-22,000001,Vente,11000,,,LA CREU DE FERROU,B005,66200,66208,Théza,66,,,66208000AB0010,,,,,,,,,,,,,0,,,,,T,terres,,,3946,2.935613,42.633199
