siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401053,00013,21240105300013,O,1983-03-01,02,2019,,2021-10-27T08:07:21,true,3,,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262401003,00013,26240100300013,O,,NN,,,,true,1,,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300730751,00017,30073075100017,O,,NN,,,2006-11-25T09:12:06,true,1,,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
301255790,00018,30125579000018,O,,,,,,true,1,,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
301312740,00014,30131274000014,O,,,,,,true,1,,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326154911,00027,32615491100027,O,1990-12-31,NN,,,,true,3,,,,,GANNES,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,0.474099,45.342086,0.38,street,Route des Fontaines 24320 Chapdeuil,24105_whhrp2,G,ROUTE DES FONTAINES,
331165464,00016,33116546400016,O,1984-01-01,NN,,,2007-01-18T09:19:35,true,3,,,,,FRANCOISEAU,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331777870,00014,33177787000014,O,1985-01-01,NN,,,2016-01-26T14:28:05,false,4,,,,,LAPOUZE,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331777870,00022,33177787000022,O,2008-01-01,,,,2016-01-26T14:28:05,true,3,LAPOUZE,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333826956,00018,33382695600018,O,,,,,,true,1,,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
335327656,00013,33532765600013,O,1986-02-27,NN,,,,true,4,,,,,LA GANNE,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,0.461509,45.342004,0.31,street,Impasse de la Bastide 24320 Chapdeuil,24105_9h7d68,G,IMPASSE DE LA BASTIDE,
339009623,00010,33900962300010,O,1900-01-01,NN,,,2011-04-28T00:31:24,false,4,,,,,LES FOUGERES,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,0.474099,45.342086,0.33,street,Route des Fontaines 24320 Chapdeuil,24105_whhrp2,G,ROUTE DES FONTAINES,
341723930,00010,34172393000010,O,1900-01-01,NN,,,2011-04-28T00:33:58,false,4,,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
341796233,00011,34179623300011,O,,,,,,true,1,,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
347517153,00024,34751715300024,O,,NN,,,,true,1,,,,,LES FOUGERES,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,02.0B,NAF1993,N,0.474099,45.342086,0.33,street,Route des Fontaines 24320 Chapdeuil,24105_whhrp2,G,ROUTE DES FONTAINES,
351617980,00013,35161798000013,O,1989-07-03,NN,,,2008-11-08T00:28:05,true,3,,,,,LA JUBETIE,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
378804892,00016,37880489200016,O,1990-05-19,NN,,,,false,3,,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
379966963,00017,37996696300017,O,,NN,,,,true,1,,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
393957162,00018,39395716200018,O,1994-02-10,NN,,,2008-01-05T00:22:26,true,3,LAPOUZE,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
393957162,00026,39395716200026,O,1994-02-10,NN,,,2008-01-05T00:22:26,false,4,,,,,LA POUZE,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.461509,45.342004,0.31,street,Impasse de la Bastide 24320 Chapdeuil,24105_9h7d68,G,IMPASSE DE LA BASTIDE,
404587552,00013,40458755200013,O,1982-01-01,NN,,,,true,3,,,,,FRANCOISEAU,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411559545,00016,41155954500016,O,1996-04-11,NN,,,2014-12-16T03:20:46,true,4,,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2013-04-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423619964,00012,42361996400012,O,1999-06-01,NN,,,2008-01-05T00:41:08,true,3,,,,LD,LA GANNE,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.461509,45.342004,0.31,street,Impasse de la Bastide 24320 Chapdeuil,24105_9h7d68,G,IMPASSE DE LA BASTIDE,
430377762,00017,43037776200017,O,2000-04-01,NN,,,2011-07-25T10:18:30,true,4,,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,60.2G,NAFRev1,O,,,0,,,,,,
430553032,00011,43055303200011,O,1972-01-01,NN,,,2008-01-05T01:54:23,true,3,,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435303888,00026,43530388800026,O,2002-09-01,NN,,,2013-09-02T15:41:15,false,4,,,,LD,LES GRANGES,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,02.0B,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
439479619,00025,43947961900025,O,2004-05-01,,,3109BA,2021-02-23T13:20:15,true,3,,,,,FRANCOISEAU,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
440891885,00012,44089188500012,O,2002-01-01,NN,,,2008-01-04T21:07:21,true,3,,,,LD,LAPOUZE,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448741520,00036,44874152000036,O,2016-10-01,,,4399CZ,2020-12-11T08:41:01,true,2,,,,RUE,FRANCOISEAU,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,AGY ENTREPRISE,43.99C,NAFRev2,N,,,0,,,,,,
450310172,00017,45031017200017,O,2003-07-23,NN,,,2008-01-05T21:29:24,true,3,,,,,LES GRANGES OUEST,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483445664,00020,48344566400020,O,2007-04-01,,,,2008-11-26T08:45:31,false,3,,,,,LES GRANGES,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2008-11-01,F,ELAG-NATURE,,,,02.40Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
485186365,00022,48518636500022,O,2005-09-01,NN,,,2009-06-27T12:33:13,false,2,REPR PAR MR MARCUS ROGER,,,,LES GRANGES OUEST,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
487814428,00016,48781442800016,O,2006-01-16,NN,,,2011-09-30T05:22:19,false,3,,,,,LE BOURG,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,81.30Z,NAFRev2,N,0.448834,45.347515,0.4,street,Chemin de la Boucle des Etangs 24320 Chapdeuil,24105_3lx4ia,G,CHEMIN DE LA BOUCLE DES ETANGS,
504968975,00012,50496897500012,O,2008-07-01,01,2019,3312ZA,2021-10-27T08:09:52,true,4,,,,,LAPOUZE,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,VM MOTOCULTURE,33.12Z,NAFRev2,O,,,0,,,,,,
508653003,00014,50865300300014,O,2008-11-03,,,3314ZZ,2021-02-23T14:21:56,true,2,,,,,LES FOUGERES,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2008-11-07,A,,,,,33.14Z,NAFRev2,N,0.474099,45.342086,0.33,street,Route des Fontaines 24320 Chapdeuil,24105_whhrp2,G,ROUTE DES FONTAINES,
510024342,00014,51002434200014,O,2009-01-01,,,,2010-03-30T03:53:00,false,2,LAPOUZE,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
510292212,00014,51029221200014,O,2009-02-01,,,,2009-02-05T03:56:15,true,1,LE BOURG,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,90.03A,NAFRev2,N,0.448834,45.347515,0.4,street,Chemin de la Boucle des Etangs 24320 Chapdeuil,24105_3lx4ia,D,CHEMIN DE LA BOUCLE DES ETANGS,
512895012,00015,51289501200015,O,2009-04-19,NN,,,2013-05-18T03:35:41,true,1,,,,LD,LAPOUZE,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2009-04-19,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
521611657,00011,52161165700011,O,2010-03-22,,,,2016-04-03T03:22:11,true,2,,,,,LES TROIS JOURNAUX,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2015-12-31,F,L OR DES ANGES,,,,01.28Z,NAFRev2,N,0.472513,45.343594,0.49,street,Chemin des 3 Journaux 24320 Chapdeuil,24105_drbgur,G,CHEMIN DES 3 JOURNAUX,
527892491,00012,52789249100012,O,2010-11-01,,,4322BB,2019-02-08T03:45:32,true,2,,,,,FRANCOISEAU,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
531875417,00010,53187541700010,O,2011-04-01,,,1629ZA,2015-03-18T00:36:18,true,1,FOUGERES,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2011-04-01,A,TK MELIA,TK STANEA,TK PUCINE,EIRL THIERRY KALFUSS,81.30Z,NAFRev2,N,0.449146,45.346792,0.4,street,Impasse des Tourbières 24320 Chapdeuil,24105_y5gayn,D,IMPASSE DES TOURBIERES,
532268836,00014,53226883600014,O,2011-04-26,,,,2015-07-28T03:59:37,false,2,,,,,LAPOUZE,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
641975115,00016,64197511500016,O,,NN,,,,true,1,,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
753446582,00011,75344658200011,O,2012-04-01,,,,2014-12-17T04:28:13,true,2,,,,,LAPOUZE,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
781651534,00013,78165153400013,O,,,,,,true,1,,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781651567,00013,78165156700013,O,,NN,,,,true,1,,,,,,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,55.71,NAP,N,,,0,,,,,,
802035618,00015,80203561800015,O,2014-02-07,,,,2017-02-08T05:18:02,true,2,,,,,LAPOUZE,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
808915714,00014,80891571400014,O,2015-01-13,,,,2018-10-08T13:25:07,false,2,,,,,LES GRANGES OUEST,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
809750391,00017,80975039100017,O,2015-03-01,,,,2015-12-17T19:36:15,true,2,,,,,LES GRANGES OUEST,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
821960812,00021,82196081200021,O,2016-08-01,01,2019,,2021-10-27T09:27:47,false,1,,,,,LES GRANGES,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,70.10Z,NAFRev2,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
824098024,00014,82409802400014,O,2016-11-28,,,,2021-08-11T12:59:19,false,2,LES FOUGERES,8,,,LIEU DIT,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,47.99A,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
825048788,00012,82504878800012,O,2017-01-24,,,4722ZB,2017-01-23T09:59:39,false,2,,,,,LES GRANGES,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,BOUCHERIE DE LA TOUR BLANCHE,47.22Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
839766383,00013,83976638300013,O,2018-05-01,,,,2018-05-24T03:37:00,true,1,,,,LD,FOUGERES,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2018-05-01,A,FLEUR DES FOUGERES,,,,01.49Z,NAFRev2,N,0.449146,45.346792,0.4,street,Impasse des Tourbières 24320 Chapdeuil,24105_y5gayn,G,IMPASSE DES TOURBIERES,
840206635,00012,84020663500012,O,2018-05-24,,,4331ZB,2021-07-21T09:09:41,true,2,,,,,FRANCOISEAU,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
841669666,00015,84166966600015,O,2018-08-01,,,,2018-08-11T03:46:29,true,1,,,,LD,LA POUZE,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2018-08-01,A,ELEVAGE DEL CAMPO,,,,01.43Z,NAFRev2,N,0.461509,45.342004,0.31,street,Impasse de la Bastide 24320 Chapdeuil,24105_9h7d68,G,IMPASSE DE LA BASTIDE,
843978495,00011,84397849500011,O,2019-01-01,,,,2018-11-22T09:52:41,true,1,,,,,FRANCOISEAU,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2019-01-01,A,EM'S CUISINE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
844123067,00010,84412306700010,O,2018-11-11,,,,2018-11-27T14:39:05,true,1,,,,,FRANCOISEAU,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2018-11-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
891308207,00010,89130820700010,O,2020-11-16,,,,2020-11-25T09:43:26,true,1,,,,,FRANCOISEAU,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
899066526,00018,89906652600018,O,2021-05-04,,,,2021-05-06T11:49:06,true,1,,,,,LE BOURG,24320,CHAPDEUIL,,,24105,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,90.01Z,NAFRev2,N,0.448834,45.347515,0.4,street,Chemin de la Boucle des Etangs 24320 Chapdeuil,24105_3lx4ia,G,CHEMIN DE LA BOUCLE DES ETANGS,
