id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18730,2021-02-26,000001,Vente,92475,,,LE VILLAGE,B085,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0028,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.605149,49.659176
2021-18730,2021-02-26,000001,Vente,92475,,,LE VILLAGE,B085,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0028,,,,,,,,,,,,,0,,,,,J,jardins,,,1267,3.605149,49.659176
2021-18730,2021-02-26,000001,Vente,92475,10,,RUE DE CRECY,0019,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0029,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,343,3.605735,49.65918
2021-21126,2021-05-11,000001,Vente,70000,10,,RUE DU CHATEAU,0015,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0218,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,204,3.605793,49.655917
2021-21126,2021-05-11,000001,Vente,70000,,,LA RUE DE BARENTON,B076,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0220,,,,,,,,,,,,,0,,,,,J,jardins,,,357,3.605855,49.655801
2021-21459,2021-05-21,000001,Vente,109800,13,,RUE DE LIESSE,0033,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0260,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,868,3.605901,49.65393
2021-21459,2021-05-21,000001,Vente,109800,,,LE JEU DE BATTOIR,B057,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0261,,,,,,,,,,,,,0,,,,,J,jardins,,,586,3.605745,49.653892
2021-24137,2021-08-03,000001,Vente,208100,,,LE VILLAGE,B085,02000,02180,Chéry-lès-Pouilly,02,,,021800000A1004,,,,,,,,,,,,,0,,,,,J,jardins,,,657,3.602265,49.657308
2021-24137,2021-08-03,000001,Vente,208100,14,,RUE VENDOME,0064,02000,02180,Chéry-lès-Pouilly,02,,,021800000A1006,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,541,3.602606,49.657378
2021-24137,2021-08-03,000001,Vente,208100,14,,RUE VENDOME,0064,02000,02180,Chéry-lès-Pouilly,02,,,021800000A1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,3.602606,49.657378
2021-24137,2021-08-03,000001,Vente,208100,14,,RUE VENDOME,0064,02000,02180,Chéry-lès-Pouilly,02,,,021800000A1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,3.602606,49.657378
2021-24137,2021-08-03,000001,Vente,208100,14,,RUE VENDOME,0064,02000,02180,Chéry-lès-Pouilly,02,,,021800000A1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,3.602606,49.657378
2021-25233,2021-09-20,000001,Vente,19285.5,,,LE JEU DE BATTOIR,B057,02000,02180,Chéry-lès-Pouilly,02,,,02180000YB0085,,,,,,,,,,,,,0,,,,,T,terres,,,650,3.609073,49.652694
2021-26204,2021-10-06,000001,Vente,97000,,,LE VILLAGE,B085,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0161,,,,,,,,,,,,,0,,,,,J,jardins,,,295,3.607577,49.656752
2021-26204,2021-10-06,000001,Vente,97000,2,B,RUE DE BARENTON,0006,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,3.607216,49.656713
2021-26204,2021-10-06,000001,Vente,97000,2,B,RUE DE BARENTON,0006,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0808,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,331,3.607216,49.656713
2021-26204,2021-10-06,000001,Vente,97000,,,LE VILLAGE,B085,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0918,,,,,,,,,,,,,0,,,,,S,sols,,,251,3.60738,49.656608
2021-26204,2021-10-06,000001,Vente,97000,,,LE VILLAGE,B085,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0919,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.60725,49.656516
2021-26690,2021-10-28,000002,Vente,10000,3,,RUE DE VIVAISE,0066,02000,02180,Chéry-lès-Pouilly,02,,,021800000C0642,,,,,,,,,,,,,0,,,,,S,sols,,,1665,3.60085,49.654373
2021-26690,2021-10-28,000002,Vente,10000,3,,RUE DE VIVAISE,0066,02000,02180,Chéry-lès-Pouilly,02,,,021800000C0643,,,,,,,,,,,,,0,,,,,S,sols,,,11496,3.601419,49.654261
2021-27320,2021-11-15,000001,Vente,164500,2,,RUE DU JARDIN FOULON,0028,02000,02180,Chéry-lès-Pouilly,02,,,02180000ZK0043,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1023,3.599921,49.660714
2021-27491,2021-11-05,000001,Vente,130000,13,,RUE DU JARDIN FOULON,0028,02000,02180,Chéry-lès-Pouilly,02,,,02180000ZK0059,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,552,3.601169,49.660189
2021-27527,2021-11-18,000001,Vente,46000,,,LE JEU DE BATTOIR,B057,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0820,,,,,,,,,,,,,0,,,,,S,sols,,,800,3.606641,49.653366
2021-27527,2021-11-18,000001,Vente,46000,,,LE JEU DE BATTOIR,B057,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0821,,,,,,,,,,,,,0,,,,,S,sols,,,800,3.606683,49.653244
2021-27660,2021-11-26,000001,Vente,158000,4,,RUE DU MOULIN,0039,02000,02180,Chéry-lès-Pouilly,02,,,02180000ZL0033,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1000,3.607241,49.659308
2021-27660,2021-11-26,000001,Vente,158000,4,,RUE DU MOULIN,0039,02000,02180,Chéry-lès-Pouilly,02,,,02180000ZL0033,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,3.607241,49.659308
2021-28351,2021-12-07,000001,Vente,68750,17,,RUE DE LIESSE,0033,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0824,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,253,3.60738,49.652951
2021-28351,2021-12-07,000001,Vente,68750,17,,RUE DE LIESSE,0033,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0824,,,,,,,,,,,,,0,1,Maison,92,6,J,jardins,,,547,3.60738,49.652951
2021-28362,2021-12-13,000001,Vente,186450,17,,RUE DE BARENTON,0006,02000,02180,Chéry-lès-Pouilly,02,,,02180000ZM0038,,,,,,,,,,,,,0,1,Maison,104,5,CH,chemin de fer,FER,Chemin de fer,2003,3.611441,49.653134
2021-28362,2021-12-13,000001,Vente,186450,17,,RUE DE BARENTON,0006,02000,02180,Chéry-lès-Pouilly,02,,,02180000ZM0038,,,,,,,,,,,,,0,3,Dépendance,,0,CH,chemin de fer,FER,Chemin de fer,2003,3.611441,49.653134
2021-28362,2021-12-13,000001,Vente,186450,17,,RUE DE BARENTON,0006,02000,02180,Chéry-lès-Pouilly,02,,,02180000ZM0038,,,,,,,,,,,,,0,3,Dépendance,,0,CH,chemin de fer,FER,Chemin de fer,2003,3.611441,49.653134
2021-29324,2021-12-28,000001,Vente,173000,3,,RUE DE LA TERRIERE,0061,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.603905,49.658489
2021-29324,2021-12-28,000001,Vente,173000,3,,RUE DE LA TERRIERE,0061,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0075,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,512,3.603905,49.658489
2021-29375,2021-12-30,000001,Vente,524370,,,LE CHAMP FOSSE,B017,02000,02180,Chéry-lès-Pouilly,02,,,02180000YH0001,,,,,,,,,,,,,0,,,,,T,terres,,,113120,3.588201,49.628759
2021-29375,2021-12-30,000001,Vente,524370,,,LE CHAMP FOSSE,B017,02000,02180,Chéry-lès-Pouilly,02,,,02180000YH0001,,,,,,,,,,,,,0,,,,,T,terres,,,226240,3.588201,49.628759
2021-29375,2021-12-30,000001,Vente,524370,,,LA BUTTE D AULNOIS,B009,02000,02180,Chéry-lès-Pouilly,02,,,02180000YH0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16100,3.600824,49.631404
