siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300517,00010,21630051700010,O,1983-03-01,03,2018,,2020-08-25T10:18:22,true,4,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300517,00028,21630051700028,O,1983-12-21,01,2018,,2020-08-25T10:18:22,false,4,,2,,RUE,DES ECOLES,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2009-06-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.309651,45.552763,0.95,housenumber,2 Rue des Ecoles 63500 Brenat,63051_0011_00002,G,2 RUE DES ECOLES,
216300517,00036,21630051700036,O,1997-01-01,NN,,,2020-12-10T07:54:01,false,4,MAIRIE,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216300517,00044,21630051700044,O,1999-01-01,NN,,,2008-01-04T18:38:45,false,3,MAIRIE,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE  LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
216300517,00051,21630051700051,O,2001-12-25,NN,,,2008-01-04T18:38:45,false,2,,,,,HOTEL DE VILLE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL BRENAT 2,,,,42.99Z,NAFRev2,N,3.284051,45.543138,0.34,street,Chemin de Gevillat 63500 Brenat,63051_0030,G,CHEMIN DE GEVILLAT,
266300649,00016,26630064900016,O,1983-03-01,NN,,,2020-12-09T10:57:39,true,4,MAIRIE,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266305408,00012,26630540800012,O,1983-03-01,NN,,,2010-06-26T03:13:41,true,3,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
296301823,00013,29630182300013,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,MAIRIE DE BRENAT,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.310727,45.542936,0.64,street,Rue de Brenat 63500 Brenat,63051_orxc9v,G,RUE DE BRENAT,
300874831,00013,30087483100013,O,,NN,,,,true,1,,,,,DORE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,52.7C,NAF1993,N,3.309221,45.543025,0.92,street,Rue de Dore 63500 Brenat,63051_0016,G,RUE DE DORE,
304233182,00027,30423318200027,O,,NN,,,,true,1,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306054719,00019,30605471900019,O,,NN,,,,true,1,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
306486895,00015,30648689500015,O,1900-01-01,NN,,,2007-01-18T09:11:36,true,3,,,,,LA REDONDE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.307566,45.541055,0.92,street,Rue Romaine (la Redonde) 63500 Brenat,63051_0027,G,RUE ROMAINE,LA REDONDE
308672211,00015,30867221100015,O,,,,,,true,1,,,,,LA REDONDE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2P,NAF1993,N,3.307566,45.541055,0.92,street,Rue Romaine (la Redonde) 63500 Brenat,63051_0027,G,RUE ROMAINE,LA REDONDE
316598739,00019,31659873900019,O,,NN,,,,true,1,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
318324522,00032,31832452200032,O,1986-12-17,NN,,4399CZ,2018-06-08T19:34:41,true,4,,,,,LA REDONDE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,3.307566,45.541055,0.92,street,Rue Romaine (la Redonde) 63500 Brenat,63051_0027,G,RUE ROMAINE,LA REDONDE
328427174,00011,32842717400011,O,1983-11-09,NN,,,2007-01-18T09:18:13,true,4,,,,,TREYDIEU,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,01.3Z,NAF1993,N,3.318821,45.561773,0.92,street,Lieu Dit Treydieu 63500 Brenat,63051_p6wn4n,G,LIEU DIT TREYDIEU,
328559257,00014,32855925700014,O,1983-11-07,NN,,,2008-04-05T00:29:25,true,3,,,,,DOMAINE DU CHERY,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.305618,45.552503,0.6,street,Rue du Domaine 63500 Brenat,63051_0007,G,RUE DU DOMAINE,
328985627,00012,32898562700012,O,1983-10-08,NN,,,2008-04-05T00:30:01,true,3,,,,,CHATEAU DU CHERY,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.30615,45.552817,0.37,street,Route du Chaufour 63500 Brenat,63051_0004,G,ROUTE DU CHAUFOUR,
330906900,00015,33090690000015,O,,,,,,true,1,,,,,LE GUERET,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,3.308832,45.550375,0.65,street,Impasse du Gueret 63500 Brenat,63051_0033,G,IMPASSE DU GUERET,
332645803,00013,33264580300013,O,1985-05-21,NN,,,2014-07-16T19:25:12,true,4,,,,,LE CLOS,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,49.41C,NAFRev2,N,3.290611,45.559142,0.69,street,Lieu Dit les Clos 63500 Brenat,63051_ibb35n,G,LIEU DIT LES CLOS,
333104636,00019,33310463600019,O,,NN,,,,true,1,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
335213419,00021,33521341900021,O,,,,,,true,1,,,,,FARGES VIEILLES,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
338068372,00022,33806837200022,O,1988-09-21,NN,,,2008-11-07T00:56:59,true,3,,,,,LE BOURG,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.6D,NAFRev1,N,3.295939,45.556978,0.31,street,Lieu Dit les Boissieres 63500 Brenat,63051_pjq5ln,G,LIEU DIT LES BOISSIERES,
339133431,00017,33913343100017,O,,NN,,,,true,1,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
343881488,00013,34388148800013,O,,NN,,,,true,1,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,67.01,NAP,N,,,0,,,,,,
349878801,00019,34987880100019,O,1989-01-01,,,,2013-04-30T00:53:55,false,5,MAIRIE,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,85.59A,NAFRev2,O,,,0,,,,,,
352855852,00013,35285585200013,O,,NN,,,,true,1,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378280267,00014,37828026700014,O,1990-01-01,,,,,true,3,,,,,LA REDONDE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.307566,45.541055,0.92,street,Rue Romaine (la Redonde) 63500 Brenat,63051_0027,G,RUE ROMAINE,LA REDONDE
380362558,00013,38036255800013,O,1991-01-01,NN,,,2008-01-04T21:41:52,true,3,,,,,DOMAINE DU CHERY,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.305618,45.552503,0.6,street,Rue du Domaine 63500 Brenat,63051_0007,G,RUE DU DOMAINE,
380744979,00010,38074497900010,O,,NN,,,,true,1,,,,RTE,DE BOISSIERES,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.8K,NAF1993,N,3.295939,45.556978,0.59,street,Lieu Dit les Boissieres 63500 Brenat,63051_pjq5ln,G,LIEU DIT LES BOISSIERES,
397788050,00029,39778805000029,O,1995-03-24,NN,,,2019-06-24T13:21:12,true,9,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
401576012,00025,40157601200025,O,2018-05-30,,,,2021-06-09T11:18:14,true,1,,,,,LA RENARD N 6,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
407592542,00010,40759254200010,O,1980-01-01,NN,,,2013-01-21T02:35:51,true,4,LA REDONDE,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,3.307566,45.541055,0.92,street,Rue Romaine (la Redonde) 63500 Brenat,63051_0027,D,RUE ROMAINE,LA REDONDE
407592559,00014,40759255900014,O,1980-01-01,NN,,,2008-01-04T20:57:05,true,3,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407592567,00017,40759256700017,O,1980-01-01,NN,,,2021-02-03T11:52:16,true,3,,,,,GENILLER,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2003-03-01,A,,,,,01.11Z,NAFRev2,N,3.284051,45.543138,0.31,street,Chemin de Gevillat 63500 Brenat,63051_0030,G,CHEMIN DE GEVILLAT,
407592575,00010,40759257500010,O,1980-01-01,NN,,,2006-10-28T03:29:05,true,3,LA REDONDE,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,3.307566,45.541055,0.92,street,Rue Romaine (la Redonde) 63500 Brenat,63051_0027,D,RUE ROMAINE,LA REDONDE
407592583,00014,40759258300014,O,1980-01-01,NN,,,,true,1,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407592591,00017,40759259100017,O,1981-01-01,NN,,,,true,1,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407592609,00017,40759260900017,O,1980-01-01,NN,,,2008-03-17T12:22:46,true,4,LA REDONDE,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.307566,45.541055,0.92,street,Rue Romaine (la Redonde) 63500 Brenat,63051_0027,D,RUE ROMAINE,LA REDONDE
407592617,00010,40759261700010,O,1988-12-31,NN,,,2007-05-04T12:03:13,true,3,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407592625,00013,40759262500013,O,1986-12-31,NN,,,2020-10-02T03:48:41,true,4,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407592633,00017,40759263300017,O,1989-12-31,NN,,,,true,1,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407592641,00010,40759264100010,O,1992-12-31,NN,,,2008-01-04T20:57:05,true,3,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407592658,00014,40759265800014,O,1993-02-28,NN,,,2015-11-22T03:22:25,true,4,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409497799,00018,40949779900018,O,1990-12-31,NN,,,2007-01-30T15:00:27,true,3,,,,,LE BOURG,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.295939,45.556978,0.31,street,Lieu Dit les Boissieres 63500 Brenat,63051_pjq5ln,G,LIEU DIT LES BOISSIERES,
410282560,00011,41028256000011,O,1997-01-01,,,,,true,1,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
412226243,00027,41222624300027,O,2003-03-01,NN,,,2008-01-04T22:12:32,true,3,,,,,GENILLER,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.284051,45.543138,0.31,street,Chemin de Gevillat 63500 Brenat,63051_0030,G,CHEMIN DE GEVILLAT,
413292897,00019,41329289700019,O,1991-01-01,NN,,,2008-01-04T22:31:24,true,3,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417518545,00013,41751854500013,O,1998-01-20,NN,,,2017-03-21T15:26:22,true,3,,,,,LE CHERY,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.289803,45.558713,0.31,street,Chemin des Martres 63500 Brenat,63051_0034,G,CHEMIN DES MARTRES,
419044409,00011,41904440900011,O,1998-06-08,NN,,,2019-07-17T04:11:35,true,4,MR CHABRIAT BERNARD,,,,LE GUERET,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.11Z,NAFRev2,N,3.308832,45.550375,0.65,street,Impasse du Gueret 63500 Brenat,63051_0033,G,IMPASSE DU GUERET,
425315926,00013,42531592600013,O,1984-01-01,NN,,,2008-01-05T01:14:57,true,3,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
425316007,00011,42531600700011,O,1988-01-01,NN,,,,true,3,,,,,LA REDONDE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2003-11-02,F,,,,,01.3Z,NAFRev1,N,3.307566,45.541055,0.92,street,Rue Romaine (la Redonde) 63500 Brenat,63051_0027,G,RUE ROMAINE,LA REDONDE
425316072,00015,42531607200015,O,1989-01-01,NN,,,2007-01-18T09:41:10,true,3,,,,,PRAT,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.3Z,NAF1993,N,3.309687,45.554719,0.71,street,Rue de la Prade 63500 Brenat,63051_0025,G,RUE DE LA PRADE,
425316122,00018,42531612200018,O,1989-01-01,NN,,,2008-01-05T01:14:57,true,4,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425316478,00014,42531647800014,O,1970-01-01,NN,,,2007-01-18T09:41:10,true,3,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425316486,00017,42531648600017,O,1968-01-01,NN,,,2014-01-11T12:40:51,true,5,,,,,LES BOISSIERES,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,3.295939,45.556978,0.92,street,Lieu Dit les Boissieres 63500 Brenat,63051_pjq5ln,G,LIEU DIT LES BOISSIERES,
425316494,00011,42531649400011,O,1981-01-01,NN,,,2014-02-17T14:17:29,true,5,,,,,LA REDONDE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,01.42Z,NAFRev2,N,3.307566,45.541055,0.92,street,Rue Romaine (la Redonde) 63500 Brenat,63051_0027,G,RUE ROMAINE,LA REDONDE
428267405,00028,42826740500028,O,2004-06-21,NN,,,2016-10-05T04:34:03,true,3,LA VOISSETTE,,,RTE,DE DURETTE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.308948,45.551708,0.8,street,Rue de Durette 63500 Brenat,63051_0010,G,RUE DE DURETTE,
428854434,00019,42885443400019,O,2000-01-01,02,2018,4322BB,2021-02-23T11:48:26,true,4,,8,,,PLAGNE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.22B,NAFRev2,N,3.314029,45.551324,0.82,housenumber,8 Lieu Dit Plagne 63500 Brenat,63051_6djbbn_00008,G,8 LIEU DIT PLAGNE,
433609674,00026,43360967400026,O,2003-10-01,NN,,,2009-05-28T04:39:58,true,4,,2,,RUE,DES GRANGES,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,96.02A,NAFRev2,N,3.308017,45.55111,0.95,housenumber,2 Rue des Granges 63500 Brenat,63051_0018_00002,G,2 RUE DES GRANGES,
434329637,00020,43432963700020,O,2002-07-01,NN,,,2010-10-12T19:57:48,true,5,LIEUDIT LA PLAGNE,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.38B,NAFRev2,O,3.313196,45.55212,0.65,street,Lieu Dit Plagne 63500 Brenat,63051_6djbbn,D,LIEU DIT PLAGNE,
434494944,00029,43449494400029,O,2013-03-11,,,,2021-02-23T13:16:24,true,1,DORE,4,B,RUE,DES FOURCHES,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,94.99Z,NAFRev2,N,3.303085,45.543455,0.85,housenumber,4bis Rue des Fourches 63500 Brenat,63051_mxzbut_00004_bis,G,4BIS RUE DES FOURCHES,
435181896,00018,43518189600018,O,2001-03-19,NN,,4332BB,2014-06-27T00:36:33,true,3,,,,,CHABETOUT,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,3.315844,45.542375,0.92,street,Lieu Dit Chabetout 63500 Brenat,63051_qf7opd,G,LIEU DIT CHABETOUT,
435182472,00017,43518247200017,O,2001-03-19,NN,,,2014-03-06T12:45:25,true,4,,,,,CHABETOUT,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32B,NAFRev2,N,3.315844,45.542375,0.92,street,Lieu Dit Chabetout 63500 Brenat,63051_qf7opd,G,LIEU DIT CHABETOUT,
438105108,00023,43810510800023,O,2015-12-11,,,,2021-02-23T13:18:26,true,1,,3,,RUE,DU PONTEIL,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,68.10Z,NAFRev2,N,3.307245,45.553424,0.94,housenumber,3 Rue du Ponteil 63500 Brenat,63051_0023_00003,G,3 RUE DU PONTEIL,
438547200,00032,43854720000032,O,2008-09-04,,,,2011-07-10T04:37:48,true,2,,3,,RUE,DES GRANGES,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,74.20Z,NAFRev2,N,3.307796,45.551072,0.95,housenumber,3 Rue des Granges 63500 Brenat,63051_0018_00003,G,3 RUE DES GRANGES,
438729972,00010,43872997200010,O,1993-02-10,NN,,,2013-03-25T15:03:59,false,4,,8,,RUE,DE DURETTE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,93.12Z,NAFRev2,N,3.308857,45.551705,0.95,housenumber,8 Rue de Durette 63500 Brenat,63051_0010_00008,G,8 RUE DE DURETTE,
440882165,00036,44088216500036,O,2017-11-10,,,4399CZ,2019-06-04T03:57:20,true,2,,1,,IMP,DU PUITS,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.99C,NAFRev2,N,3.310191,45.55268,0.81,housenumber,1 Impasse du Puits 63500 Brenat,63051_0026_00001,G,1 IMPASSE DU PUITS,
443566682,00011,44356668200011,O,2002-11-01,NN,,,2008-01-04T22:06:09,true,3,,2,,RUE,DE VARENNES,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.309624,45.541683,0.95,housenumber,2 Rue de Varennes 63500 Brenat,63051_m46l1a_00002,G,2 RUE DE VARENNES,
444888697,00018,44488869700018,O,2003-02-03,01,2018,4334ZC,2020-08-25T10:32:49,true,8,,2,,,LES BOISSIERES,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,MALORON THIERRY,43.34Z,NAFRev2,N,3.295237,45.557537,0.93,housenumber,2 Lieu Dit les Boissieres 63500 Brenat,63051_pjq5ln_00002,G,2 LIEU DIT LES BOISSIERES,
448960369,00016,44896036900016,O,2003-04-22,NN,,,2011-01-12T05:59:18,true,3,LIEUDIT CHERY,,,LD,CHERY,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.289803,45.558713,0.43,street,Chemin des Martres 63500 Brenat,63051_0034,G,CHEMIN DES MARTRES,
449194323,00035,44919432300035,O,2014-10-01,,,,2019-06-12T08:34:38,true,3,,3,,RUE,DE LA DURETTE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,56.10A,NAFRev2,O,3.309092,45.552332,0.78,housenumber,3 Rue de Durette 63500 Brenat,63051_0010_00003,G,3 RUE DE DURETTE,
450277801,00012,45027780100012,O,2003-10-01,NN,,,2010-12-29T14:26:00,true,4,,4,,IMP,DE GEVILLAT,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.18Z,NAFRev2,N,3.28694,45.540795,0.74,housenumber,4 Impasse Gevillat 63500 Brenat,63051_0031_00004,G,4 IMPASSE GEVILLAT,
452760762,00016,45276076200016,O,2004-03-19,NN,,,2019-06-28T04:09:19,true,4,,7,,RUE,DES VALLARDS,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,3.303765,45.544704,0.94,housenumber,7 Rue des Vallards 63500 Brenat,63051_zls7qd_00007,G,7 RUE DES VALLARDS,
453142531,00012,45314253100012,O,2004-03-01,NN,,,2010-02-03T10:47:58,false,4,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453709230,00016,45370923000016,O,2003-11-04,NN,,,2008-01-05T03:09:43,true,3,,14,,RUE,ROMAINE LA REDONDE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.307576,45.541277,0.95,housenumber,14 Rue Romaine (la Redonde) 63500 Brenat,63051_0027_00014,G,14 RUE ROMAINE,LA REDONDE
479376816,00019,47937681600019,O,2004-10-01,01,2018,,2020-08-25T10:23:06,true,4,,,,LD,LA REDONDE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.50Z,NAFRev2,O,3.307566,45.541055,0.92,street,Rue Romaine (la Redonde) 63500 Brenat,63051_0027,G,RUE ROMAINE,LA REDONDE
481189603,00014,48118960300014,O,2005-02-01,,,,2008-01-05T00:23:34,true,3,,,,LD,PLAGNE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.313196,45.55212,0.92,street,Lieu Dit Plagne 63500 Brenat,63051_6djbbn,G,LIEU DIT PLAGNE,
489061218,00033,48906121800033,O,2017-03-01,,,,2020-05-05T03:45:34,false,2,,6,,,PLAGNE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.61Z,NAFRev2,N,3.313871,45.551639,0.82,housenumber,6 Lieu Dit Plagne 63500 Brenat,63051_6djbbn_00006,G,6 LIEU DIT PLAGNE,
489921718,00016,48992171800016,O,2006-04-11,,,,2008-01-05T22:08:14,true,2,,16,,,LIEU DIT LA RENARDE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.29769,45.554743,0.93,housenumber,16 Lieu Dit la Renarde 63500 Brenat,63051_iiof64_00016,G,16 LIEU DIT LA RENARDE,
490017381,00016,49001738100016,O,2005-01-01,,,,2008-01-05T03:20:05,true,2,,24,,RUE,DES ECOLES,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.30779,45.553728,0.95,housenumber,24 Rue des Ecoles 63500 Brenat,63051_0011_00024,G,24 RUE DES ECOLES,
490570157,00019,49057015700019,O,2006-06-06,NN,,4322AZ,2018-09-29T12:36:51,true,5,PLAGNE,4,,RTE,DE SAUXILLANGES,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,43.22A,NAFRev2,N,3.307799,45.551114,0.43,housenumber,4 Rue des Granges 63500 Brenat,63051_0018_00004,G,4 RUE DES GRANGES,
492057765,00017,49205776500017,O,2006-09-19,,,,2017-09-05T03:55:54,true,3,LA REDONDE,4,,RUE,DES GALTIERES,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,68.20B,NAFRev2,N,3.310488,45.542266,0.94,housenumber,4 Rue des Galtieres 63500 Brenat,63051_r69dw5_00004,G,4 RUE DES GALTIERES,
494025984,00019,49402598400019,O,2007-01-01,,,,2008-01-05T04:59:29,true,2,,7,,RUE,DES ECOLES,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.308257,45.553612,0.95,housenumber,7 Rue des Ecoles 63500 Brenat,63051_0011_00007,G,7 RUE DES ECOLES,
494317423,00023,49431742300023,O,2015-01-01,00,2018,4520AA,2020-08-25T10:40:27,true,3,,2,,RUE,DES GRANGES,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2018-03-31,F,STYL AUTO,,,STYL AUTO,45.20A,NAFRev2,O,3.308017,45.55111,0.95,housenumber,2 Rue des Granges 63500 Brenat,63051_0018_00002,G,2 RUE DES GRANGES,
495941684,00013,49594168400013,O,,,,,,true,1,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
495941692,00016,49594169200016,O,,,,,,true,1,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
495941700,00017,49594170000017,O,,,,,,true,1,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
495941718,00019,49594171800019,O,,,,,,true,1,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496140716,00010,49614071600010,O,,NN,,,,true,1,,,,,,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,,,0,,,,,,
497140491,00026,49714049100026,O,,NN,,,,true,1,,26,,RTE,DU CHAUFFOUR,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,3.304039,45.553137,0.76,housenumber,26 Route du Chaufour 63500 Brenat,63051_0004_00026,G,26 ROUTE DU CHAUFOUR,
498225523,00014,49822552300014,O,2007-05-11,,,,2017-07-19T08:56:00,true,3,LA REDONDE,31,,RUE,ROMAINE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,68.20B,NAFRev2,N,3.306052,45.5398,0.95,housenumber,31 Rue Romaine 63500 Brenat,63051_0417j1_00031,G,31 RUE ROMAINE,
501622005,00012,50162200500012,O,2007-12-20,,,,2012-04-20T03:46:07,true,3,,,,,TREYDIEU,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78B,NAFRev2,N,3.318821,45.561773,0.92,street,Lieu Dit Treydieu 63500 Brenat,63051_p6wn4n,G,LIEU DIT TREYDIEU,
501685358,00019,50168535800019,O,2007-12-13,,,,2011-06-24T10:27:40,false,3,,1,,RUE,D'AULHAT,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,68.20B,NAFRev2,N,3.310409,45.553172,0.95,housenumber,1 Rue d’Aulhat 63500 Brenat,63051_0002_00001,G,1 RUE D AULHAT,
502915382,00019,50291538200019,O,2008-01-01,,,,2008-03-06T09:09:24,true,1,,9,,RUE,DES GALTIERES LA REDONDE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.314254,45.54274,0.94,housenumber,9 Rue des Galtieres (la Redonde) 63500 Brenat,63051_0017_00009,G,9 RUE DES GALTIERES,LA REDONDE
504982323,00017,50498232300017,O,2008-07-15,,,,2010-10-26T08:34:22,true,2,,21,,RTE,DE DURETTE,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,90.03B,NAFRev2,N,3.307212,45.550267,0.83,housenumber,21 Rue de Durette 63500 Brenat,63051_0010_00021,G,21 RUE DE DURETTE,
505069229,00084,50506922900084,O,2018-09-01,,,,2019-08-21T10:16:01,false,2,,2,,RUE,"DES FOURCHES, LIEU-DIT DORE",63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,86.90E,NAFRev2,N,3.303376,45.543702,0.59,housenumber,2 Rue des Fourches 63500 Brenat,63051_mxzbut_00002,G,2 RUE DES FOURCHES,
508626371,00027,50862637100027,O,2011-03-01,01,2018,4322AZ,2021-02-23T14:21:54,true,2,,4,,CHE,GEVILLAT,63500,BRENAT,,,63051,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,43.22A,NAFRev2,O,3.283829,45.542128,0.87,housenumber,4 Chemin de Gevillat 63500 Brenat,63051_0030_00004,G,4 CHEMIN DE GEVILLAT,